linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B336EB5923F804AC7A5A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Santosh Mohanty,,Earmarked Contribution From Santosh Mohanty. transmitted by check/EFT,2020
SB23,C00694323,B97062867FC804FD4B89,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Sandy Wagner Blake,,Earmarked Contribution From Sandy Wagner Blake. transmitted by check/EFT,2020
SB23,C00694323,B82C5E34E966C44DF96B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-29,0.5,,Earmarked Contribution From Rita Hitt,,Earmarked Contribution From Rita Hitt. transmitted by check/EFT,2020
SB23,C00694323,B01801769996E4F4F8CD,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-28,0.5,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2020
SB23,C00694323,B04162CC766AB40678AD,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From e.d. lorens,,Earmarked Contribution From e.d. lorens. transmitted by check/EFT,2020
SB23,C00694323,B77D3942CF157410499F,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Patricia Wheatley,,Earmarked Contribution From Patricia Wheatley. transmitted by check/EFT,2020
SB23,C00694323,B87C6417DCFA3432EBC7,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Mihaela Te Winkel,,Earmarked Contribution From Mihaela Te Winkel. transmitted by check/EFT,2020
SB23,C00694323,BE4CE8C38C590409F980,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Carol Spano,,Earmarked Contribution From Carol Spano. transmitted by check/EFT,2020
SB23,C00694323,BD6548E45BCA74E4DA96,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Nancy Worner,,Earmarked Contribution From Nancy Worner. transmitted by check/EFT,2020
SB23,C00694323,B507DB808689E4CD9AF1,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-16,0.5,,Earmarked Contribution From Jule Perrin,,Earmarked Contribution From Jule Perrin. transmitted by check/EFT,2020
SB23,C00694323,BEF747C4BDB59437C8C1,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-26,0.5,,Earmarked Contribution From C Richard Montgomery,,Earmarked Contribution From C Richard Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BCE92844F132F45118F6,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Cheri Velliky,,Earmarked Contribution From Cheri Velliky. transmitted by check/EFT,2020
SB23,C00694323,BD0041B8E70D34666B39,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Evelyn C Rodriguez Amos,,Earmarked Contribution From Evelyn C Rodriguez Amos. transmitted by check/EFT,2020
SB23,C00694323,B434EB771334A45A4821,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,0.5,,Earmarked Contribution From Jilly LiVigni,,Earmarked Contribution From Jilly LiVigni. transmitted by check/EFT,2020
SB23,C00694323,BBD37C6B2B53A4867BB7,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-15,0.5,,Earmarked Contribution From Marilyn Boschung,,Earmarked Contribution From Marilyn Boschung. transmitted by check/EFT,2020
SB23,C00694323,BD131F7B87B884C608D2,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-20,0.5,,Earmarked Contribution From Heebert Cratsley,,Earmarked Contribution From Heebert Cratsley. transmitted by check/EFT,2020
SB23,C00694323,B209CF592D2514AB49A1,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Barbara Lundquist,,Earmarked Contribution From Barbara Lundquist. transmitted by check/EFT,2020
SB23,C00694323,B4894A39BB11348BE979,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-28,0.5,,Earmarked Contribution From Michael Gerke,,Earmarked Contribution From Michael Gerke. transmitted by check/EFT,2020
SB23,C00694323,B292CDD4E0F6D4165B87,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-28,0.5,,Earmarked Contribution From Maria Rodriguez,,Earmarked Contribution From Maria Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B50718E388E49494E9DF,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-25,0.5,,Earmarked Contribution From William Callender,,Earmarked Contribution From William Callender. transmitted by check/EFT,2020
SB23,C00694323,B139EF357536A406BBA0,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Edward Orensten,,Earmarked Contribution From Edward Orensten. transmitted by check/EFT,2020
SB23,C00694323,BB160FD06B12D47C89C9,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-29,0.5,,Earmarked Contribution From Carol Droke,,Earmarked Contribution From Carol Droke. transmitted by check/EFT,2020
SB23,C00694323,B504E4DBFFEEB41929DA,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Jennifer Worden,,Earmarked Contribution From Jennifer Worden. transmitted by check/EFT,2020
SB23,C00694323,B9D4B69D99E904E39B31,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Anne Hiatt,,Earmarked Contribution From Anne Hiatt. transmitted by check/EFT,2020
SB23,C00694323,BF6C2234EBA2F4DF79B7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-10,0.5,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2020
SB23,C00694323,BCEB97E4E9E254C0C8E5,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-19,0.5,,Earmarked Contribution From Barbara Ann (Bobbie) Stone,,Earmarked Contribution From Barbara Ann (Bobbie) Stone. transmitted by check/EFT,2020
SB23,C00694323,B1D82F8F32D304CFEB37,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From pedro goderich,,Earmarked Contribution From pedro goderich. transmitted by check/EFT,2020
SB23,C00694323,B7B911922A71F4C9BB34,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Clyde Browning,,Earmarked Contribution From Clyde Browning. transmitted by check/EFT,2020
SB23,C00694323,B17FC2AA203A442F5B25,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Robert Fontenot,,Earmarked Contribution From Robert Fontenot. transmitted by check/EFT,2020
SB23,C00694323,B7BB7D363B8F84388AF7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-20,0.5,,Earmarked Contribution From Sharyn Gidday,,Earmarked Contribution From Sharyn Gidday. transmitted by check/EFT,2020
SB23,C00694323,B7C86260D7E4945B6BC4,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-28,0.5,,Earmarked Contribution From Peter Michel,,Earmarked Contribution From Peter Michel. transmitted by check/EFT,2020
SB23,C00694323,BAA9F90A22FA9491C840,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Erik Somirs,,Earmarked Contribution From Erik Somirs. transmitted by check/EFT,2020
SB23,C00694323,BF2532B357CB44F3FA5E,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Greg Markel,,Earmarked Contribution From Greg Markel. transmitted by check/EFT,2020
SB23,C00694323,BAD1B0F9DFEEB4EC39E9,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Sandra Canpbell,,Earmarked Contribution From Sandra Canpbell. transmitted by check/EFT,2020
SB23,C00694323,B0611BDF5EB364B48B52,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Leonard D.,,Earmarked Contribution From Leonard D.. transmitted by check/EFT,2020
SB23,C00694323,BCE5A68C36EAE435B939,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-26,0.5,,Earmarked Contribution From Elaine Conti,,Earmarked Contribution From Elaine Conti. transmitted by check/EFT,2020
SB23,C00694323,BABD3E20A906A4ABC947,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Linda Saunders,,Earmarked Contribution From Linda Saunders. transmitted by check/EFT,2020
SB23,C00694323,BAD5F510F0CF84A16A3B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-20,0.5,,Earmarked Contribution From Anthony Torres,,Earmarked Contribution From Anthony Torres. transmitted by check/EFT,2020
SB23,C00694323,B9B9C99E889104252991,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-16,0.5,,Earmarked Contribution From John Mc gonigle,,Earmarked Contribution From John Mc gonigle. transmitted by check/EFT,2020
SB23,C00694323,B95C7E565C1684469A20,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Ruck Pownall,,Earmarked Contribution From Ruck Pownall. transmitted by check/EFT,2020
SB23,C00694323,B7C155059FCC4492A97D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-19,0.5,,Earmarked Contribution From Barry Katz,,Earmarked Contribution From Barry Katz. transmitted by check/EFT,2020
SB23,C00694323,BFE5CA45D40E94B8295A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Judy C,,Earmarked Contribution From Judy C. transmitted by check/EFT,2020
SB23,C00694323,BE5A49CE65C574363901,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Carolyn OBrien,,Earmarked Contribution From Carolyn OBrien. transmitted by check/EFT,2020
SB23,C00694323,B94E17091B9CC4C8192D,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Ima Jean Dillon,,Earmarked Contribution From Ima Jean Dillon. transmitted by check/EFT,2020
SB23,C00694323,B20E779B142B34191B5B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,0.5,,Earmarked Contribution From William Callender,,Earmarked Contribution From William Callender. transmitted by check/EFT,2020
SB23,C00694323,BB087C8BE3D1B42A69D3,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From John Reid,,Earmarked Contribution From John Reid. transmitted by check/EFT,2020
SB23,C00694323,B58CB26A49E8F46A0AD2,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-29,0.5,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,B9FCD56C3119F4747B53,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-29,0.5,,Earmarked Contribution From Deborah Shanks,,Earmarked Contribution From Deborah Shanks. transmitted by check/EFT,2020
SB23,C00694323,B5CCEB8464D0547E1871,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-22,0.5,,Earmarked Contribution From Brucr Danavamdi,,Earmarked Contribution From Brucr Danavamdi. transmitted by check/EFT,2020
SB23,C00694323,BCF4AF80C823B42DAB0A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Christine Zebell,,Earmarked Contribution From Christine Zebell. transmitted by check/EFT,2020
SB23,C00694323,B7E6F4796349341C6B56,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Vi Lam,,Earmarked Contribution From Vi Lam. transmitted by check/EFT,2020
SB23,C00694323,B6129C64702ED46F9AFD,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Gary Robertson,,Earmarked Contribution From Gary Robertson. transmitted by check/EFT,2020
SB23,C00694323,B230FFBE7797D412F84B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-29,0.5,,Earmarked Contribution From Richard Linfner,,Earmarked Contribution From Richard Linfner. transmitted by check/EFT,2020
SB23,C00694323,B44D73DAB25834CAF84F,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-01,0.5,,Earmarked Contribution From Karalyn MacGillivary,,Earmarked Contribution From Karalyn MacGillivary. transmitted by check/EFT,2020
SB23,C00694323,BF08108EBF7394A12BD2,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Lynn Black,,Earmarked Contribution From Lynn Black. transmitted by check/EFT,2020
SB23,C00694323,B35AB70FBF7D143C18B4,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Cheryl Henderson,,Earmarked Contribution From Cheryl Henderson. transmitted by check/EFT,2020
SB23,C00694323,B9613F15A9DED43DC9CF,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-29,0.5,,Earmarked Contribution From Rita Hitt,,Earmarked Contribution From Rita Hitt. transmitted by check/EFT,2020
SB23,C00694323,BD81F93EA0B99439DADB,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-16,0.5,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2020
SB23,C00694323,B1DEFF696FF594916AE2,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Jeanette Sharp,,Earmarked Contribution From Jeanette Sharp. transmitted by check/EFT,2020
SB23,C00694323,B9AFD4F63E17B4CD9ABA,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Nery Bianchi,,Earmarked Contribution From Nery Bianchi. transmitted by check/EFT,2020
SB23,C00694323,B33BD30CE0F1B493F891,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Charlene Peoples,,Earmarked Contribution From Charlene Peoples. transmitted by check/EFT,2020
SB23,C00694323,B56B05A8BF00E4ADE862,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Augustine Krenek,,Earmarked Contribution From Augustine Krenek. transmitted by check/EFT,2020
SB23,C00694323,B8F218CE833414165B33,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Susann Maidlow,,Earmarked Contribution From Susann Maidlow. transmitted by check/EFT,2020
SB23,C00694323,B5B3CA9ABC3A74803A98,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-29,0.5,,Earmarked Contribution From Jim DeNuccio,,Earmarked Contribution From Jim DeNuccio. transmitted by check/EFT,2020
SB23,C00694323,B13085F9E3AEA42C8B74,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Lourdes Dishler,,Earmarked Contribution From Lourdes Dishler. transmitted by check/EFT,2020
SB23,C00694323,B53E282DC50D147B1B00,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Claire Duran,,Earmarked Contribution From Claire Duran. transmitted by check/EFT,2020
SB23,C00694323,B0FA042EB297B4627BC9,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-29,0.5,,Earmarked Contribution From Joseph Ciervo,,Earmarked Contribution From Joseph Ciervo. transmitted by check/EFT,2020
SB23,C00694323,BE94C7B940DEA418DBC0,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-29,0.5,,Earmarked Contribution From Carolyn Miller,,Earmarked Contribution From Carolyn Miller. transmitted by check/EFT,2020
SB23,C00694323,B95974273176043E1890,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Patricia LaRose,,Earmarked Contribution From Patricia LaRose. transmitted by check/EFT,2020
SB23,C00694323,B6829D92BBF344B9393D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-07,0.5,,Earmarked Contribution From Sue min,,Earmarked Contribution From Sue min. transmitted by check/EFT,2020
SB23,C00694323,BDB2B2E7FBE154603AFF,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From William Woodson,,Earmarked Contribution From William Woodson. transmitted by check/EFT,2020
SB23,C00694323,BB07ABA906ACF4C35A39,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Rosanne Codispoti,,Earmarked Contribution From Rosanne Codispoti. transmitted by check/EFT,2020
SB23,C00694323,B3CB03204CCD84FD9931,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Brenda de Troeyer,,Earmarked Contribution From Brenda de Troeyer. transmitted by check/EFT,2020
SB23,C00694323,BF83D220ED7DD46E481D,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-28,0.5,,Earmarked Contribution From Halina Sosnowka,,Earmarked Contribution From Halina Sosnowka. transmitted by check/EFT,2020
SB23,C00694323,BDF1D2AECBDF349AFAF5,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,0.5,,Earmarked Contribution From C Richard Montgomery,,Earmarked Contribution From C Richard Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BDBA084FA1029415B97C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-20,0.5,,Earmarked Contribution From ANNAMARIE POIKONEN,,Earmarked Contribution From ANNAMARIE POIKONEN. transmitted by check/EFT,2020
SB23,C00694323,B9E6DBDC96D374AB68A0,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Catherine Luick,,Earmarked Contribution From Catherine Luick. transmitted by check/EFT,2020
SB23,C00694323,B7A775B10F6BE46AE85D,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Rosetta Hayes,,Earmarked Contribution From Rosetta Hayes. transmitted by check/EFT,2020
SB23,C00694323,BE56F745E9731408893D,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-28,0.5,,Earmarked Contribution From Kathleen Werth,,Earmarked Contribution From Kathleen Werth. transmitted by check/EFT,2020
SB23,C00694323,BE723ACBE2D0C46C5BD8,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-11-13,0.5,,Earmarked Contribution From brad leeflang,,Earmarked Contribution From brad leeflang. transmitted by check/EFT,2020
SB23,C00694323,B05A013C8DF3F4B42B1C,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-26,0.5,,Earmarked Contribution From Robert Foglia,,Earmarked Contribution From Robert Foglia. transmitted by check/EFT,2020
SB23,C00694323,BED74EC15B11A4AD980C,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-28,0.5,,Earmarked Contribution From Theodore is Thielen,,Earmarked Contribution From Theodore is Thielen. transmitted by check/EFT,2020
SB23,C00694323,B9B9BF33C338C40C0ADF,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-11-08,0.5,,Earmarked Contribution From Eliezer Zucker,,Earmarked Contribution From Eliezer Zucker. transmitted by check/EFT,2020
SB23,C00694323,B978A85F33B704AD4B58,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Jennifer DeCarlo,,Earmarked Contribution From Jennifer DeCarlo. transmitted by check/EFT,2020
SB23,C00694323,B84480A87F0974F0F8B6,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Fenton Hall,,Earmarked Contribution From Fenton Hall. transmitted by check/EFT,2020
SB23,C00694323,BF8A8AAF80CB644CC85D,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2020
SB23,C00694323,B46430FE98B0446A0A5A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-25,0.5,,Earmarked Contribution From Barbara Dochter,,Earmarked Contribution From Barbara Dochter. transmitted by check/EFT,2020
SB23,C00694323,BDE89B9B3E0704CEE8B1,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-29,0.5,,Earmarked Contribution From Andrea Southerland,,Earmarked Contribution From Andrea Southerland. transmitted by check/EFT,2020
SB23,C00694323,B9EDBA3B9715F44928EA,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-18,0.5,,Earmarked Contribution From Thomas Reese,,Earmarked Contribution From Thomas Reese. transmitted by check/EFT,2020
SB23,C00694323,B4297A67778FB4F7398E,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From David Carey,,Earmarked Contribution From David Carey. transmitted by check/EFT,2020
SB23,C00694323,B852C1B7C8DEA4C459A5,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Joe Armstrong,,Earmarked Contribution From Joe Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B4E86B4288BEB4FD0AF2,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-26,0.5,,Earmarked Contribution From Gloria Bonavita,,Earmarked Contribution From Gloria Bonavita. transmitted by check/EFT,2020
SB23,C00694323,B1B1EC5621C324345B15,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Alex Harris,,Earmarked Contribution From Alex Harris. transmitted by check/EFT,2020
SB23,C00694323,B4FEF5EFDDAA347A99B9,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-29,0.5,,Earmarked Contribution From Corbin Endign,,Earmarked Contribution From Corbin Endign. transmitted by check/EFT,2020
SB23,C00694323,B18EDB7B22A38466C8A5,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-11-16,0.5,,Earmarked Contribution From Christopher Byrnes,,Earmarked Contribution From Christopher Byrnes. transmitted by check/EFT,2020
SB23,C00694323,B378C8B0288114541BFC,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Kathleen Kemp,,Earmarked Contribution From Kathleen Kemp. transmitted by check/EFT,2020
SB23,C00694323,BC684213C10DA4069A1B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From sadie sepulveda,,Earmarked Contribution From sadie sepulveda. transmitted by check/EFT,2020
SB23,C00694323,B5ED61168E7CE4914AD7,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Tien Huynh,,Earmarked Contribution From Tien Huynh. transmitted by check/EFT,2020
SB23,C00694323,BCE34AF148CDF4A338B6,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,0.5,,Earmarked Contribution From Luther Davis,,Earmarked Contribution From Luther Davis. transmitted by check/EFT,2020
SB23,C00694323,B89D2788140FD4A9AB9C,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-11-14,0.5,,Earmarked Contribution From Carrie Berlin,,Earmarked Contribution From Carrie Berlin. transmitted by check/EFT,2020
SB23,C00694323,B48E21A7882F34E1EB3E,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-11-13,0.5,,Earmarked Contribution From donna ralidis,,Earmarked Contribution From donna ralidis. transmitted by check/EFT,2020
