linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A70157CC7301146FA892,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2022-10-02,3,2633.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5068D69C409C4AA9BA0,IND,,Adcock,C. William,,,,213 Megan Dr,,Bear,DE,19701,,2022-10-08,3,5280.43,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AF168B2C123834F96816,IND,,Seelye,Micha,,,,522 Barley Dr,,Wyoming,DE,19934,,2022-10-04,3,578,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF3BB3ABC6DF64186A0C,IND,,mancuso,ann,,,,17796 Sandcastle Cv,,Lewes,DE,19958,,2022-10-03,3,688,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A08F26F3F057B4B13A80,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-10,3,12916.1,SELF,MUSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02D0B54024E948268FE,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-10-10,3,3301.17,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02032044531647D7B61,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-10,3,12916.1,SELF,MUSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A03F14A0BF431428AAB8,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-09,3,12836.1,SELF,MUSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E28ACCAA5B1472EAAD,IND,,Ondov,John,,,,13463 charleston ln,,Lewes,DE,19958,,2022-10-10,3,615.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A40284C89A1344D1E8B7,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2022-10-12,3,2466.21,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A250C9794054C4843B50,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-10-03,3,2783.66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0419C8EC608B4F0F9A2,IND,,Cross,Lawrence S.,,,,32571 Estuary Blvd,,Frankford,DE,19945,,2022-10-06,3,363.06,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A011C6A07621D4851B3B,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-06,2.94,12727.1,SELF,MUSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE4CC69AF64C74C2AB10,IND,,Ondov,John,,,,13463 charleston ln,,Lewes,DE,19958,,2022-10-11,2.5,696,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A17F4C2CE5A8A4B09967,IND,,Kilkenny,Pj,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-10-18,2.5,255,LAYTON BUS,DRIVER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0A32CC12B96E4EB3832,IND,,Weinglass,Eleanor,,,,1306 Oberlin Rd,,Wilmington,DE,19803,,2022-10-16,2.5,175,WILMINGTON UNIVERSITY,ADVISOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0A85CB7F45024842A90,IND,,Weinglass,Eleanor,,,,1306 Oberlin Rd,,Wilmington,DE,19803,,2022-10-16,2.5,175,WILMINGTON UNIVERSITY,ADVISOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A09D3E1652BC84D4B8FF,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2022-10-14,2.5,3613.5,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A1F08FF64FC0A43CB827,IND,,Kilkenny,Pj,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-10-18,2.5,255,LAYTON BUS,DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2387FF3D68174D979CA,IND,,Kilkenny,Pj,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-10-18,2.5,255,LAYTON BUS,DRIVER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0FFC0D5E51AB405EBC6,IND,,Kilkenny,Pj,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-10-18,2.5,255,LAYTON BUS,DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0098C10CAEA04387B9C,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2022-10-17,2.5,2814,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1A5F6E8C1A54398A7E,IND,,Gainey,Wafi,,,,18829 Robinsonville Rd,,Lewes,DE,19958,,2022-10-16,2.5,152.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE79E2A7DDA3C448A9D0,IND,,Wade,William,,,,902 Midway Ln,,Seaford,DE,19973,,2022-10-13,2.5,871,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ACE6A31A4BCEE4F6E932,IND,,Weinglass,Eleanor,,,,1306 Oberlin Rd,,Wilmington,DE,19803,,2022-10-16,2.5,175,WILMINGTON UNIVERSITY,ADVISOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAE03082BC766458D9CA,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2022-10-14,2.5,3613.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE1067834423B4735851,IND,,Raab,Anne,,,,PO Box 188,,Dagsboro,DE,19939,,2022-10-17,2.5,40,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE0C925F3C5C04775B39,IND,,Soccio,Ruth,,,,18811 Riverwalk Dr,,Milton,DE,19968,,2022-10-17,2.5,36.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD7F199229A04B289BD,IND,,Kilkenny,Pj,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-10-18,2.5,255,LAYTON BUS,DRIVER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A96DF8D3CAC644E5FB2B,IND,,Kilkenny,Pj,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-10-18,2.5,255,LAYTON BUS,DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8DF24AF4A3524CB9B43,IND,,Weinglass,Eleanor,,,,1306 Oberlin Rd,,Wilmington,DE,19803,,2022-10-16,2.5,175,WILMINGTON UNIVERSITY,ADVISOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A92BB59464BB0485D84E,IND,,Seelye,Micha,,,,522 Barley Dr,,Wyoming,DE,19934,,2022-10-17,2.5,829,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A9182A7CA94EC428CBEB,IND,,Weinglass,Eleanor,,,,1306 Oberlin Rd,,Wilmington,DE,19803,,2022-10-16,2.5,175,WILMINGTON UNIVERSITY,ADVISOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC89D322D68AE43169BE,IND,,Seelye,Micha,,,,522 Barley Dr,,Wyoming,DE,19934,,2022-10-17,2.5,829,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A315B93A7948747DB855,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-10-07,2.5,3215,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A1F28667E438F4CF1AEE,IND,,Fernando,Premela Manouri,,,,5 Haileys Trl,,Newark,DE,19711,,2022-10-11,2.5,219,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A540E637B19B4404883C,IND,,"werwinski sr.,",bernard,,,,11 Garrett Rd,,Wilmington,DE,19809,,2022-10-08,2.5,354.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A702FF0A7F2C443A98C1,IND,,Seelye,Micha,,,,522 Barley Dr,,Wyoming,DE,19934,,2022-10-03,2.5,525,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A0A48C9CDD91C4891A73,IND,,Thompson,Alice,,,,76 Records Dr,,Magnolia,DE,19962,,2022-10-04,2.5,112,Fruitbearer Publishing,ADMIN. ASSIST.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B8FBEC203F94085A57,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-10-01,2.5,2627.66,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A3061579132904629A0C,IND,,Thomas,Daniel,,,,1103 Marsh Rd,,Wilmington,DE,19803,,2022-10-17,2.5,45,DEPT OF DEFENSE,LOGISTICS,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A31A060F64C6C4EEB9C0,IND,,Weinglass,Eleanor,,,,1306 Oberlin Rd,,Wilmington,DE,19803,,2022-10-16,2.5,175,WILMINGTON UNIVERSITY,ADVISOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A824BD2A416B745F29C4,IND,,Kilkenny,Pj,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-10-18,2.5,255,LAYTON BUS,DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7EB37E19917141DCAED,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-10-16,2.5,3043.66,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A74A5D6A6C2BB4187844,IND,,Thomas,Daniel,,,,1103 Marsh Rd,,Wilmington,DE,19803,,2022-10-17,2.5,45,DEPT OF DEFENSE,LOGISTICS,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3DE9F491591449AB94E,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-10-16,2.5,3043.66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B34C6E687DA48AD94E,IND,,Weinglass,Eleanor,,,,1306 Oberlin Rd,,Wilmington,DE,19803,,2022-10-16,2.5,175,WILMINGTON UNIVERSITY,ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3B33ADE1D53140E49C5,IND,,Weinglass,Eleanor,,,,1306 Oberlin Rd,,Wilmington,DE,19803,,2022-10-16,2.5,175,WILMINGTON UNIVERSITY,ADVISOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A86A2671022F742918A2,IND,,Johnston,James,,,,1226 S Dupont Blvd,,Smyrna,DE,19977,,2022-10-17,2.5,1045,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B0EE14FFFD74DC1A94,IND,,Kilkenny,Pj,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-10-18,2.5,255,LAYTON BUS,DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD44FA7E3A964332BA8,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-10-01,2.5,2627.66,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9601A617682F4559A92,IND,,davis,lee,,,,1015 Barley Dr,,Wilmington,DE,19807,,2022-10-11,2.5,251,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2BFEA813A564F0BBAD,IND,,Cox,Douglas,,,,5 Ashleaf Ct,,Hockessin,DE,19707,,2022-10-10,2.5,80.22,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A76D41AEB947841FE98F,IND,,Hein,Joyce,,,,235 Drawyers Dr,,Middletown,DE,19709,,2022-10-12,2.5,1572,EXCEL,SALES,,Earmarked for CLUB FOR GROWTH ACTION (C00487470),2022
SA11AI,C00694323,AE5079096CBA14704AEB,IND,,Cedo,Stephany,,,,2401 Pennsylvania Ave,Apt 1609,Wilmington,DE,19806,,2022-10-19,2.5,1908.8,AMAZON,WAREHOUSE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A2402434064A245FB833,IND,,Somers,Marsha,,,,214 W Shore Dr,,Milton,DE,19968,,2022-10-19,2.5,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D20ED5A43DA4F1888A,IND,,Hein,Joyce,,,,235 Drawyers Dr,,Middletown,DE,19709,,2022-10-10,2.5,1554.5,EXCEL,SALES,,Earmarked for CLUB FOR GROWTH ACTION (C00487470),2022
SA11AI,C00694323,A82EAF3F3D1044602B2C,IND,,Ondov,John,,,,13463 charleston ln,,Lewes,DE,19958,,2022-10-11,2.5,696,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A88207EC25DB04C1FBCE,IND,,Frey,David,,,,38895 Cedar Waxwing Ln,,Ocean View,DE,19970,,2022-10-07,2.5,158,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD5A1856507F4CDA808,IND,,geimeier,helen,,,,502 Cranebrook Rd,,Wilmington,DE,19803,,2022-10-04,2.5,509,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADB6E1A934ABA44F686F,IND,,Draper,Robert,,,,729 Roesville Rd,,Felton,DE,19943,,2022-10-05,2.5,25,CENTRAL DELAWARE CHRISTIAN ACADEMY,EDUCATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4A3E12FCAA74B1F8A8,IND,,Flora,Dianne,,,,611 Channel Ct,,Newark,DE,19702,,2022-10-06,2.5,521,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A046233CF76DA4236B36,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-10-05,2.5,6528.22,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A3C773AC25A764939849,IND,,Milanese,Gabriel,,,,14 North Ave,,Wilmington,DE,19804,,2022-10-01,2.5,423,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FE3AF4AE925455B9A9,IND,,Seelye,Micha,,,,522 Barley Dr,,Wyoming,DE,19934,,2022-10-03,2.5,525,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A681145BF71EF4A43B4A,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-10-15,2.49,4229.97,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AC05AA1BAD57246DBA4E,IND,,Martin,Edward,,,,6 Rodric Dr,,Dover,DE,19901,,2022-10-07,2.49,2400.86,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A0C2DE9CD2B81480587D,IND,,Houser,Mitchell D,,,,10 W Cannon St,,Fenwick Island,DE,19944,,2022-10-08,2.48,1418.72,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A1B9B5083E4C24A4BA0B,IND,,Houser,Mitchell D,,,,10 W Cannon St,,Fenwick Island,DE,19944,,2022-10-08,2.48,1418.72,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A79B06BACB02C43F2A33,IND,,Houser,Mitchell D,,,,10 W Cannon St,,Fenwick Island,DE,19944,,2022-10-08,2.47,1418.72,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AF91D49D6BABB4003818,IND,,Houser,Mitchell D,,,,10 W Cannon St,,Fenwick Island,DE,19944,,2022-10-08,2.47,1418.72,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A9783029533534134926,IND,,Feudi,Frances,,,,517 Weaver Dr,,Dover,DE,19901,,2022-10-11,2.2,517,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AB93534CC37E04DD6AFD,IND,,Phifer,Dennis,,,,121 Mute Swan Pl,,Newark,DE,19711,,2022-10-04,2.1,296,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A51696FB78FC8400E910,IND,,Owen,Michael,,,,2320 W 14th St,,Wilmington,DE,19806,,2022-10-13,2,82,MORRIS JAMES LLP,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB4AE7EBC38B64E28853,IND,,Bauer,Christopher,,,,37820 Salty Way E,,Selbyville,DE,19975,,2022-10-10,2,7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A99691A0ED54D0A8BD,IND,,Honaker,Debra,,,,33493 Noble Way,,Frankford,DE,19945,,2022-10-16,2,73,MAES,INFORMATION REQUESTED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A55E5DCD3C0AB4534883,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-10-13,2,4152.48,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A70973552ABF8489F88F,IND,,Seelye,Micha,,,,522 Barley Dr,,Wyoming,DE,19934,,2022-10-16,2,734,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7282F8A6010547118CF,IND,,Bowers,Virginia,,,,2307 Beacon Hill Dr,,Wilmington,DE,19810,,2022-10-16,2,391.44,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5B436067B7284BCC8B4,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-10-14,2,2933.66,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A822654F4103C43DEBCE,IND,,Honaker,Debra,,,,33493 Noble Way,,Frankford,DE,19945,,2022-10-16,2,73,MAES,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A31F435831F86468A88C,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-10-13,2,4152.48,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98ECB359E3AB4A8C99B,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-05,2,12711.1,SELF,MUSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD65871791A846B99CA,IND,,minner,Jeannette,,,,1406 Paradise Alley Rd,,Felton,DE,19943,,2022-10-06,2,867.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE9AFCBB887C4AC8A4C,IND,,Morris,Randall,,,,1624 Willow Ave,,Wilmington,DE,19804,,2022-10-05,2,474.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62381BC2492947D1A41,IND,,FELIBERTY,Alicia,,,,223 Stone Ridge Dr,,Dover,DE,19901,,2022-10-11,2,1115.02,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A577F164A04B140D6BBE,IND,,Corrigan,James,,,,2111 Faulkland Rd,,Wilmington,DE,19805,,2022-10-07,2,419,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7F698B925D2B47A9956,IND,,Ondov,John,,,,13463 charleston ln,,Lewes,DE,19958,,2022-10-10,2,615.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7C40762181D2450EBA7,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-10,2,12916.1,SELF,MUSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA930A7FCAE4244C2B93,IND,,Brocato,Joseph,,,,20648 Annondell Dr,,Lewes,DE,19958,,2022-10-07,2,2910,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A66DF9E5339EB44CEBC2,IND,,Ondov,John,,,,13463 charleston ln,,Lewes,DE,19958,,2022-10-10,2,615.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6990908A90F7447797C,IND,,Pushkarewicz,Michael,,,,1510 Braken Ave,,Wilmington,DE,19808,,2022-10-08,2,4541.49,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8A9C2B8607E443849BD,IND,,Pushkarewicz,Michael,,,,1510 Braken Ave,,Wilmington,DE,19808,,2022-10-08,2,4541.49,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8ADBD99DC23E4CABA94,IND,,Robinson,Shelly,,,,1201 Stonebridge Blvd,,New Castle,DE,19720,,2022-10-09,2,9,INFORMATION REQUESTED,DRIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A95AD44F10AA84A0FB80,IND,,Carpenter,Lois A,,,,1614 Berrytown Rd,,Felton,DE,19943,,2022-10-19,2,952,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3F9F8B3BC344981B2E,IND,,Kabel,Robert,,,,38392 Blackstone Ave,,Rehoboth Beach,DE,19971,,2022-10-19,2,102,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A125E90100A87476A82A,IND,,Tetrault,David,,,,158 Kingsmill Dr,,Felton,DE,19943,,2022-10-19,2,463,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5FC198F4AE894AC38E0,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-10-19,2,3187.28,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A6B0E2DBF861241F285B,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-10-19,2,3187.28,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A6349B39BF83941919D5,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-10-19,2,3187.28,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AB40720FD98F14268B62,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-10-19,2,3187.28,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AB13E74EE6DF742C3B44,IND,,Horensky,Judith,,,,430 Winterberry Dr,,Middletown,DE,19709,,2022-10-06,2,697.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE50AE59907904D82A41,IND,,DiCicco,Lois,,,,2101 Navaro Rd,,Wilmington,DE,19803,,2022-10-06,2,30,CONCORD BAPTIST CHURCH,ADMINISTRATIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A060C4C2D79114E4F961,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-10-03,2,2783.66,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A33725854C54DC8BEC,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-05,2,12711.1,SELF,MUSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A112C7CA602B7446E973,IND,,Finnan,Dayna  L.,,,,24 Crestpoint Dr,Fl ETC,New Castle,DE,19720,,2022-10-17,2,34,MT.LAUREL YMCA,LIFEGUARD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A077CBC690048490B8BE,IND,,B,Andrea,,,,38693 Burbage Ln,,Ocean View,DE,19970,,2022-10-15,2,1089.49,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
