linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236171403,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,20.2,,Earmark Contribution,,"Earmark of HACK, SARAH",2020
SB23,C00401224,SB23_235890444,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,100,,Earmark Contribution,,"Earmark of FREEMAN, DONALD",2020
SB23,C00401224,SB23_235587430,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,300,,Earmark Contribution,,"Earmark of ANDERSON, MARCIA",2020
SB23,C00401224,SB23_235562671,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,100,,Earmark Contribution,,"Earmark of EMMONS, ERIC",2020
SB23,C00401224,SB23_235559708,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,20.2,,Earmark Contribution,,"Earmark of JUDGE, SARI",2020
SB23,C00401224,SB23_235861933,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,250,,Earmark Contribution,,"Earmark of HUBER, GEORGE",2020
SB23,C00401224,SB23_235539326,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,25,,Earmark Contribution,,"Earmark of REICHHOFF, JEREMY",2020
SB23,C00401224,SB23_235825593,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,100,,Earmark Contribution,,"Earmark of HILES JOHNSON, NANCY",2020
SB23,C00401224,SB23_235822452,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,15,,Earmark Contribution,,"Earmark of HOFFMAN, KAREN",2020
SB23,C00401224,SB23_235846039,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,3,,Earmark Contribution,,"Earmark of HALVORSON, JAMES",2020
SB23,C00401224,SB23_235847660,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,25,,Earmark Contribution,,"Earmark of BALTES, THOMAS",2020
SB23,C00401224,SB23_235510657,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,1.67,,Earmark Contribution,,"Earmark of WAKEFIELD, LYNN",2020
SB23,C00401224,SB23_235379184,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,36,,Earmark Contribution,,"Earmark of JUDGE, SARI",2020
SB23,C00401224,SB23_235382854,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,50,,Earmark Contribution,,"Earmark of SCHARRER, CHRISTINE",2020
SB23,C00401224,SB23_235373556,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,25,,Earmark Contribution,,"Earmark of CRANDELL, MARY",2020
SB23,C00401224,SB23_235370092,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,20.2,,Earmark Contribution,,"Earmark of CROSS, GABRIELLA",2020
SB23,C00401224,SB23_235363380,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,100,,Earmark Contribution,,"Earmark of TODD, LINDSAY",2020
SB23,C00401224,SB23_235291082,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,10,,Earmark Contribution,,"Earmark of LYNCH, KATE",2020
SB23,C00401224,SB23_235264171,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,10,,Earmark Contribution,,"Earmark of GIBBONS, ANTOINETTE",2020
SB23,C00401224,SB23_235255331,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,10,,Earmark Contribution,,"Earmark of SPEENER, STEPHANIE",2020
SB23,C00401224,SB23_236203617,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,100,,Earmark Contribution,,"Earmark of PETERSEN, JAMES",2020
SB23,C00401224,SB23_236209669,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,50,,Earmark Contribution,,"Earmark of DOOLEY, WINIFRED",2020
SB23,C00401224,SB23_236439702,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,250,,Earmark Contribution,,"Earmark of YACO-MINK, ANDY",2020
SB23,C00401224,SB23_236484414,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,50,,Earmark Contribution,,"Earmark of SOTO, ILEANA",2020
SB23,C00401224,SB23_236474745,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,10,,Earmark Contribution,,"Earmark of CASEY, AMBER",2020
SB23,C00401224,SB23_236471356,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,10,,Earmark Contribution,,"Earmark of MOLLET, AMY",2020
SB23,C00401224,SB23_236586883,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,100,,Earmark Contribution,,"Earmark of SEBRANEK, JANAE",2020
SB23,C00401224,SB23_236550586,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,6,,Earmark Contribution,,"Earmark of JENNERJOHN, MARK",2020
SB23,C00401224,SB23_236552876,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,45,,Earmark Contribution,,"Earmark of MAROUSIS, JIM",2020
SB23,C00401224,SB23_236524469,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,5,,Earmark Contribution,,"Earmark of WILLIAMS, BRANDON",2020
SB23,C00401224,SB23_235989262,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,500,,Earmark Contribution,,"Earmark of WILDER, KEVEN",2020
SB23,C00401224,SB23_236027812,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,100,,Earmark Contribution,,"Earmark of ANDERSON, CAROLYN",2020
SB23,C00401224,SB23_236684993,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,50,,Earmark Contribution,,"Earmark of JACOBS, JONATHAN",2020
SB23,C00401224,SB23_236009021,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,5,,Earmark Contribution,,"Earmark of FARIS, LAMIS",2020
SB23,C00401224,SB23_236016423,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,20.2,,Earmark Contribution,,"Earmark of FRAZIER, SUSAN",2020
SB23,C00401224,SB23_236597665,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,3,,Earmark Contribution,,"Earmark of CHILDRESS, LIN",2020
SB23,C00401224,SB23_236397596,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,5,,Earmark Contribution,,"Earmark of SUNDSTROM, LAURIE",2020
SB23,C00401224,SB23_236408902,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,2000,,Earmark Contribution,,"Earmark of RYAN, ADAM",2020
SB23,C00401224,SB23_236398600,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,50,,Earmark Contribution,,"Earmark of MED, RIC",2020
SB23,C00401224,SB23_236639538,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,100,,Earmark Contribution,,"Earmark of TOAL, RUSSELL",2020
SB23,C00401224,SB23_236430531,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,10,,Earmark Contribution,,"Earmark of ORMOND, JAMIE",2020
SB23,C00401224,SB23_236424154,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,25,,Earmark Contribution,,"Earmark of ESTRIN, MARGOT",2020
SB23,C00401224,SB23_235924946,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,20.2,,Earmark Contribution,,"Earmark of SCHWALB, RICHARD",2020
SB23,C00401224,SB23_235927116,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,100,,Earmark Contribution,,"Earmark of MARTIN, KIM",2020
SB23,C00401224,SB23_235866236,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,5,,Earmark Contribution,,"Earmark of MCELROY, KEVIN",2020
SB23,C00401224,SB23_235895566,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,25,,Earmark Contribution,,"Earmark of GILES, BRIAN",2020
SB23,C00401224,SB23_235899044,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,45,,Earmark Contribution,,"Earmark of BALLOU, RICHARD",2020
SB23,C00401224,SB23_236326301,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,5,,Earmark Contribution,,"Earmark of PULFORD, GARY",2020
SB23,C00401224,SB23_236328191,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,500,,Earmark Contribution,,"Earmark of JACOBS, JOAN",2020
SB23,C00401224,SB23_236323960,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,10,,Earmark Contribution,,"Earmark of RUSH, LOCKE",2020
SB23,C00401224,SB23_236328465,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,25,,Earmark Contribution,,"Earmark of ACKER, SARAH",2020
SB23,C00401224,SB23_236299064,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,10,,Earmark Contribution,,"Earmark of O'BRIEN, BARBARA",2020
SB23,C00401224,SB23_236296870,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,5,,Earmark Contribution,,"Earmark of JERAULD, JASON",2020
SB23,C00401224,SB23_236296719,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,10,,Earmark Contribution,,"Earmark of KORPELA, CORINNA",2020
SB23,C00401224,SB23_236293096,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,5,,Earmark Contribution,,"Earmark of RESSMEYER, GEORGIA",2020
SB23,C00401224,SB23_236292054,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-24,5,,Earmark Contribution,,"Earmark of EUGSTER, JONATHAN",2020
SB23,C00401224,SB23_234602640,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,1,,Earmark Contribution,,"Earmark of BERNAYS, ANNE",2020
SB23,C00401224,SB23_234602096,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,2,,Earmark Contribution,,"Earmark of LI NZAU, JEAN",2020
SB23,C00401224,SB23_234564910,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,5,,Earmark Contribution,,"Earmark of REICH, SCOTT",2020
SB23,C00401224,SB23_234573803,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of KOVACS, PATRICIA",2020
SB23,C00401224,SB23_234576280,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of PIQUE, LYNN",2020
SB23,C00401224,SB23_234542146,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of FAY, GARRY",2020
SB23,C00401224,SB23_234562279,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,45,,Earmark Contribution,,"Earmark of METZ, MARY",2020
SB23,C00401224,SB23_234530371,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,25,,Earmark Contribution,,"Earmark of DINUSSON, JACQUELYN",2020
SB23,C00401224,SB23_234669064,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,100,,Earmark Contribution,,"Earmark of PECKER, LYDIA",2020
SB23,C00401224,SB23_234674911,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,25,,Earmark Contribution,,"Earmark of SCHMIDT, CHRIS",2020
SB23,C00401224,SB23_234514398,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,100,,Earmark Contribution,,"Earmark of BOOTH, HEATHER",2020
SB23,C00401224,SB23_234705428,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,20.2,,Earmark Contribution,,"Earmark of JUDGE, SARI",2020
SB23,C00401224,SB23_234483811,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,20.2,,Earmark Contribution,,"Earmark of FRAZIER, SUSAN",2020
SB23,C00401224,SB23_234874212,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of HENDRICKSON, ROBIN",2020
SB23,C00401224,SB23_234623558,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,20.2,,Earmark Contribution,,"Earmark of SWETNAM, JOHN",2020
SB23,C00401224,SB23_234622177,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,5,,Earmark Contribution,,"Earmark of HILL, WILLIAM",2020
SB23,C00401224,SB23_234921016,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of REYKJALIN, JOHN",2020
SB23,C00401224,SB23_234929153,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,20.2,,Earmark Contribution,,"Earmark of WALKER-SMITH, SHANNON",2020
SB23,C00401224,SB23_234961505,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,20.2,,Earmark Contribution,,"Earmark of CARR, KERSTEN",2020
SB23,C00401224,SB23_234421478,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,25,,Earmark Contribution,,"Earmark of FARNO, KATHLEEN",2020
SB23,C00401224,SB23_234419511,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,20.2,,Earmark Contribution,,"Earmark of LARSON, MARY",2020
SB23,C00401224,SB23_234229103,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,50,,Earmark Contribution,,"Earmark of WIDEN, ARNOLD",2020
SB23,C00401224,SB23_234361478,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,5,,Earmark Contribution,,"Earmark of CALHOUN, LEE",2020
SB23,C00401224,SB23_234362819,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,2,,Earmark Contribution,,"Earmark of GRONICH, AMANDA",2020
SB23,C00401224,SB23_234353384,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,49.18,,Earmark Contribution,,"Earmark of MUSANTE, DANILA",2020
SB23,C00401224,SB23_234355020,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,5,,Earmark Contribution,,"Earmark of PHENEGER, TRACY",2020
SB23,C00401224,SB23_234355539,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,20,,Earmark Contribution,,"Earmark of NEVILLE, MICHAEL",2020
SB23,C00401224,SB23_234357138,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,6,,Earmark Contribution,,"Earmark of MARRINER, KAREN",2020
SB23,C00401224,SB23_234357106,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,3,,Earmark Contribution,,"Earmark of STEIN, MICHAEL",2020
SB23,C00401224,SB23_234377639,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,20.2,,Earmark Contribution,,"Earmark of COWART, JENNIFER",2020
SB23,C00401224,SB23_234373787,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of KSICINSKI, SHAWNU",2020
SB23,C00401224,SB23_234402156,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of HAJEK, JORDIN",2020
SB23,C00401224,SB23_234386568,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,5,,Earmark Contribution,,"Earmark of MCCARNEY, SARAH",2020
SB23,C00401224,SB23_234386581,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,25,,Earmark Contribution,,"Earmark of SHREFFLER, BRIAN",2020
SB23,C00401224,SB23_234385485,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of O'MOORE, PAUL",2020
SB23,C00401224,SB23_234330258,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,100,,Earmark Contribution,,"Earmark of REIMLER, BEN",2020
SB23,C00401224,SB23_234332877,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,250,,Earmark Contribution,,"Earmark of TRAVIS, JACK",2020
SB23,C00401224,SB23_234333757,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,5,,Earmark Contribution,,"Earmark of BURKE, CHRISTOPHER",2020
SB23,C00401224,SB23_234342454,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,100,,Earmark Contribution,,"Earmark of FITZGERALD, CHAD",2020
SB23,C00401224,SB23_234341890,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of CHAUDHURI, SHAMIK",2020
SB23,C00401224,SB23_234320462,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,50,,Earmark Contribution,,"Earmark of BETETTE, MICHAEL",2020
SB23,C00401224,SB23_234322963,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,5,,Earmark Contribution,,"Earmark of SANCHEZ, MELISSA",2020
SB23,C00401224,SB23_234273530,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,100,,Earmark Contribution,,"Earmark of MARTIN, RONALD",2020
SB23,C00401224,SB23_234274725,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,25,,Earmark Contribution,,"Earmark of ELDRIDGE, ANN",2020
SB23,C00401224,SB23_234284549,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,5,,Earmark Contribution,,"Earmark of THOMAS, THOMAS A",2020
SB23,C00401224,SB23_234277622,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,3,,Earmark Contribution,,"Earmark of RUNGANADHAN, ARJUN",2020
SB23,C00401224,SB23_234581370,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,6,,Earmark Contribution,,"Earmark of BROMAN, MIKE",2020
SB23,C00401224,SB23_234516126,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of KEIFER, EDWARD",2020
SB23,C00401224,SB23_234502568,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,25,,Earmark Contribution,,"Earmark of ZIDON, RACHEL",2020
SB23,C00401224,SB23_234416756,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,25,,Earmark Contribution,,"Earmark of HAUGE, MARY JON",2020
SB23,C00401224,SB23_234489692,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,500,,Earmark Contribution,,"Earmark of BEIDLER, PRUDENCE",2020
SB23,C00401224,SB23_234492623,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,20.2,,Earmark Contribution,,"Earmark of CLAWSON, DOUGLAS",2020
SB23,C00401224,SB23_234241476,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,1500,,Earmark Contribution,,"Earmark of GULBRANDSEN, MARY",2020
SB23,C00401224,SB23_234239747,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,2500,,Earmark Contribution,,"Earmark of FARMER, TAWNA",2020
SB23,C00401224,SB23_234599619,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,5,,Earmark Contribution,,"Earmark of COLLINS, JANET",2020
SB23,C00401224,SB23_234600069,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,10,,Earmark Contribution,,"Earmark of BONAR, SAMUEL",2020
SB23,C00401224,SB23_234589053,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,100,,Earmark Contribution,,"Earmark of BOORSTEIN, SYLVIA",2020
SB23,C00401224,SB23_234588938,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,250,,Earmark Contribution,,"Earmark of WILSON, DWIGHT",2020
SB23,C00401224,SB23_234592200,PTY,DEMOCRATIC PARTY OF WISCONSIN,,,,,,15 N. PINCKNEY,SUITE 200,MADISON,WI,53703,2020-05-17,100,,Earmark Contribution,,"Earmark of FULLER, LYNN",2020
