linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B99FBB5DDB0FC4531A23,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,5,,Earmarked Contribution From Craig Schmidt,,Earmarked Contribution From Craig Schmidt. transmitted by check/EFT,2020
SB28a,C00694323,B48684012EEDF4E6EA44,IND,,Trogen,Andrew,,,,1836 Kassabian Ave,,Las Vegas,NV,891043731,2020-06-21,5,,Refund of Contribution,,,2020
SB23,C00694323,B8D60CE97A85840B6AAB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-13,5,,Earmarked Contribution From Jason Martinz,,Earmarked Contribution From Jason Martinz. transmitted by check/EFT,2020
SB23,C00694323,BC45D8E7F6862436285A,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,5,,Earmarked Contribution From Bruce Holopter,,Earmarked Contribution From Bruce Holopter. transmitted by check/EFT,2020
SB23,C00694323,B35DCB5B859EA4791B59,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-18,5,,Earmarked Contribution From Jeff Eason,,Earmarked Contribution From Jeff Eason. transmitted by check/EFT,2020
SB23,C00694323,BC5F7F51B128A4F4B8BA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,5,,Earmarked Contribution From Cynthia Smith,,Earmarked Contribution From Cynthia Smith. transmitted by check/EFT,2020
SB23,C00694323,BD52BCE82C589490AAA6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-09,5,,Earmarked Contribution From Daniel Streeter,,Earmarked Contribution From Daniel Streeter. transmitted by check/EFT,2020
SB23,C00694323,BF31150751677476C997,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-22,5,,Earmarked Contribution From Anthony Caruso,,Earmarked Contribution From Anthony Caruso. transmitted by check/EFT,2020
SB23,C00694323,BD847EEA91D21469482C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,5,,Earmarked Contribution From Harold Holmes,,Earmarked Contribution From Harold Holmes. transmitted by check/EFT,2020
SB23,C00694323,B0F610CA2F6F54A2DBF4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-07,5,,Earmarked Contribution From David Cathcart,,Earmarked Contribution From David Cathcart. transmitted by check/EFT,2020
SB23,C00694323,B211FDC707AE04AEF87A,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,5,,Earmarked Contribution From Luanne Bergstrom,,Earmarked Contribution From Luanne Bergstrom. transmitted by check/EFT,2020
SB23,C00694323,BD050A131379D4CBDBF3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-18,5,,Earmarked Contribution From Ybis Frevola,,Earmarked Contribution From Ybis Frevola. transmitted by check/EFT,2020
SB23,C00694323,B4FE5A0BF697F47A6BA8,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-26,5,,Earmarked Contribution From Sara Nevin,,Earmarked Contribution From Sara Nevin. transmitted by check/EFT,2020
SB23,C00694323,B8A06C95F89184A99A84,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-05,5,,Earmarked Contribution From Debbie Jo Baker,,Earmarked Contribution From Debbie Jo Baker. transmitted by check/EFT,2020
SB23,C00694323,BCCFFB3F1B5FB4890B76,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-27,5,,Earmarked Contribution From Roger Atkinson,,Earmarked Contribution From Roger Atkinson. transmitted by check/EFT,2020
SB23,C00694323,B299C5CA300AC4DEDA4D,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-23,5,,Earmarked Contribution From Kenneth Byers,,Earmarked Contribution From Kenneth Byers. transmitted by check/EFT,2020
SB23,C00694323,B7141087425D64F47971,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,5,,Earmarked Contribution From Elisa Pfister,,Earmarked Contribution From Elisa Pfister. transmitted by check/EFT,2020
SB23,C00694323,B14378DC7FA1841F7A3C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-26,5,,Earmarked Contribution From Marti Deputy,,Earmarked Contribution From Marti Deputy. transmitted by check/EFT,2020
SB23,C00694323,BFC7634BE0A0B4CC18CC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-01,5,,Earmarked Contribution From Richard Lynch,,Earmarked Contribution From Richard Lynch. transmitted by check/EFT,2020
SB23,C00694323,B308C65A670FC4AB19EC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,5,,Earmarked Contribution From Ryan Dees,,Earmarked Contribution From Ryan Dees. transmitted by check/EFT,2020
SB23,C00694323,BA884A8275CDC4E7FAE0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-06,5,,Earmarked Contribution From Daniel Streeter,,Earmarked Contribution From Daniel Streeter. transmitted by check/EFT,2020
SB23,C00694323,BB6487E4526B1497090C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-24,5,,Earmarked Contribution From Stephenie Sporcich,,Earmarked Contribution From Stephenie Sporcich. transmitted by check/EFT,2020
SB23,C00694323,BC3E87E737E4A4D718F4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-05,5,,Earmarked Contribution From Sandra Pangelina,,Earmarked Contribution From Sandra Pangelina. transmitted by check/EFT,2020
SB23,C00694323,BACAA5D2DDAF44308878,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,5,,Earmarked Contribution From Ian Erridge,,Earmarked Contribution From Ian Erridge. transmitted by check/EFT,2020
SB23,C00694323,BAB6B1C0B7E794666A1F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-27,5,,Earmarked Contribution From Steve Boden,,Earmarked Contribution From Steve Boden. transmitted by check/EFT,2020
SB23,C00694323,B2776855E56BF447AA93,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-23,5,,Earmarked Contribution From ELIZABETH GURDZHYAN,,Earmarked Contribution From ELIZABETH GURDZHYAN. transmitted by check/EFT,2020
SB23,C00694323,B4FAAF3B2827E4FCAA35,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-20,5,,Earmarked Contribution From Bryan Gerhab,,Earmarked Contribution From Bryan Gerhab. transmitted by check/EFT,2020
SB23,C00694323,B6C995CDDB9D04BF8AA7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,5,,Earmarked Contribution From David Talbot,,Earmarked Contribution From David Talbot. transmitted by check/EFT,2020
SB23,C00694323,B7BBC82D06B164AC4969,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-17,5,,Earmarked Contribution From Robert Gaines,,Earmarked Contribution From Robert Gaines. transmitted by check/EFT,2020
SB23,C00694323,B961F3440A00048B2BBC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,5,,Earmarked Contribution From Edwin watkins,,Earmarked Contribution From Edwin watkins. transmitted by check/EFT,2020
SB23,C00694323,BC55D47E97B7546EB80F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-20,5,,Earmarked Contribution From Barbara Caliendo,,Earmarked Contribution From Barbara Caliendo. transmitted by check/EFT,2020
SB23,C00694323,B59768CB3F1EE44C284D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,5,,Earmarked Contribution From Patricia Meyer,,Earmarked Contribution From Patricia Meyer. transmitted by check/EFT,2020
SB23,C00694323,B1218A60026914A1B93B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-13,5,,Earmarked Contribution From Audie Spears,,Earmarked Contribution From Audie Spears. transmitted by check/EFT,2020
SB23,C00694323,B98EEDDFC77104662837,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-08,5,,Earmarked Contribution From Sara Nevin,,Earmarked Contribution From Sara Nevin. transmitted by check/EFT,2020
SB23,C00694323,B802FE16FD4D04C50AFA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-14,5,,Earmarked Contribution From Bryan Raffaniello,,Earmarked Contribution From Bryan Raffaniello. transmitted by check/EFT,2020
SB23,C00694323,B594D4BE7619E4159BA5,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-21,5,,Earmarked Contribution From Natasha Williams,,Earmarked Contribution From Natasha Williams. transmitted by check/EFT,2020
SB23,C00694323,BDD7D06791AA3409FB0A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-07,5,,Earmarked Contribution From Flynn McCarley,,Earmarked Contribution From Flynn McCarley. transmitted by check/EFT,2020
SB23,C00694323,BF799F1447E084D7F84B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-22,5,,Earmarked Contribution From Howard Wright,,Earmarked Contribution From Howard Wright. transmitted by check/EFT,2020
SB23,C00694323,B92EA5D9E4DA84E2FB83,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-07,5,,Earmarked Contribution From Lovina Young,,Earmarked Contribution From Lovina Young. transmitted by check/EFT,2020
SB23,C00694323,B33492E3A7F2F447B91C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-27,5,,Earmarked Contribution From David Sonner,,Earmarked Contribution From David Sonner. transmitted by check/EFT,2020
SB23,C00694323,BBCE08627A6EE4D32A5D,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-16,5,,Earmarked Contribution From Kathleen Gribbon,,Earmarked Contribution From Kathleen Gribbon. transmitted by check/EFT,2020
SB28a,C00694323,B7A54AEF77F3343EC85E,IND,,Huss,Stephen,,,,963 Topsy Ln,Ste 306,Carson City,NV,897058407,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9F3F776110D34E6F87C,IND,,Huss,Stephen,,,,963 Topsy Ln,Ste 306,Carson City,NV,897058407,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B77E510D44BDC4552AFF,IND,,Huss,Stephen,,,,963 Topsy Ln,Ste 306,Carson City,NV,897058407,2020-06-16,5,,Refund of Contribution,,,2020
SB23,C00694323,B507D9D5D580C4356A96,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-20,5,,Earmarked Contribution From Katherine Silvers,,Earmarked Contribution From Katherine Silvers. transmitted by check/EFT,2020
SB23,C00694323,B28072E80FB7B46B5AF8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-03,5,,Earmarked Contribution From Debra Bush,,Earmarked Contribution From Debra Bush. transmitted by check/EFT,2020
SB23,C00694323,BCAE2DE8E45C94256810,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-19,5,,Earmarked Contribution From James Thomas,,Earmarked Contribution From James Thomas. transmitted by check/EFT,2020
SB23,C00694323,BD2CBF86B479B4AAFB3B,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,5,,Earmarked Contribution From Christina Stancil,,Earmarked Contribution From Christina Stancil. transmitted by check/EFT,2020
SB23,C00694323,B69D309810F9A4E098E3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-27,5,,Earmarked Contribution From Evernote Upload,,Earmarked Contribution From Evernote Upload. transmitted by check/EFT,2020
SB23,C00694323,BABA350EC1FE14C1D9D1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,5,,Earmarked Contribution From Marcos Mora,,Earmarked Contribution From Marcos Mora. transmitted by check/EFT,2020
SB23,C00694323,BD3AA149543AC4FAE8B8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-18,5,,Earmarked Contribution From Ernest Domanico,,Earmarked Contribution From Ernest Domanico. transmitted by check/EFT,2020
SB23,C00694323,BE80A862A0E6744E983A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-07,5,,Earmarked Contribution From Cheryl Flinn,,Earmarked Contribution From Cheryl Flinn. transmitted by check/EFT,2020
SB23,C00694323,BE6E04B342D7B4ACBBF4,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-16,5,,Earmarked Contribution From GEORGE CARNEY,,Earmarked Contribution From GEORGE CARNEY. transmitted by check/EFT,2020
SB23,C00694323,B462D05A3CAD34917BD4,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-04,5,,Earmarked Contribution From dina rasti,,Earmarked Contribution From dina rasti. transmitted by check/EFT,2020
SB23,C00694323,B8BD0295B07E24ABDAD9,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-14,5,,Earmarked Contribution From MARTHA FLANAGAN,,Earmarked Contribution From MARTHA FLANAGAN. transmitted by check/EFT,2020
SB23,C00694323,BD4FE2B24FAAD43E681C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-05,5,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2020
SB23,C00694323,BBA59C55FCA8449B9A20,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-04,5,,Earmarked Contribution From Florin Moise,,Earmarked Contribution From Florin Moise. transmitted by check/EFT,2020
SB23,C00694323,B78303A6B181D4198A14,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-25,5,,Earmarked Contribution From anthony russo,,Earmarked Contribution From anthony russo. transmitted by check/EFT,2020
SB23,C00694323,B89D357F1A3814A55957,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,5,,Earmarked Contribution From Donna Kinney,,Earmarked Contribution From Donna Kinney. transmitted by check/EFT,2020
SB23,C00694323,BA5C2414060F847C098E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,5,,Earmarked Contribution From Bruce Linton,,Earmarked Contribution From Bruce Linton. transmitted by check/EFT,2020
SB23,C00694323,B031A43D6D9D94D80B31,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,5,,Earmarked Contribution From Carl Fishel,,Earmarked Contribution From Carl Fishel. transmitted by check/EFT,2020
SB23,C00694323,B098419C8D86F4877896,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-17,5,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2020
SB23,C00694323,B9F88679B4CF1444B8E0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-15,5,,Earmarked Contribution From Donna Kinney,,Earmarked Contribution From Donna Kinney. transmitted by check/EFT,2020
SB23,C00694323,B8B88C7B6A1D049E8854,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-22,5,,Earmarked Contribution From Ernest Vanbibber,,Earmarked Contribution From Ernest Vanbibber. transmitted by check/EFT,2020
SB23,C00694323,BC06DDC7728D84DA7AE3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,5,,Earmarked Contribution From Jennie Carothers,,Earmarked Contribution From Jennie Carothers. transmitted by check/EFT,2020
SB23,C00694323,B044C0C6B412747EA9B1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,5,,Earmarked Contribution From Lamont Moore,,Earmarked Contribution From Lamont Moore. transmitted by check/EFT,2020
SB23,C00694323,BB994EC50B17B4DA9897,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-18,5,,Earmarked Contribution From Carmen Bowman,,Earmarked Contribution From Carmen Bowman. transmitted by check/EFT,2020
SB23,C00694323,B8B19F243A1B74E59AE9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-23,5,,Earmarked Contribution From Steve G Escalona,,Earmarked Contribution From Steve G Escalona. transmitted by check/EFT,2020
SB23,C00694323,B6E78DD14698C404F8E6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,5,,Earmarked Contribution From Scott Oberdin,,Earmarked Contribution From Scott Oberdin. transmitted by check/EFT,2020
SB28a,C00694323,B4D9C7FBA11CE4104A92,IND,,Lyons,Kandy,,,,814 Glen Martin Dr,,Sparks,NV,894343463,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0074E9DD26E240CDA38,IND,,Lyons,Kandy,,,,814 Glen Martin Dr,,Sparks,NV,894343463,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAD67EC652C2F4479968,IND,,Lyons,Kandy,,,,814 Glen Martin Dr,,Sparks,NV,894343463,2020-04-10,5,,Refund of Contribution,,,2020
SB23,C00694323,BF1B917B700BD49A390F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,5,,Earmarked Contribution From Jean A Gridley,,Earmarked Contribution From Jean A Gridley. transmitted by check/EFT,2020
SB28a,C00694323,B3FF13C9FB92944E68C2,IND,,Lyons,Kandy,,,,814 Glen Martin Dr,,Sparks,NV,894343463,2020-04-01,5,,Refund of Contribution,,,2020
SB23,C00694323,BD1714FE4F3A348B2970,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-07,5,,Earmarked Contribution From David Jensen,,Earmarked Contribution From David Jensen. transmitted by check/EFT,2020
SB23,C00694323,BFA0BCB2842C1416E9AA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-19,5,,Earmarked Contribution From david leoni,,Earmarked Contribution From david leoni. transmitted by check/EFT,2020
SB23,C00694323,BCA7E040205EB4D5DA4F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-27,5,,Earmarked Contribution From David Hardy,,Earmarked Contribution From David Hardy. transmitted by check/EFT,2020
SB23,C00694323,BB086824A41DB4381A20,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,5,,Earmarked Contribution From Ernest Lorelli,,Earmarked Contribution From Ernest Lorelli. transmitted by check/EFT,2020
SB23,C00694323,B1E0B86D0E68A4F3A8D7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,5,,Earmarked Contribution From Karen Haig,,Earmarked Contribution From Karen Haig. transmitted by check/EFT,2020
SB23,C00694323,B732D5A3FAFF7406EA2A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-08,5,,Earmarked Contribution From Sarah Tamargo,,Earmarked Contribution From Sarah Tamargo. transmitted by check/EFT,2020
SB23,C00694323,BB02AC3B662FA46FBAE4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-26,5,,Earmarked Contribution From Anthony Caruso,,Earmarked Contribution From Anthony Caruso. transmitted by check/EFT,2020
SB23,C00694323,BEDA1DF1B869F42768AE,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,5,,Earmarked Contribution From Barbara Markway,,Earmarked Contribution From Barbara Markway. transmitted by check/EFT,2020
SB23,C00694323,B5FA93E011989476283A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-02,5,,Earmarked Contribution From Alfred Gumahad,,Earmarked Contribution From Alfred Gumahad. transmitted by check/EFT,2020
SB23,C00694323,B5374BB57ECD746C3BEB,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-19,5,,Earmarked Contribution From Cheryl Sulzer,,Earmarked Contribution From Cheryl Sulzer. transmitted by check/EFT,2020
SB23,C00694323,B6902B1DDA05B44D5AF6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,5,,Earmarked Contribution From Michael Fritz,,Earmarked Contribution From Michael Fritz. transmitted by check/EFT,2020
SB28a,C00694323,B74F51D0D79BC4E18997,IND,,Oldford,Carman,,,,3129 Sunrise Cove Ave,,North Las Vegas,NV,890310588,2020-04-01,5,,Refund of Contribution,,,2020
SB23,C00694323,BCDEA07D5F79E4640B81,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-13,5,,Earmarked Contribution From Marjie Mariluch,,Earmarked Contribution From Marjie Mariluch. transmitted by check/EFT,2020
SB23,C00694323,B3A6F72EABB9241C5A8E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-22,5,,Earmarked Contribution From Gerri Morgan,,Earmarked Contribution From Gerri Morgan. transmitted by check/EFT,2020
SB23,C00694323,B95CAE81B7BDE4990BA4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-14,5,,Earmarked Contribution From Kimberly Vargas,,Earmarked Contribution From Kimberly Vargas. transmitted by check/EFT,2020
SB23,C00694323,B6BB3FDEA1AB9461DBA6,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-05,5,,Earmarked Contribution From Luis Howard,,Earmarked Contribution From Luis Howard. transmitted by check/EFT,2020
