linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A571B49C00E0041FFA7B,IND,,Bickerstaff,Lisa,,,,1517 Piihana Rd,,Wailuku,HI,96793,,2020-04-12,6,411.22,AKAMAI DESIGN  DEVELOPMENT,SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE93346348B74002973,IND,,Adachi,Kristi,,,,415 South St,,Honolulu,HI,96813,,2020-05-24,6,59,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADC583FBCD7B54309A53,IND,,J.,Edward,,,,888 Iwilei Rd,Apt 1105,Honolulu,HI,96817,,2020-05-24,6,12,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC9D62F999CEA4306876,IND,,china,janet,,,,2417 Yvonne Pl,,Honolulu,HI,96816,,2020-04-14,6,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C30A754B18F4BC6B22,IND,,Kalua,Janice,,,,89-131 Nanaikala St,,Waianae,HI,96792,,2020-05-16,6,169,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A391C623E8EF94CF79BF,IND,,Dorwelo,RobieAnn,,,,85-406 Pulapula Pl,,Waianae,HI,96792,,2020-06-12,6,844,CITY AND COUNTY OF HONOLULU,SUPERVISING CLERK,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8FF7DE3477E240678F6,IND,,Baris,Belma,,,,4016 Palikea St,,Lihue,HI,96766,,2020-06-23,6,406,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC19D16BB82CF42CC946,IND,,KAAHAAINA,DAVID,,,,555 Hahaione St,Apt 3A,Honolulu,HI,96825,,2020-05-30,6,216,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD34E3B951ED54242A4E,IND,,Madeira,Manuel,,,,86 Analipo Street,,Waianae,HI,96792,,2020-04-13,6,891,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C1568BD828E42239F2,IND,,CHUNG,ALVIN,,,,45-040 Waikalualoko Loop,,Kaneohe,HI,96744,,2020-06-08,6,4630,AC POSITIVE ELECTRIC,ELECTRICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3005CE6125FB4FF4951,IND,,Parsons,George,,,,1151 Waiholo St,,Honolulu,HI,96821,,2020-06-05,6,1088,KING PARSONS,CRUISE BOAT OWNER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE9FA624729A14A58ABF,IND,,Bordenyuk,Olga,,,,PO Box 532664,,Kihei,HI,96753,,2020-06-04,6,18,LIFE LEGEND,CEO/MAUI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC380497DA27743E28A5,IND,,Bordenyuk,Olga,,,,PO Box 532664,,Kihei,HI,96753,,2020-06-04,6,18,LIFE LEGEND,CEO/MAUI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69E4B014BEA24A18BBF,IND,,Davis,Charlene,,,,78-7110 Kaluna St,,Kailua Kona,HI,96740,,2020-04-06,6,116,CLARK REALTY,REAL ESTATE SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8B13D01235CE4CF9AD9,IND,,von Geldern,Kathryn,,,,201 Koko Isle Cir,,Honolulu,HI,96825,,2020-06-30,6,156,HI DEPARTMENT OF HEALTH,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69C8686BA5D8448A87E,IND,,Smith,Samuel M,,,,PO Box 1015,,Kailua,HI,96734,,2020-06-04,6,81,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADC34C8104A3744F88BB,IND,,Buchner,Lawrence,,,,46-063 Emepela Pl,Apt S103,Kaneohe,HI,96744,,2020-05-08,6,5971,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF87E14B905B24BBA98E,IND,,Motosue,DarleeRuth,,,,272 Aikahi Pl,,Kailua,HI,96734,,2020-04-18,6,41,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D4A8AFBE76C410C986,IND,,Verania,Lotti,,,,3802 Claudine St,,Honolulu,HI,96816,,2020-06-26,6,453,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0FFC40E635564146B44,IND,,Porter,Lisa,,,,1652 Hoohulu St,,Pearl City,HI,96782,,2020-04-06,6,144,FCH ENTERPRISES,SERVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9180F061CC0E4D5EBE8,IND,,Bordenyuk,Olga,,,,PO Box 532664,,Kihei,HI,96753,,2020-06-04,6,18,LIFE LEGEND,CEO/MAUI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38B45601949B4C77822,IND,,Porter,Lisa,,,,1652 Hoohulu St,,Pearl City,HI,96782,,2020-04-06,6,144,FCH ENTERPRISES,SERVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D90E0AC8514452999D,IND,,CHUNG,ALVIN,,,,45-040 Waikalualoko Loop,,Kaneohe,HI,96744,,2020-06-29,6,5656,AC POSITIVE ELECTRIC,ELECTRICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF5A5BC4D3E2C4CCEABB,IND,,Madeira,Manuel,,,,86 Analipo Street,,Waianae,HI,96792,,2020-05-29,6,1328,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A35EE383BC9B342D1A55,IND,,Madeira,Manuel,,,,86 Analipo Street,,Waianae,HI,96792,,2020-06-29,6,1806,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2A89CB6A0BA4079980,IND,,Todd,Mabel,,,,2619 S Kihei Rd,Apt B302,Kihei,HI,96753,,2020-04-01,6,314,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A58F2438189D44A10945,IND,,Hill,Dwain,,,,4-1101 Kuhio Hwy,Unit 2024,Kapaa,HI,96746,,2020-04-30,6,58,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA14F0E69FF1B4ABB995,IND,,Davis,Charlene,,,,78-7110 Kaluna St,,Kailua Kona,HI,96740,,2020-04-29,6,251,CLARK REALTY,REAL ESTATE SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0C8B14894C9142DEBE2,IND,,Green,Edythe,,,,47180C Hui Akepa Place,,Kaneohe,HI,96744,,2020-04-14,6,110,FEDERAL,HOMELAND SECURITY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB426B92718BE499FB0C,IND,,Verania,Lotti,,,,3802 Claudine St,,Honolulu,HI,96816,,2020-04-30,6,341,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD24A098CF37E41FAA21,IND,,Schuetz,Baird,,,,700 Richards St,Apt 2107,Honolulu,HI,96813,,2020-04-30,6,166,McCabe Hamilton & Renny,MECHANIC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0736608129E340E781E,IND,,Morales Jr,Anatalio,,,,1517A Mawae Pl,,Honolulu,HI,96817,,2020-06-24,5.95,825,RETIRED,UNEMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A122B90539B714BF58B3,IND,,Morales Jr,Anatalio,,,,1517A Mawae Pl,,Honolulu,HI,96817,,2020-05-05,5.95,441,RETIRED,UNEMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A517294473B3842A094C,IND,,Crissy,Sean,,,,445 Seaside Ave,Apt 2909,Honolulu,HI,96815,,2020-04-03,5.5,80.05,SELF-EMPLOYED,AMERICAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26835D25CFA94DDBA5D,IND,,Watson,John,,,,1065 Kawaiahao St,Apt 909,Honolulu,HI,96814,,2020-04-30,5.5,62,WATSONENTLLC,WRITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01F5BB5491EE4DA3884,IND,,Watson,John,,,,1065 Kawaiahao St,Apt 909,Honolulu,HI,96814,,2020-04-30,5.5,62,WATSONENTLLC,WRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39FD954A519F450FB34,IND,,Nance,Christopher,,,,68-1749 Hoohiki Pl,,Waikoloa,HI,96738,,2020-06-29,5.25,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6898EC5FEF849B6A30,IND,,Pea,Mauro,,,,737 Olokele Ave,Apt 1403,Honolulu,HI,96816,,2020-05-30,5.25,1394,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAF47ED46C2E4955AE9,IND,,Russell,Penelope,,,,411 Hobron Ln,,Honolulu,HI,96815,,2020-05-30,5.25,1001,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA307F0E22CE04103A48,IND,,Nguyen,Paul,,,,1316 Piikoi St,,Honolulu,HI,96814,,2020-06-01,5.25,190,CITY  COUNTY OF HONOLULU,STAGE LIGHTING TECH.LIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CF5DCFCAE9A41C49F3,IND,,Bessonoff,Natalie,,,,995 Kailiu Pl,,Honolulu,HI,96825,,2020-06-05,5.25,326,HAWAII STATE DEPT.ED/HEALTH,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88B669A6E33B45EA905,IND,,HOKE,Yucibia,,,,902 Kumukoa St,,Hilo,HI,96720,,2020-05-07,5.25,39,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6B99BF9E6984002A9B,IND,,Reiher,Bruno,,,,3161 Ala Ilima St,,Honolulu,HI,96818,,2020-06-27,5.25,1605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF865B4716B1E477B8D0,IND,,Reiher,Bruno,,,,3161 Ala Ilima St,,Honolulu,HI,96818,,2020-05-27,5.25,390,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B0735F9219A4B2DA15,IND,,Nance,Christopher,,,,68-1749 Hoohiki Pl,,Waikoloa,HI,96738,,2020-05-29,5.25,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A998F5B7A564147638F9,IND,,Nguyen,Paul,,,,1316 Piikoi St,,Honolulu,HI,96814,,2020-06-24,5.25,225,CITY  COUNTY OF HONOLULU,STAGE LIGHTING TECH.LIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDFDA125457C41108C9,IND,,Ozeki,HOME,,,,1740 S Beretania St,,Honolulu,HI,96826,,2020-05-30,5.25,780,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A085A8EAF6AAD4879843,IND,,Kagawa,Kandice,,,,94-1174 Awaiki St,,Waipahu,HI,96797,,2020-05-30,5.25,205,JOHN MULLEN N COMPANY,CASUALTY ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A897CE609AFFD4325A84,IND,,Kagawa,Kandice,,,,94-1174 Awaiki St,,Waipahu,HI,96797,,2020-06-30,5.25,475,JOHN MULLEN N COMPANY,CASUALTY ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A121A3AC1883D4EA9B56,IND,,Russell,Penelope,,,,411 Hobron Ln,,Honolulu,HI,96815,,2020-05-30,5.25,1001,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AB48C2746D24C6DBAC,IND,,Taylor,Robert,,,,92-839 Palailai St,,Kapolei,HI,96707,,2020-06-24,5.25,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A1BDF6473D34014AB5,IND,,Taylor,Robert,,,,92-839 Palailai St,,Kapolei,HI,96707,,2020-06-04,5.25,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12F9EBAA2885448CA82,IND,,Caldwell,Christina,,,,2474 Kapiolani Blvd,Apt 1603,Honolulu,HI,96826,,2020-05-27,5.25,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A37AA6EA18B44E4A3F,IND,,Pea,Mauro,,,,737 Olokele Ave,Apt 1403,Honolulu,HI,96816,,2020-06-24,5.25,2598,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01ABA9946214453DB0D,IND,,Nance,Christopher,,,,68-1749 Hoohiki Pl,,Waikoloa,HI,96738,,2020-06-24,5.25,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4778C54BBAF24B9683C,IND,,Reiher,Bruno,,,,3161 Ala Ilima St,,Honolulu,HI,96818,,2020-06-24,5.25,1320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86CC1490F2D1426DBC8,IND,,Kagawa,Kandice,,,,94-1174 Awaiki St,,Waipahu,HI,96797,,2020-06-24,5.25,440,JOHN MULLEN N COMPANY,CASUALTY ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8B59109DD734786BDF,IND,,Baltazar,Randolph,,,,2014 Kaumualii St,,Honolulu,HI,96819,,2020-05-31,5.25,703,MARUKAI WHOLESALE,WAREHOUSE CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A502A0396C9DB444D8D1,IND,,AylwardBingman,LYNN,,,,PO Box 885,,Kalaheo,HI,96741,,2020-05-05,5.25,569,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A901E325851664ED48E1,IND,,Wallett,Maria,,,,HC 3 Box 4626,,Keaau,HI,96749,,2020-04-08,5.01,30.01,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A41C7EC3F57CC48AC980,IND,,Wallett,Maria,,,,HC 3 Box 4626,,Keaau,HI,96749,,2020-06-08,5.01,60.03,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6FA7EAF229F243DEB66,IND,,Wallett,Maria,,,,HC 3 Box 4626,,Keaau,HI,96749,,2020-05-08,5.01,45.02,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7BE9B8627DDC4627B31,IND,,Golden,Christina,,,,PO Box 1421,,Pearl City,HI,96782,,2020-06-23,5,20,WARD RESEARCH MARKETING,GOVERNMENT SURVEYOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4E58705C92A45D09DE,IND,,Zahler,Jon,,,,16-566 Keaau Pahoa Rd,Ste 188,Keaau,HI,96749,,2020-06-25,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC449EB77157B4529ADD,IND,,Tom,Debbie,,,,94-111 Kulekule Pl,,Waipahu,HI,96797,,2020-05-30,5,321,SELF,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC05B0249F07C49A18A7,IND,,Foster,Gary,,,,431 Pa St,,Kihei,HI,96753,,2020-04-28,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D4E8867252E4BEA875,IND,,Mokiao,Sharon,,,,54-119 Puuowaa St,,Hauula,HI,96717,,2020-04-28,5,20,SUNSET BEACH ELEMENTARY SCHOOL,EDUCATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51499411205E4AC485B,IND,,Hunkin,GEORGE,,,,1564 Royal Palm Dr,Apt A,Wahiawa,HI,96786,,2020-04-26,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABE027DEDEE344F09D2,IND,,Ortiz,Lisa,,,,94-867 Lumiholoi St,,Waipahu,HI,96797,,2020-06-25,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E3A359453AE49E2B11,IND,,Fuentes,Tomas,,,,2062 Kaumana Dr,,Hilo,HI,96720,,2020-06-14,5,45,PUBLIC SERVICE,SAFETY AND SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3403150DF331473CB7F,IND,,castaneda,Mario,,,,15 Kulanihakoi St,Apt 10D,Kihei,HI,96753,,2020-06-23,5,5,ELCCO INC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3078A18F82D473CAD3,IND,,Hudson,Raymond,,,,PO Box 1125,,Waimea,HI,96796,,2020-05-28,5,25,R SQUARED CIRCUITS,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9E6B771746BD48F1837,IND,,Buls,Marlene,,,,1860 Ala Moana Blvd,,Honolulu,HI,96815,,2020-06-23,5,172,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B4EF9DB94EE4592897,IND,,Ponce,Vena,,,,98-785 Iho Pl,,Aiea,HI,96701,,2020-04-26,5,439,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A42368F9634BC4487BF4,IND,,Wagner,Koko,,,,1437 Akanahe Pl,,Kailua,HI,96734,,2020-05-09,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F2A61ECE3484ACF872,IND,,maeda,wayne n,,,,PO Box 1095,,Captain Cook,HI,96704,,2020-06-23,5,475,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70A2DF2476DE4946976,IND,,Proctor,Tyler,,,,91-1458 Renton Rd,,Ewa Beach,HI,96706,,2020-06-23,5,27,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC428DFEC5C9D4FD0816,IND,,Sachs,Dawn,,,,PO Box 60493,,Ewa Beach,HI,96706,,2020-04-26,5,1405,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABD1CD82BAE404E7DB79,IND,,Molofiy,Tanasiy,,,,PO Box 492411,,Keaau,HI,96749,,2020-05-28,5,964,OWNER,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6B4CB9CDE97416D904,IND,,Cadelina,Jessie,,,,91-933 Ololani St,,Ewa Beach,HI,96706,,2020-05-28,5,25,US POSTAL SERVICE,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D4B3A2DD527457AA5D,IND,,Ohata,Jackie,,,,75-5778 Milena Pl,,Kailua Kona,HI,96740,,2020-06-14,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A294D0CDDFB4EF88E9,IND,,Oki,Travis,,,,94-1364 Kulewa Loop,,Waipahu,HI,96797,,2020-05-29,5,50,TRINITY CHRISTIAN SCHOOL,MAINTENANCE SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10C3B2EB08214D1695A,IND,,Kilcoyne,Maureen,,,,5349 Oio Dr,,Honolulu,HI,96821,,2020-05-28,5,190,BANANA BAY,RETAIL OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB4C75A9465364885964,IND,,Davis,William,,,,30 Mokuhala Pl,,Wailuku,HI,96793,,2020-06-23,5,65,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A538430FC5F704E03A68,IND,,Reid,Rebekah,,,,3924 Kamehameha Rd,,Princeville,HI,96722,,2020-04-20,5,380,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9ABF002379784BA8B1C,IND,,Callender,Laurien,,,,PO Box 2695,,Kamuela,HI,96743,,2020-04-26,5,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A945D649F417B4325B08,IND,,Lau,Donald,,,,92-1286 Kikaha St,,Kapolei,HI,96707,,2020-05-28,5,351,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A67666246F44F45278BE,IND,,pang,peter,,,,1618 Punahou St,,Honolulu,HI,96822,,2020-06-23,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE13D5345E0594F13BDA,IND,,Jernigan,Amanda,,,,937 N Laalo Pl,,Lahaina,HI,96761,,2020-04-21,5,30,AMANDA C JERNIGAN,FRONT DESK AGENT ADMIN ASST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A677793366E6746D8926,IND,,Huff,Fay,,,,PO Box 97,,Kualapuu,HI,96757,,2020-05-11,5,779,RETIRED,RETIRED,,Earmarked for FRIENDS OF EARL GRANVILLE (C00730655),2020
SA11AI,C00694323,AC1164D8A94D541CEACA,IND,,Imamura,Iris,,,,95-530 Poiki Pl,,Mililani,HI,96789,,2020-05-30,5,165,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A048AC9A084A14579A26,IND,,Martins,Marty,,,,147 Keonekai Rd,,Kihei,HI,96753,,2020-05-24,5,20,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A9096E906DF4341F6A37,IND,,MESTAN,RICHARD,,,,44-108 Ikeanani Dr,,Kaneohe,HI,96744,,2020-04-21,5,80,DOD,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB13425266F74670A12,IND,,Bublavy,Marian,,,,549 Kawainui St,,Kailua,HI,96734,,2020-06-23,5,30,INFORMATION REQUESTED,ELECTRICIAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9334AEEFE61A4B47ABB,IND,,Leja,Tom,,,,87-1048 Huamoa St,,Waianae,HI,96792,,2020-04-28,5,60,TOM LEJA,ARTIST  DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2640BA37AA9459EA55,IND,,Gomes,Martha,,,,65-1244 Laelae Pl,,Kamuela,HI,96743,,2020-04-26,5,95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3ECD2893134F498B8BC,IND,,Tadda,Rosalie,,,,95-1060 Lehiwa Dr,Apt 103,Mililani,HI,96789,,2020-05-24,5,51,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42618B6039C14BB48E5,IND,,Schmus,Donald,,,,94-643 Hikianalia Pl,,Mililani,HI,96789,,2020-05-24,5,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5D5D983369F84979B07,IND,,Burckes,Heather,,,,1689 Malabey St,,Kailua,HI,96734,,2020-06-23,5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFD7FEEA9D4C43C4B87,IND,,Ponce,Vena,,,,98-785 Iho Pl,,Aiea,HI,96701,,2020-04-26,5,439,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1CA9C6962D094908ADC,IND,,Heitmann,Norman,,,,2740 Apapane St,,Lihue,HI,96766,,2020-05-24,5,45,PRO COATS HAWAI'I,PAINTER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD8A23538B2BB45F08AA,IND,,Schmitt,Christopher,,,,54 Kamahao St,,Wailuku,HI,96793,,2020-04-26,5,150,MAUI POLICE DEPT.,DETECTIVE/SERGEANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C764C4BEEF64A2FB1C,IND,,Park,Mountain,,,,1162 Smith St,Rm 15,Honolulu,HI,96817,,2020-05-24,5,65,AUS,SECURITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CBD80BD53E44F38839,IND,,Saban,Leticia,,,,1350 Ala Moana Blvd,Apt 2306,Honolulu,HI,96814,,2020-04-21,5,137,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
