linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8EB18764A0704333810,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,1.78,,Earmarked Contribution From Lisa Miller,,Earmarked Contribution From Lisa Miller. transmitted by check/EFT,2020
SB23,C00694323,B4DA813EDF9A14A3186F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-06,1.78,,Earmarked Contribution From Kathy Albright,,Earmarked Contribution From Kathy Albright. transmitted by check/EFT,2020
SB23,C00694323,BADCBE9E7F41C4AA0AEE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-17,1.78,,Earmarked Contribution From Keith and karen Andress,,Earmarked Contribution From Keith and karen Andress. transmitted by check/EFT,2020
SB23,C00694323,B57004A32328245E7A54,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Carol Hunt,,Earmarked Contribution From Carol Hunt. transmitted by check/EFT,2020
SB23,C00694323,BC52287121DB24CCCA9A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-14,1.78,,Earmarked Contribution From Carol Volz,,Earmarked Contribution From Carol Volz. transmitted by check/EFT,2020
SB23,C00694323,BE81D03ABA79A48A68DC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,1.78,,Earmarked Contribution From Margo Magee Seim,,Earmarked Contribution From Margo Magee Seim. transmitted by check/EFT,2020
SB23,C00694323,B56563A8395AD44308AF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,1.78,,Earmarked Contribution From Mary Ann Backhaus,,Earmarked Contribution From Mary Ann Backhaus. transmitted by check/EFT,2020
SB23,C00694323,B90778F2D34154E9980F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,1.78,,Earmarked Contribution From Alberto Wilches,,Earmarked Contribution From Alberto Wilches. transmitted by check/EFT,2020
SB23,C00694323,B86CA9AE39C294D6C8BE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-01,1.78,,Earmarked Contribution From Douglas Eustice,,Earmarked Contribution From Douglas Eustice. transmitted by check/EFT,2020
SB23,C00694323,BC52287121DB24CCCA9A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-14,1.78,,Earmarked Contribution From Carol Volz,,Earmarked Contribution From Carol Volz. transmitted by check/EFT,2020
SB23,C00694323,B6A5A45DEB4E7436582E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-04,1.78,,Earmarked Contribution From Frank Veith,,Earmarked Contribution From Frank Veith. transmitted by check/EFT,2020
SB23,C00694323,BE266EE9EA9BE430286E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Jeannie Pemberton,,Earmarked Contribution From Jeannie Pemberton. transmitted by check/EFT,2020
SB23,C00694323,B65F33C978E854DC5BDA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Randy Fountain,,Earmarked Contribution From Randy Fountain. transmitted by check/EFT,2020
SB23,C00694323,BF48D29BB6EF546109A1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Brian Chenensky,,Earmarked Contribution From Brian Chenensky. transmitted by check/EFT,2020
SB23,C00694323,B4508B35CB5BB4B3699C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,1.78,,Earmarked Contribution From David Moore,,Earmarked Contribution From David Moore. transmitted by check/EFT,2020
SB23,C00694323,BAE2BBBF99BA148FD926,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-26,1.78,,Earmarked Contribution From John Fornadley,,Earmarked Contribution From John Fornadley. transmitted by check/EFT,2020
SB23,C00694323,B0C8AF2244036434FB4D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Elena Loprz,,Earmarked Contribution From Elena Loprz. transmitted by check/EFT,2020
SB23,C00694323,BAC53A09AFBED45FBAAA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,1.78,,Earmarked Contribution From Edwin Schnell,,Earmarked Contribution From Edwin Schnell. transmitted by check/EFT,2020
SB23,C00694323,BB5D50B595695450AB46,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Sally PARKER,,Earmarked Contribution From Sally PARKER. transmitted by check/EFT,2020
SB23,C00694323,B3BEDF4D062CA4072B66,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-19,1.78,,Earmarked Contribution From Philip Brumbaugh,,Earmarked Contribution From Philip Brumbaugh. transmitted by check/EFT,2020
SB23,C00694323,BC725C20D37184E5CAFB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-19,1.78,,Earmarked Contribution From Sherry Walton,,Earmarked Contribution From Sherry Walton. transmitted by check/EFT,2020
SB23,C00694323,BBEDF371FAAAC46AC849,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Tom Kapella,,Earmarked Contribution From Tom Kapella. transmitted by check/EFT,2020
SB23,C00694323,B9D69DD737094422C867,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-01,1.78,,Earmarked Contribution From Peter Pojar,,Earmarked Contribution From Peter Pojar. transmitted by check/EFT,2020
SB23,C00694323,BB9CD38DC30A845038D1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Kenneth Michael Myers,,Earmarked Contribution From Kenneth Michael Myers. transmitted by check/EFT,2020
SB23,C00694323,B52A1CB3E8574432F850,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,1.78,,Earmarked Contribution From William Harns Jr,,Earmarked Contribution From William Harns Jr. transmitted by check/EFT,2020
SB23,C00694323,B4E190576365642EFB60,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Debbie Halverson,,Earmarked Contribution From Debbie Halverson. transmitted by check/EFT,2020
SB23,C00694323,B25B40329B3F54C21A46,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Richard Murray,,Earmarked Contribution From Richard Murray. transmitted by check/EFT,2020
SB23,C00694323,B64F4285A7B83474288D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From John Roye,,Earmarked Contribution From John Roye. transmitted by check/EFT,2020
SB23,C00694323,B4D747F504D1E4178B25,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-14,1.78,,Earmarked Contribution From Dawn Koennicke,,Earmarked Contribution From Dawn Koennicke. transmitted by check/EFT,2020
SB23,C00694323,B627C1A4160094EB3BBA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-17,1.78,,Earmarked Contribution From Tom Power,,Earmarked Contribution From Tom Power. transmitted by check/EFT,2020
SB23,C00694323,B7FCACE45DA144944929,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-05,1.78,,Earmarked Contribution From John DeKam,,Earmarked Contribution From John DeKam. transmitted by check/EFT,2020
SB23,C00694323,B3E1812A3AD334C7DA57,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-08,1.78,,Earmarked Contribution From warren manison,,Earmarked Contribution From warren manison. transmitted by check/EFT,2020
SB23,C00694323,B9781E2682813473D9F2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From JOSEPH STEPHEN,,Earmarked Contribution From JOSEPH STEPHEN. transmitted by check/EFT,2020
SB23,C00694323,B2C54C65C4DFE45FBA18,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-24,1.78,,Earmarked Contribution From JOHN REIFSTECK,,Earmarked Contribution From JOHN REIFSTECK. transmitted by check/EFT,2020
SB23,C00694323,B7ECDFC519EFE4BED98A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-14,1.78,,Earmarked Contribution From Carl Haeseler,,Earmarked Contribution From Carl Haeseler. transmitted by check/EFT,2020
SB23,C00694323,B2B004BAF8E064603B8B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-01,1.78,,Earmarked Contribution From Jo Settlemyer,,Earmarked Contribution From Jo Settlemyer. transmitted by check/EFT,2020
SB23,C00694323,B2C8C58B68B7B4A24B15,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-01,1.78,,Earmarked Contribution From Christopher Poux,,Earmarked Contribution From Christopher Poux. transmitted by check/EFT,2020
SB23,C00694323,B1BBB7724A8B14EE7BC3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-14,1.78,,Earmarked Contribution From Jan Wolf,,Earmarked Contribution From Jan Wolf. transmitted by check/EFT,2020
SB23,C00694323,B64F4285A7B83474288D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From John Roye,,Earmarked Contribution From John Roye. transmitted by check/EFT,2020
SB23,C00694323,B6F99035B47BA4269A8F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Lisa Pietrantano,,Earmarked Contribution From Lisa Pietrantano. transmitted by check/EFT,2020
SB23,C00694323,BBF22FF131C534CADA3D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,1.78,,Earmarked Contribution From Rella Adams,,Earmarked Contribution From Rella Adams. transmitted by check/EFT,2020
SB23,C00694323,B43134BFBADA740909BD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-08,1.78,,Earmarked Contribution From Barbara Watkins,,Earmarked Contribution From Barbara Watkins. transmitted by check/EFT,2020
SB23,C00694323,B2BA62A5CBF1F4E42909,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-27,1.78,,Earmarked Contribution From Larry Kendrick,,Earmarked Contribution From Larry Kendrick. transmitted by check/EFT,2020
SB23,C00694323,B627C1A4160094EB3BBA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-17,1.78,,Earmarked Contribution From Tom Power,,Earmarked Contribution From Tom Power. transmitted by check/EFT,2020
SB23,C00694323,B0C94B5836B0841B785E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Mike Land,,Earmarked Contribution From Mike Land. transmitted by check/EFT,2020
SB23,C00694323,BF1D4CCC1F2014777890,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,1.78,,Earmarked Contribution From James Markwalder,,Earmarked Contribution From James Markwalder. transmitted by check/EFT,2020
SB23,C00694323,BF7CF3C70F7B04B99B7B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Janice Engram,,Earmarked Contribution From Janice Engram. transmitted by check/EFT,2020
SB23,C00694323,BE9C433055A48446E8A8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-08,1.78,,Earmarked Contribution From Linda Rourk,,Earmarked Contribution From Linda Rourk. transmitted by check/EFT,2020
SB23,C00694323,BA0519C2B59544DA6A93,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-31,1.78,,Earmarked Contribution From Mary Shipwash,,Earmarked Contribution From Mary Shipwash. transmitted by check/EFT,2020
SB23,C00694323,B17E8AF88B96440A2B06,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-17,1.78,,Earmarked Contribution From Cuong B. and Nga Nguyen,,Earmarked Contribution From Cuong B. and Nga Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B3D807C4FE4414186A73,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,1.78,,Earmarked Contribution From Estrella Guerrero,,Earmarked Contribution From Estrella Guerrero. transmitted by check/EFT,2020
SB23,C00694323,BA7E8D4A31D96419F8A7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,1.78,,Earmarked Contribution From Mark Christoff,,Earmarked Contribution From Mark Christoff. transmitted by check/EFT,2020
SB23,C00694323,B3E40791EF05049AF95F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-07,1.78,,Earmarked Contribution From Dimuth De Silva,,Earmarked Contribution From Dimuth De Silva. transmitted by check/EFT,2020
SB23,C00694323,BB3D7722492D646869C0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,1.78,,Earmarked Contribution From scott simpson,,Earmarked Contribution From scott simpson. transmitted by check/EFT,2020
SB23,C00694323,BE090BD1686CB4D09B7F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Thomas J Falcone,,Earmarked Contribution From Thomas J Falcone. transmitted by check/EFT,2020
SB23,C00694323,B4DA813EDF9A14A3186F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-06,1.78,,Earmarked Contribution From Kathy Albright,,Earmarked Contribution From Kathy Albright. transmitted by check/EFT,2020
SB23,C00694323,BE7BCC08132A942F797E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-26,1.78,,Earmarked Contribution From CHARLES P MAZZIO,,Earmarked Contribution From CHARLES P MAZZIO. transmitted by check/EFT,2020
SB23,C00694323,B23F70F2A94794FCABA4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Gayle HOPKINS,,Earmarked Contribution From Gayle HOPKINS. transmitted by check/EFT,2020
SB23,C00694323,B166D393A2498498EAF8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,1.78,,Earmarked Contribution From Trudy Bartosh,,Earmarked Contribution From Trudy Bartosh. transmitted by check/EFT,2020
SB23,C00694323,B72655F98881649C7A08,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Marcia Senecal,,Earmarked Contribution From Marcia Senecal. transmitted by check/EFT,2020
SB23,C00694323,BF3942B22242D40DC954,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From james phares,,Earmarked Contribution From james phares. transmitted by check/EFT,2020
SB23,C00694323,BDB2027B871A949FFAD8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-17,1.78,,Earmarked Contribution From George Hill,,Earmarked Contribution From George Hill. transmitted by check/EFT,2020
SB23,C00694323,BF711EC14050844568FF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Katherine Bridgewater,,Earmarked Contribution From Katherine Bridgewater. transmitted by check/EFT,2020
SB23,C00694323,B09FFE05AF4764E2193E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Tracy Green,,Earmarked Contribution From Tracy Green. transmitted by check/EFT,2020
SB23,C00694323,B466E0568B9CD4B4EAEA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Mary La Palme,,Earmarked Contribution From Mary La Palme. transmitted by check/EFT,2020
SB23,C00694323,B024F68938CFA485383B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-19,1.78,,Earmarked Contribution From J. Ahdoot,,Earmarked Contribution From J. Ahdoot. transmitted by check/EFT,2020
SB23,C00694323,BF71DFE0D7542447BB1C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Patricia Kessler,,Earmarked Contribution From Patricia Kessler. transmitted by check/EFT,2020
SB23,C00694323,BA4A1AAAA06974DE08FD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Steven Hopkins,,Earmarked Contribution From Steven Hopkins. transmitted by check/EFT,2020
SB23,C00694323,B1B683852ECFF4A8785A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,1.78,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2020
SB23,C00694323,B093C0D2728CE4D089C9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Glen Aaron,,Earmarked Contribution From Glen Aaron. transmitted by check/EFT,2020
SB23,C00694323,B62DADB4A25BA4539A53,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,1.78,,Earmarked Contribution From Robert Mendoza,,Earmarked Contribution From Robert Mendoza. transmitted by check/EFT,2020
SB23,C00694323,B448088DF204B408AAFE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From John Freeman,,Earmarked Contribution From John Freeman. transmitted by check/EFT,2020
SB23,C00694323,BE1C8474C2E9945DEA98,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-06,1.78,,Earmarked Contribution From HARRIET Deldotto,,Earmarked Contribution From HARRIET Deldotto. transmitted by check/EFT,2020
SB23,C00694323,BDF4EE2C2D0D24BDA863,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-04,1.78,,Earmarked Contribution From Roy Hall,,Earmarked Contribution From Roy Hall. transmitted by check/EFT,2020
SB23,C00694323,BB3963563FCC94D629DC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-04,1.78,,Earmarked Contribution From Emyleen Boling,,Earmarked Contribution From Emyleen Boling. transmitted by check/EFT,2020
SB23,C00694323,B305ABF3013704259945,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Patricia Stewart,,Earmarked Contribution From Patricia Stewart. transmitted by check/EFT,2020
SB23,C00694323,B72655F98881649C7A08,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Marcia Senecal,,Earmarked Contribution From Marcia Senecal. transmitted by check/EFT,2020
SB23,C00694323,B5CC9655C34704A6CBC3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Pete Neumann,,Earmarked Contribution From Pete Neumann. transmitted by check/EFT,2020
SB23,C00694323,B94E190589D1D439BBBF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-20,1.78,,Earmarked Contribution From James Brown,,Earmarked Contribution From James Brown. transmitted by check/EFT,2020
SB23,C00694323,BA0519C2B59544DA6A93,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-31,1.78,,Earmarked Contribution From Mary Shipwash,,Earmarked Contribution From Mary Shipwash. transmitted by check/EFT,2020
SB23,C00694323,BE1A91A951D7C4FC48EE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-19,1.78,,Earmarked Contribution From Don Keeling,,Earmarked Contribution From Don Keeling. transmitted by check/EFT,2020
SB23,C00694323,B1DDFFD06A28148BB988,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-01,1.78,,Earmarked Contribution From Gordon Manley,,Earmarked Contribution From Gordon Manley. transmitted by check/EFT,2020
SB23,C00694323,B78DFA3277B9444768EB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Olynda Walker,,Earmarked Contribution From Olynda Walker. transmitted by check/EFT,2020
SB23,C00694323,B9778319EE51E4E07B3A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-08,1.78,,Earmarked Contribution From William Brown,,Earmarked Contribution From William Brown. transmitted by check/EFT,2020
SB23,C00694323,BE6F031DDBD1F4477AE7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-04,1.78,,Earmarked Contribution From Sally Sinicrope,,Earmarked Contribution From Sally Sinicrope. transmitted by check/EFT,2020
SB23,C00694323,BA622BD276C084DCBA2D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Darlene Johnson,,Earmarked Contribution From Darlene Johnson. transmitted by check/EFT,2020
SB23,C00694323,B922227DE17654C4A837,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,1.78,,Earmarked Contribution From Babs Fry,,Earmarked Contribution From Babs Fry. transmitted by check/EFT,2020
SB23,C00694323,B42E739E526FA41AA9FF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From philip williams,,Earmarked Contribution From philip williams. transmitted by check/EFT,2020
SB23,C00694323,BAE2BBBF99BA148FD926,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-26,1.78,,Earmarked Contribution From John Fornadley,,Earmarked Contribution From John Fornadley. transmitted by check/EFT,2020
SB23,C00694323,B4469EF6589A84234A2C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Felipe Farias,,Earmarked Contribution From Felipe Farias. transmitted by check/EFT,2020
SB23,C00694323,B59C660C2B048457EB15,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-08,1.78,,Earmarked Contribution From Patti Buxton,,Earmarked Contribution From Patti Buxton. transmitted by check/EFT,2020
SB23,C00694323,B4AD1A76C1223475EB78,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Barbara Haynes,,Earmarked Contribution From Barbara Haynes. transmitted by check/EFT,2020
SB23,C00694323,BD3A776A5881A406CAB0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-19,1.78,,Earmarked Contribution From Galina Shpelfogel,,Earmarked Contribution From Galina Shpelfogel. transmitted by check/EFT,2020
SB23,C00694323,B78DFA3277B9444768EB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Olynda Walker,,Earmarked Contribution From Olynda Walker. transmitted by check/EFT,2020
SB23,C00694323,B2E026B0DDCA74B1CA77,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-02,1.78,,Earmarked Contribution From Charlotte Combee,,Earmarked Contribution From Charlotte Combee. transmitted by check/EFT,2020
SB23,C00694323,B53401A9FC2624FE796F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-19,1.78,,Earmarked Contribution From Thomas Jenks,,Earmarked Contribution From Thomas Jenks. transmitted by check/EFT,2020
SB23,C00694323,B7B7CCFD133294151A9C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-27,1.78,,Earmarked Contribution From Kenneth Kauppila,,Earmarked Contribution From Kenneth Kauppila. transmitted by check/EFT,2020
SB23,C00694323,B6B1E27E77EB5478794B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-27,1.78,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B9E5BDCDCA10545F9AC4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-29,1.78,,Earmarked Contribution From JOHN DiMarco,,Earmarked Contribution From JOHN DiMarco. transmitted by check/EFT,2020
SB23,C00694323,BE2678378B76F4837A09,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-03,1.78,,Earmarked Contribution From Martha Sterner,,Earmarked Contribution From Martha Sterner. transmitted by check/EFT,2020
SB23,C00694323,B57649F80B3D64DA89EA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-01,1.78,,Earmarked Contribution From Edward Osiecki,,Earmarked Contribution From Edward Osiecki. transmitted by check/EFT,2020
