linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC6E6FD96AA26426B907,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-21,5,,Earmarked Contribution From Ramona Costas,,Earmarked Contribution From Ramona Costas. transmitted by check/EFT,2022
SB23,C00694323,BC6EE495069FE4BEEA79,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-18,5,,Earmarked Contribution From Virgil Keyton,,Earmarked Contribution From Virgil Keyton. transmitted by check/EFT,2022
SB23,C00694323,BC7158E72D8874951B06,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-22,5,,Earmarked Contribution From Carol Adams,,Earmarked Contribution From Carol Adams. transmitted by check/EFT,2022
SB23,C00694323,BC7316394DA7C4F5F820,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-22,5,,Earmarked Contribution From Dorothy Samuel,,Earmarked Contribution From Dorothy Samuel. transmitted by check/EFT,2022
SB23,C00694323,B21980D2E7ED7403F97A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-04,5,,Earmarked Contribution From M. Day,,Earmarked Contribution From M. Day. transmitted by check/EFT,2022
SB23,C00694323,B22AE1C3F1B37427398B,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Mary Lengel,,Earmarked Contribution From Mary Lengel. transmitted by check/EFT,2022
SB23,C00694323,B1C66A5768ABD4532A14,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Patricia McCommas,,Earmarked Contribution From Patricia McCommas. transmitted by check/EFT,2022
SB23,C00694323,B22E3086CBA2545E4B43,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-01,5,,Earmarked Contribution From Linda Hurley,,Earmarked Contribution From Linda Hurley. transmitted by check/EFT,2022
SB23,C00694323,B1B068361E9AC417AB3E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Theresa Eddings,,Earmarked Contribution From Theresa Eddings. transmitted by check/EFT,2022
SB23,C00694323,B1A30BCC63E5A42ED864,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-30,5,,Earmarked Contribution From Robert Levesque,,Earmarked Contribution From Robert Levesque. transmitted by check/EFT,2022
SB23,C00694323,B210F03685B5A4ACFAD7,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Marilynn Mazanek,,Earmarked Contribution From Marilynn Mazanek. transmitted by check/EFT,2022
SB23,C00694323,B216097F82915400AB43,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-02,5,,Earmarked Contribution From Sal Ruiz,,Earmarked Contribution From Sal Ruiz. transmitted by check/EFT,2022
SB23,C00694323,B23C1FC16424B45099A0,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-03,5,,Earmarked Contribution From Virginia one time Haist gift,,Earmarked Contribution From Virginia one time Haist gift. transmitted by check/EFT,2022
SB23,C00694323,B20AFF8A3D7FA4E89B4B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-02,5,,Earmarked Contribution From Kenneth Giffin,,Earmarked Contribution From Kenneth Giffin. transmitted by check/EFT,2022
SB23,C00694323,BF82F84CF652B40EF943,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-18,5,,Earmarked Contribution From Claudette Keeter,,Earmarked Contribution From Claudette Keeter. transmitted by check/EFT,2022
SB23,C00694323,BF9FA2D8A6D2E464CA5B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-18,5,,Earmarked Contribution From Betty Xintaras,,Earmarked Contribution From Betty Xintaras. transmitted by check/EFT,2022
SB23,C00694323,BFAE18CE14E5C4EC08E4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-20,5,,Earmarked Contribution From Janice Pressler,,Earmarked Contribution From Janice Pressler. transmitted by check/EFT,2022
SB23,C00694323,BFA1625D166654CA59DB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-22,5,,Earmarked Contribution From Bonnie Himmelreich,,Earmarked Contribution From Bonnie Himmelreich. transmitted by check/EFT,2022
SB23,C00694323,BF816212A544F48D08C2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-18,5,,Earmarked Contribution From Sandra Dragan,,Earmarked Contribution From Sandra Dragan. transmitted by check/EFT,2022
SB23,C00694323,BF80F1125F7594D17A99,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-23,5,,Earmarked Contribution From Ronald Bruce,,Earmarked Contribution From Ronald Bruce. transmitted by check/EFT,2022
SB23,C00694323,BF80494B48AF746E5A3E,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-22,5,,Earmarked Contribution From Herb Pearson,,Earmarked Contribution From Herb Pearson. transmitted by check/EFT,2022
SB23,C00694323,BF7E55134382B4DDDAC3,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-22,5,,Earmarked Contribution From Debra Nickle,,Earmarked Contribution From Debra Nickle. transmitted by check/EFT,2022
SB23,C00694323,BF7B6E713E10049B8837,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-22,5,,Earmarked Contribution From Vincent Lyons,,Earmarked Contribution From Vincent Lyons. transmitted by check/EFT,2022
SB23,C00694323,BEBBB8E66AB7246CF8C8,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-19,5,,Earmarked Contribution From Charles Stansfield,,Earmarked Contribution From Charles Stansfield. transmitted by check/EFT,2022
SB23,C00694323,BF30FAC7D92DF417DABA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-23,5,,Earmarked Contribution From Peter Merrill,,Earmarked Contribution From Peter Merrill. transmitted by check/EFT,2022
SB23,C00694323,BFA6D3F7ACA674D78825,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-21,5,,Earmarked Contribution From Genevieve Liwanag,,Earmarked Contribution From Genevieve Liwanag. transmitted by check/EFT,2022
SB23,C00694323,BF8FB9D699DEB41F6B8E,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-19,5,,Earmarked Contribution From Ricardo Lizarazu,,Earmarked Contribution From Ricardo Lizarazu. transmitted by check/EFT,2022
SB23,C00694323,BF9D43CBB01B647C8B1E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-18,5,,Earmarked Contribution From Louise Reed,,Earmarked Contribution From Louise Reed. transmitted by check/EFT,2022
SB23,C00694323,BF9E0BAF45C2343DC810,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-21,5,,Earmarked Contribution From Kay Hillerby,,Earmarked Contribution From Kay Hillerby. transmitted by check/EFT,2022
SB23,C00694323,BF83EE6DA2BEC4578863,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-23,5,,Earmarked Contribution From Dean Wilson,,Earmarked Contribution From Dean Wilson. transmitted by check/EFT,2022
SB23,C00694323,BFAD65E1BB2684F29A46,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-19,5,,Earmarked Contribution From Marletta Iwasyk,,Earmarked Contribution From Marletta Iwasyk. transmitted by check/EFT,2022
SB23,C00694323,BF958B0545C064862A26,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-19,5,,Earmarked Contribution From Ramon Velez,,Earmarked Contribution From Ramon Velez. transmitted by check/EFT,2022
SB23,C00694323,BFF67C66F9A564A86917,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-19,5,,Earmarked Contribution From chad mironuck,,Earmarked Contribution From chad mironuck. transmitted by check/EFT,2022
SB23,C00694323,BF325A31DB34D4586931,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-22,5,,Earmarked Contribution From Carolyn Laser,,Earmarked Contribution From Carolyn Laser. transmitted by check/EFT,2022
SB23,C00694323,BF32066B3846C49EBA61,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-18,5,,Earmarked Contribution From Bonnie Ollinger,,Earmarked Contribution From Bonnie Ollinger. transmitted by check/EFT,2022
SB23,C00694323,BF777F2D88B6E47F786C,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-22,5,,Earmarked Contribution From Thomas Caldwell,,Earmarked Contribution From Thomas Caldwell. transmitted by check/EFT,2022
SB23,C00694323,BFFBA573C5E6B419B987,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-21,5,,Earmarked Contribution From Quita Schaedler,,Earmarked Contribution From Quita Schaedler. transmitted by check/EFT,2022
SB23,C00694323,BF39FF05AE3B04C09B25,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-22,5,,Earmarked Contribution From Colleen Janke,,Earmarked Contribution From Colleen Janke. transmitted by check/EFT,2022
SB23,C00694323,BFB7F265CE119477981A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-20,5,,Earmarked Contribution From Ken Caparro,,Earmarked Contribution From Ken Caparro. transmitted by check/EFT,2022
SB23,C00694323,BF38A96E742304B73A8C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-21,5,,Earmarked Contribution From Van Tart,,Earmarked Contribution From Van Tart. transmitted by check/EFT,2022
SB23,C00694323,BFF9CBAFC13C14FC68BD,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-19,5,,Earmarked Contribution From Charles W Gillespie,,Earmarked Contribution From Charles W Gillespie. transmitted by check/EFT,2022
SB23,C00694323,BF80913B922E943079E2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-27,5,,Earmarked Contribution From PhilipBrian Rooks,,Earmarked Contribution From PhilipBrian Rooks. transmitted by check/EFT,2022
SB23,C00694323,BF2400B45283B444C9CA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,5,,Earmarked Contribution From Theresa Eddings,,Earmarked Contribution From Theresa Eddings. transmitted by check/EFT,2022
SB23,C00694323,BF654B04DF2374D6AA6D,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,5,,Earmarked Contribution From Rusty Smith,,Earmarked Contribution From Rusty Smith. transmitted by check/EFT,2022
SB23,C00694323,BF9B4EE667DBF468C9D6,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,5,,Earmarked Contribution From Susan Nyren,,Earmarked Contribution From Susan Nyren. transmitted by check/EFT,2022
SB23,C00694323,BF8DD922FCCF348E6890,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,5,,Earmarked Contribution From Mary Lou Walen,,Earmarked Contribution From Mary Lou Walen. transmitted by check/EFT,2022
SB23,C00694323,BF8D9FF0C3F6848D492C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,5,,Earmarked Contribution From Ray Grenier,,Earmarked Contribution From Ray Grenier. transmitted by check/EFT,2022
SB23,C00694323,BFD8C36E6E7B04DDBADF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,5,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BF8AD80DD62AB4B44875,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,5,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,BFB6B07F756CC4D6485A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,5,,Earmarked Contribution From Evelyn Whitebay,,Earmarked Contribution From Evelyn Whitebay. transmitted by check/EFT,2022
SB23,C00694323,BFD27FF9C983446FEA75,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,5,,Earmarked Contribution From Robert Scharp,,Earmarked Contribution From Robert Scharp. transmitted by check/EFT,2022
SB23,C00694323,BF9DC424F49BE434385F,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-24,5,,Earmarked Contribution From Harold Miller,,Earmarked Contribution From Harold Miller. transmitted by check/EFT,2022
SB23,C00694323,BF82ED30A98804F8ABC7,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,5,,Earmarked Contribution From Cheryl Reid,,Earmarked Contribution From Cheryl Reid. transmitted by check/EFT,2022
SB23,C00694323,BFCB395884C294328BA9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-24,5,,Earmarked Contribution From Alvaro Ferreira,,Earmarked Contribution From Alvaro Ferreira. transmitted by check/EFT,2022
SB23,C00694323,BFD199E7D3CCE49BBB65,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,5,,Earmarked Contribution From Paul Pepin,,Earmarked Contribution From Paul Pepin. transmitted by check/EFT,2022
SB23,C00694323,BF99BF8017B4B4EE1B06,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,5,,Earmarked Contribution From Carol DeVries,,Earmarked Contribution From Carol DeVries. transmitted by check/EFT,2022
SB23,C00694323,BFA02CA206C2842579D4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-27,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,BF43E7625FC044F4687A,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,5,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2022
SB23,C00694323,BFC0D3D1DC7E141E1B43,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,5,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2022
SB23,C00694323,BC6BF9114CCAA472080F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,5,,Earmarked Contribution From Dario Dupont,,Earmarked Contribution From Dario Dupont. transmitted by check/EFT,2022
SB23,C00694323,BC623DF2FE9784C608F7,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-27,5,,Earmarked Contribution From Robert Burns,,Earmarked Contribution From Robert Burns. transmitted by check/EFT,2022
SB23,C00694323,BC1705B4101544779873,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,5,,Earmarked Contribution From Robert Bartho,,Earmarked Contribution From Robert Bartho. transmitted by check/EFT,2022
SB23,C00694323,BAD854D79371B463DAAA,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,5,,Earmarked Contribution From Gwen Edland,,Earmarked Contribution From Gwen Edland. transmitted by check/EFT,2022
SB23,C00694323,BC6CB847A45094A92979,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,5,,Earmarked Contribution From Linda Hurley,,Earmarked Contribution From Linda Hurley. transmitted by check/EFT,2022
SB23,C00694323,BC6E67AE7831B4817B18,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,5,,Earmarked Contribution From Christine Herkes,,Earmarked Contribution From Christine Herkes. transmitted by check/EFT,2022
SB23,C00694323,BADC441F7DA984ED9A7C,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,5,,Earmarked Contribution From Jean E. Siegel,,Earmarked Contribution From Jean E. Siegel. transmitted by check/EFT,2022
SB23,C00694323,BADC55E8B6C164A8A955,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,5,,Earmarked Contribution From Marvin Glasgow,,Earmarked Contribution From Marvin Glasgow. transmitted by check/EFT,2022
SB23,C00694323,BBE6AB4527B1C483C9D5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-27,5,,Earmarked Contribution From Elizabeth Hunt,,Earmarked Contribution From Elizabeth Hunt. transmitted by check/EFT,2022
SB23,C00694323,BB9AABF4621BC450CA18,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-24,5,,Earmarked Contribution From Karl Zumbach,,Earmarked Contribution From Karl Zumbach. transmitted by check/EFT,2022
SB23,C00694323,BB999FFB6F70A40ED9D9,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,5,,Earmarked Contribution From Gregory Ehlers,,Earmarked Contribution From Gregory Ehlers. transmitted by check/EFT,2022
SB23,C00694323,BB97DBE117D104B83B54,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,5,,Earmarked Contribution From Ron Yocham,,Earmarked Contribution From Ron Yocham. transmitted by check/EFT,2022
SB23,C00694323,BCCEA89E6BAD343CA9C8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,5,,Earmarked Contribution From Tim Byrnes,,Earmarked Contribution From Tim Byrnes. transmitted by check/EFT,2022
SB23,C00694323,BB276524CB01B46E38CC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,5,,Earmarked Contribution From Sue Paul,,Earmarked Contribution From Sue Paul. transmitted by check/EFT,2022
SB23,C00694323,BCC230C5954764732884,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,5,,Earmarked Contribution From Cathy Anderson,,Earmarked Contribution From Cathy Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB2BE66ADC3CC46B58A5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,5,,Earmarked Contribution From Kathryn Hamblin,,Earmarked Contribution From Kathryn Hamblin. transmitted by check/EFT,2022
SB23,C00694323,BCC3689FB270D46EF85D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-24,5,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,BCCA5142FE2964E3EB4F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-24,5,,Earmarked Contribution From Stacy Sesmas,,Earmarked Contribution From Stacy Sesmas. transmitted by check/EFT,2022
SB23,C00694323,BCC51EDC596CF4279B4D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,5,,Earmarked Contribution From Gary Frischkorn,,Earmarked Contribution From Gary Frischkorn. transmitted by check/EFT,2022
SB23,C00694323,BCC64BFBC6E3945D49C1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-27,5,,Earmarked Contribution From Judy Dupree,,Earmarked Contribution From Judy Dupree. transmitted by check/EFT,2022
SB23,C00694323,BCC6EFEEC25244ADFB6A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,5,,Earmarked Contribution From Christine Feltz,,Earmarked Contribution From Christine Feltz. transmitted by check/EFT,2022
SB23,C00694323,BCC7B87F3D9EC4940AF9,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,5,,Earmarked Contribution From GLORIA KERN,,Earmarked Contribution From GLORIA KERN. transmitted by check/EFT,2022
SB23,C00694323,B0BA603223D2C46AB925,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-30,5,,Earmarked Contribution From Al Meyer,,Earmarked Contribution From Al Meyer. transmitted by check/EFT,2022
SB23,C00694323,B080055D9CF484F68BB0,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Danielle Sallese,,Earmarked Contribution From Danielle Sallese. transmitted by check/EFT,2022
SB23,C00694323,B0C104385FD8F40F1B1E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-30,5,,Earmarked Contribution From Tomas R. Cisneros,,Earmarked Contribution From Tomas R. Cisneros. transmitted by check/EFT,2022
SB23,C00694323,B07E4359AC121443DAF8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-30,5,,Earmarked Contribution From James Alexander,,Earmarked Contribution From James Alexander. transmitted by check/EFT,2022
SB23,C00694323,B07B7002D16304352B17,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-03,5,,Earmarked Contribution From Michelle Alton,,Earmarked Contribution From Michelle Alton. transmitted by check/EFT,2022
SB23,C00694323,B0C934D6B7DFF4F849C5,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Mark W,,Earmarked Contribution From Mark W. transmitted by check/EFT,2022
SB23,C00694323,B073FEBE1F3734093BE1,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-04,5,,Earmarked Contribution From Richard Hesenflow,,Earmarked Contribution From Richard Hesenflow. transmitted by check/EFT,2022
SB23,C00694323,B0683A7D55AD642C595B,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-03,5,,Earmarked Contribution From Merton Johnson,,Earmarked Contribution From Merton Johnson. transmitted by check/EFT,2022
SB23,C00694323,B113D5D94EC774E38B60,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-03,5,,Earmarked Contribution From William Wilkins,,Earmarked Contribution From William Wilkins. transmitted by check/EFT,2022
SB23,C00694323,B113FA1A1013E4DF897E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-02,5,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B062A17C09F4E41D49A7,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Jon Grodecki,,Earmarked Contribution From Jon Grodecki. transmitted by check/EFT,2022
SB23,C00694323,B11D773902614404AA49,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Paul Anderson,,Earmarked Contribution From Paul Anderson. transmitted by check/EFT,2022
SB23,C00694323,B05FFD8C736144E1FA56,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-02,5,,Earmarked Contribution From Ignacio Gallegos,,Earmarked Contribution From Ignacio Gallegos. transmitted by check/EFT,2022
SB23,C00694323,B05E8C40FCBE4487B95A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-30,5,,Earmarked Contribution From Susan Opincar,,Earmarked Contribution From Susan Opincar. transmitted by check/EFT,2022
SB23,C00694323,B11F96635348F419A843,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Ronny Rudley,,Earmarked Contribution From Ronny Rudley. transmitted by check/EFT,2022
SB23,C00694323,B05BC0FBA6B484FDFBD2,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Kathryn Kerrigan,,Earmarked Contribution From Kathryn Kerrigan. transmitted by check/EFT,2022
SB23,C00694323,B05B3D94AFEFE409AB06,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-01,5,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B05B3BAF5E1BE42FE829,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-04,5,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B124686AFE85A486590E,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,5,,Earmarked Contribution From Ray Gustafson,,Earmarked Contribution From Ray Gustafson. transmitted by check/EFT,2022
