linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A09034201017D4868B5C,IND,,Hall,Perry,,,,161 View Rd,,Kamiah,ID,83536,,2022-11-06,0.65,230,KNIFE RIVER,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA50B7DC02E614B908B1,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,83714,,2022-10-26,0.65,167140,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A3BF0B2139D644432929,IND,,Craviotto,Harry,,,,24018 n. McCoy road,,Athol,ID,83801,,2022-11-07,0.65,334,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE9A14FB7A0224801971,IND,,Heuer,Gayle,,,,13631 N 25th E,,Idaho Falls,ID,83401,,2022-11-08,0.65,1220,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB32E497B305642DC9DA,IND,,Eastman,Steven,,,,6858 N Government Way,# 114-18,Dalton Gardens,ID,83815,,2022-10-23,0.65,3606.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA1C2A94FE554F5FB97,IND,,Booth,John,,,,3570 W Ridge Dr,,Post Falls,ID,83854,,2022-10-24,0.65,53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D078F957BB84DABA12,IND,,Grubbe,Pamela,,,,2481 Henry St,,Post Falls,ID,83854,,2022-11-07,0.65,523,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A53B8F1DCE8D64CD48F1,IND,,Payne,Barbara,,,,1246 Payne Rd,,Bancroft,ID,83217,,2022-11-11,0.65,366,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B60DCE9F4CD4E84B1F,IND,,Payne,Barbara,,,,1246 Payne Rd,,Bancroft,ID,83217,,2022-11-12,0.65,469,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D6E6857097E449A9B7,IND,,Kemmis,E. Marilla,,,,682 Pinecrest Loop,,Sandpoint,ID,83864,,2022-11-11,0.65,3641,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B2F3A3D938A4798AB3,IND,,Young,Debra,,,,12982 N Wicklow Ct,,Rathdrum,ID,83858,,2022-11-07,0.65,195,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD864D58E78C24B948B9,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.63,5538.66,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ADCCD9E7119D842F5B1F,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.63,5538.66,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A5F0138105A91454EB0C,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.63,5538.66,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A3952D720B0E14102BF1,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.63,5538.66,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A9962B72C1162454B939,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.63,5538.66,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A7592B21DA5E343E4BF5,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.63,5538.66,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A4EE46035E02A4D3E998,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.63,5538.66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A04A23234604F462DA64,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.63,5538.66,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,ADA9FB14A32154D4D951,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-11-12,0.62,12122.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8A205575F67418F923,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.62,5538.66,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF8C3D1D522C642EC9AA,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.62,5538.66,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A620454AB87F942CF983,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.62,5538.66,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AF01A36D9395F4DE3BA0,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.62,5538.66,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A50623EE9BA764590BDC,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.62,5538.66,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A9F300A0D5306454CB6E,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.62,5538.66,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,ACE93392083A841B0834,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.62,5538.66,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A7A911211EE014A4D840,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.62,5538.66,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,ACD29AE56EAAD462C900,IND,,Payne,Barbara,,,,1246 Payne Rd,,Bancroft,ID,83217,,2022-11-12,0.6,469,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE47BAFA73B6A4637B1A,IND,,Andersen,Jeff,,,,1163 Wendell St,,Twin Falls,ID,83301,,2022-11-02,0.6,385,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A2454D4422DB54E0BB3C,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-11-05,0.6,11879.9,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF9FFB430E26445BB83D,IND,,Chavez,Luella,,,,11321 W Platte River St,,Nampa,ID,83686,,2022-10-26,0.6,276,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A4B5EEB1710954AF38E1,IND,,Payne,Barbara,,,,1246 Payne Rd,,Bancroft,ID,83217,,2022-11-11,0.6,366,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCD8F59622F945CE99A,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-10-25,0.6,2226,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A58FFB26B12F44EBA931,IND,,Owens,Ken,,,,8545 N Hayden Pines Way,,Hayden,ID,83835,,2022-11-04,0.6,65,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACAB45F1A496A46A9BA8,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,83714,,2022-10-22,0.55,163484,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AEFDB2E90334742B6A3F,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,83714,,2022-10-27,0.55,168700,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A7D6145BBBB734BE5BCA,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A828864098DF2440BAFC,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,AD9AC1F36B179489AB33,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,AF532F2919A1B4A9783B,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A159EC9ADC0164B73A46,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A0CA10C3F2B934709919,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A5A9CAE2A4C2246E5BBF,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A5BCB8104DFB043BB95C,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A5D0E29468AE1451AA49,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A03E84906D8CD49B9A52,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A00C0687B5BE14B4DA90,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A317D1B456C97408E98E,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.53,5538.66,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A2B688FFBC78F4965825,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.52,5538.66,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A7A44AF1F7DE0488A97D,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.52,5538.66,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA11AI,C00694323,A999B6B369EC44111A96,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.52,5538.66,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A9CB415C1FB674247ABD,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.52,5538.66,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AED7EC5F057874E759DD,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.52,5538.66,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3AA378FA04E047EF9B8,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.52,5538.66,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A5AECBA20F7CA438BAD5,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-24,0.52,5538.66,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A850E1339AB9A4ACF940,IND,,Potter,Adrienne,,,,5207 E Giftedview Dr,,Coeur D Alene,ID,83814,,2022-11-11,0.5,285,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86E07B1C7ECF471183F,IND,,Crume,Lonnie,,,,PO Box 59,,Potlatch,ID,83855,,2022-11-11,0.5,60,IDAHO STATE,TRANSPORTATION TECH.,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A499620AE11A84310838,IND,,Walker,Kevin,,,,2245 N 2900 W,,Arco,ID,83213,,2022-10-21,0.5,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F479B802AFC421680D,IND,,Nelson,Sharon,,,,PONox 957,,Boise,ID,83701,,2022-10-20,0.5,24962.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAE031F8B2567493FBAF,IND,,Johnston,Randy,,,,13947 S Baroque Ave,,Nampa,ID,83651,,2022-10-24,0.5,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8DCD4073544407C97F,IND,,Adams,Marcia L,,,,4475 E Maplewood Ave,,Post Falls,ID,83854,,2022-10-22,0.5,1592.26,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AAF33987ADD06401B996,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,83709,,2022-10-20,0.5,40886.5,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AB6FAEA486FEA4F45B4B,IND,,Drashner,Valencia,,,,11249 W Inglin Ct,,Boise,ID,83709,,2022-10-22,0.5,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB816912097F541A98A0,IND,,Adams,Marcia L,,,,4475 E Maplewood Ave,,Post Falls,ID,83854,,2022-10-22,0.5,1592.26,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A079730F76C804BA4858,IND,,Fish,Joanie,,,,17323 W Kathleen Ave,,Hauser,ID,83854,,2022-11-11,0.5,205,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0A27A4C6FDA94B95B4C,IND,,Gage,Jeffrey,,,,9323 N Government Way,,Hayden,ID,83835,,2022-11-11,0.5,50,MCCARTHY,CARPENTER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AC02B13A6E37C41ADB18,IND,,Mock,Stan,,,,3601 N Lakeharbor Ln,,Boise,ID,83703,,2022-10-25,0.5,1440,"FPS, LLC",CFP,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFBD8349E2DF44B9BBEF,IND,,Jones,Clarence,,,,736 E Trinidad Dr,,Meridian,ID,83642,,2022-11-02,0.5,2147.24,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AFA91C39CCA9D42899C8,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2022-11-02,0.5,32950.9,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A1E21D335772D4ABAB3D,IND,,amante,benjamin,,,,5377 Hondo Ln,,Eagle,ID,83616,,2022-11-12,0.5,102,AFC,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9AEAB820F6A94873AAE,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-10-22,0.5,11239.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95794E0F1AC040A0817,IND,,Bertero,Gerard,,,,1263 W Oakhampton Dr,,Eagle,ID,83616,,2022-11-03,0.5,648,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7F6997940984409985E,IND,,Welsh,Roxanne,,,,205 7th Ave N,,Twin Falls,ID,83301,,2022-11-01,0.5,20,IDAHO JOES,SERVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A893BBDB1CF3A47CFB4D,IND,,Peterson,Steven,,,,1752 N Sevenoaks Way,,Eagle,ID,83616,,2022-11-06,0.5,3972.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8A1D0BD05651468BB06,IND,,Hukill,James P,,,,105 Vermeer Dr,Unit 2,Ponderay,ID,83852,,2022-10-29,0.5,1028,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AB80C0FF08C38459D93D,IND,,Whisman,Nina,,,,4021 Swan Valley Hwy,,Irwin,ID,83428,,2022-11-28,0.5,285,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,AB2104526AE35407FA27,IND,,Patrick,Glen,,,,5525 W Randolph Dr,,Boise,ID,83705,,2022-11-23,0.5,835,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AE1C13D8E5A374F5681C,IND,,Drashner,Valencia,,,,11249 W Inglin Ct,,Boise,ID,83709,,2022-11-22,0.5,305,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE09DE6BE3E0D4A32B9E,IND,,Turner,Randy,,,,10037 W Secretariat St,,Boise,ID,83704,,2022-11-22,0.5,1852,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEA2349669D334B46A51,IND,,Gullion,Marsha,,,,14068 Hidalgo Ranch Pl,,Nampa,ID,83651,,2022-11-23,0.5,2612.28,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AF99AEE1A5C264DA7A4E,IND,,White,Debbie,,,,250 E James Court Dr,Apt 201,Meridian,ID,83646,,2022-11-23,0.5,899,ALBERTSONS,CASHIER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A26E9B43FFD42477AB28,IND,,Lenga,Richard,,,,126 Voyager St,,Middleton,ID,83644,,2022-11-28,0.5,1022,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A67307B5E0BCE467BA0A,IND,,Manwaring,Brett,,,,1431 S Woodruff Ave,,Idaho Falls,ID,83404,,2022-11-25,0.5,529,BONNEVILLE REALTY,REAL ESTATE BROKER,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A4365D0876AA547FDAF9,IND,,Hukill,James P,,,,105 Vermeer Dr,Unit 2,Ponderay,ID,83852,,2022-10-27,0.5,798,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A1B3AE4AADBC04D5FB55,IND,,CROWNOVER,KEITH,,,,2596 E SUMMERDAWN DR,,Meridian,ID,83646,,2022-10-28,0.5,2772.5,A NEW LEAF INC,CEO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A5B40831CFCD0446D991,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-31,0.5,6662.66,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A5E37D60A2F6D4913B87,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-31,0.5,6662.66,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A79814E33AC01403DB52,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-31,0.5,6662.66,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD498887BB96347F8968,IND,,MARANDA,ROGER,,,,7070 N Exeter Pl,,Meridian,ID,83646,,2022-11-28,0.5,305,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A52C29011EBB94E4FBCC,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-31,0.5,6662.66,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A534B46A234D34971A54,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-31,0.5,6662.66,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A51E8ECD600AB40569F0,IND,,GARRETTSON,GARRETT,,,,1091 E Crowne Pointe Dr,,Eagle,ID,83616,,2022-10-28,0.5,5120,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3E187BF95AAD479EB4B,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-31,0.5,6662.66,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A3E304E090C8D4D3683F,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-28,0.5,6049.66,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9DABC8E51F1447F68A8,IND,,Minick,Mark,,,,16456 N Morgan Ln,,Hayden,ID,83835,,2022-11-11,0.5,2448.16,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3CBF15DEF1F45C78B9,IND,,Spandorf,Steven,,,,1353 W Ocean Ave,,Coeur D Alene,ID,83815,,2022-11-11,0.5,1812.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA562522D39D54D328CE,IND,,amante,benjamin,,,,5377 Hondo Ln,,Eagle,ID,83616,,2022-11-12,0.5,102,AFC,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE836F2A0A6947A3A98,IND,,Heikkola,Olin,,,,PO Box 27,,Star,ID,83669,,2022-11-12,0.5,280,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AA9DEF15F93624F9E98B,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,83709,,2022-11-08,0.5,43371.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A82823A6A1CBD4D99B1A,IND,,Pennington,Carl W,,,,2021So. White Pine Ln,,Boise,ID,83706,,2022-11-07,0.5,735,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A82F2B2432AA548BAB08,IND,,Ramsey,Kim,,,,PO Box 804,,Eagle,ID,83616,,2022-11-12,0.5,3125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD0453D7F1684B1D967,IND,,Barnhurst,Duane and Debra,,,,2314 Santalema Dr,,Idaho Falls,ID,83404,,2022-11-12,0.5,120,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80AD121B159940A4924,IND,,Hukill,James P,,,,105 Vermeer Dr,Unit 2,Ponderay,ID,83852,,2022-10-27,0.5,798,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A8067B143BC474BD882C,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-28,0.5,6049.66,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E82127163924C3F910,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-31,0.5,6662.66,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC136866A69A946548CF,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,83709,,2022-11-08,0.5,43371.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD266D4E7A5944456A0B,IND,,Oaas,Thorval,,,,5029 Lakes Edge Pl,,Garden City,ID,83714,,2022-11-12,0.5,50,RETIRED,RETIRED,,Earmarked for PRO-LIFE AMERICA PAC (C00812677),2022
SA11AI,C00694323,A9AEB32A84CDB48F6814,IND,,Harper,Phil,,,,4650 E Majestic View Dr,,Idaho Falls,ID,83406,,2022-11-11,0.5,113,RETIRED,OWNER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A59BE0257398F4AAC9FB,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-31,0.5,6662.66,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
