linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE119D5A8291C40C2A16,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-19,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2022
SB23,C00694323,B01DD6A19B4364648A03,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-20,5,,Earmarked Contribution From Travis Robbins,,Earmarked Contribution From Travis Robbins. transmitted by check/EFT,2022
SB23,C00694323,B05B33FE67F2C4DC1A9C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-20,5,,Earmarked Contribution From Kristie Wood,,Earmarked Contribution From Kristie Wood. transmitted by check/EFT,2022
SB23,C00694323,BF9E1913B6BAA4184943,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-19,5,,Earmarked Contribution From Susan Bishop,,Earmarked Contribution From Susan Bishop. transmitted by check/EFT,2022
SB23,C00694323,B2ECA600BD5A649DFBFF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-20,5,,Earmarked Contribution From Rolan Carter,,Earmarked Contribution From Rolan Carter. transmitted by check/EFT,2022
SB23,C00694323,B2A2CAFBA025643269A2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Jim Sheets,,Earmarked Contribution From Jim Sheets. transmitted by check/EFT,2022
SB23,C00694323,B32C38009C09B4C0FA12,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,B401EB827254E4FFE83F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Carrie O'Malley,,Earmarked Contribution From Carrie O'Malley. transmitted by check/EFT,2022
SB23,C00694323,B4CA4D8E75F4948D1AC2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B4F80A45B36E24DF38DB,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-09-20,5,,Earmarked Contribution From gillian Landsberger,,Earmarked Contribution From gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,B1DD2608D0C1C4BBE892,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Wally Mc Ginnis,,Earmarked Contribution From Wally Mc Ginnis. transmitted by check/EFT,2022
SB23,C00694323,B269C081E9E5841AE8F7,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-09-20,5,,Earmarked Contribution From gillian Landsberger,,Earmarked Contribution From gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,B2561E689E23A4F2EBE3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B5225F30A44BA46D3A47,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-20,5,,Earmarked Contribution From Anna Marie Pettit,,Earmarked Contribution From Anna Marie Pettit. transmitted by check/EFT,2022
SB23,C00694323,B24EA896CF132424F9C2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Robert Dennett,,Earmarked Contribution From Robert Dennett. transmitted by check/EFT,2022
SB23,C00694323,B4553B4B286F44B74A53,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From J.Lynn GrahamNair,,Earmarked Contribution From J.Lynn GrahamNair. transmitted by check/EFT,2022
SB23,C00694323,B1003C95D2EF84B9DA5C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-09-19,5,,Earmarked Contribution From Elena Revett,,Earmarked Contribution From Elena Revett. transmitted by check/EFT,2022
SB23,C00694323,BE5EE7069C44248BD93E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-18,5,,Earmarked Contribution From Mary Eversmann,,Earmarked Contribution From Mary Eversmann. transmitted by check/EFT,2022
SB23,C00694323,B006EA7B05AC8471C875,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-19,5,,Earmarked Contribution From Patricia Patterson,,Earmarked Contribution From Patricia Patterson. transmitted by check/EFT,2022
SB23,C00694323,B1A603162B0434774A5C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-09-19,5,,Earmarked Contribution From Joe vi,,Earmarked Contribution From Joe vi. transmitted by check/EFT,2022
SB23,C00694323,B2559C169C112464E8B4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-19,5,,Earmarked Contribution From Fran Morrison,,Earmarked Contribution From Fran Morrison. transmitted by check/EFT,2022
SB23,C00694323,B2665C7B1BBDF4B38B01,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-19,5,,Earmarked Contribution From Randall D,,Earmarked Contribution From Randall D. transmitted by check/EFT,2022
SB23,C00694323,B2DE9FC6D266442B5879,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-19,5,,Earmarked Contribution From Linda Reynolds,,Earmarked Contribution From Linda Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BDD4987B36F05416382E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From gillian Landsberger,,Earmarked Contribution From gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,BDB0BBE34CFD24E78B94,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Katherine Knake,,Earmarked Contribution From Katherine Knake. transmitted by check/EFT,2022
SB23,C00694323,BBD0DC6106821449AA77,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-20,5,,Earmarked Contribution From gillian Landsberger,,Earmarked Contribution From gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,BBB536E4EBF2C4D4FAEF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From David Binner,,Earmarked Contribution From David Binner. transmitted by check/EFT,2022
SB23,C00694323,BB785B27802824618BF5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-20,5,,Earmarked Contribution From ROBERTA N POWELL,,Earmarked Contribution From ROBERTA N POWELL. transmitted by check/EFT,2022
SB23,C00694323,BADC278EEB72742229FF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Bob Burlet,,Earmarked Contribution From Bob Burlet. transmitted by check/EFT,2022
SB23,C00694323,BAC12251F33EF41AB87D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-20,5,,Earmarked Contribution From Marjorie Mathisen,,Earmarked Contribution From Marjorie Mathisen. transmitted by check/EFT,2022
SB23,C00694323,BAA059F2753AD405CB5D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From gillian Landsberger,,Earmarked Contribution From gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,BA6D05E56932E432D994,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-20,5,,Earmarked Contribution From Michael Cervantes,,Earmarked Contribution From Michael Cervantes. transmitted by check/EFT,2022
SB23,C00694323,BA1C0F59EB6D3406F8B2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Richard Morehous,,Earmarked Contribution From Richard Morehous. transmitted by check/EFT,2022
SB23,C00694323,BD83643B189974372B7A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-20,5,,Earmarked Contribution From Kent Hansen,,Earmarked Contribution From Kent Hansen. transmitted by check/EFT,2022
SB23,C00694323,BBECF19AFCB86419DA4B,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-09-12,5,,Earmarked Contribution From Laura D.Sesti,,Earmarked Contribution From Laura D.Sesti. transmitted by check/EFT,2022
SB23,C00694323,BB1111368338E4F418C1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-12,5,,Earmarked Contribution From J.Lynn GrahamNair,,Earmarked Contribution From J.Lynn GrahamNair. transmitted by check/EFT,2022
SB23,C00694323,BB5FA9E9E4F3F45CB8BB,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-12,5,,Earmarked Contribution From Rose C.,,Earmarked Contribution From Rose C.. transmitted by check/EFT,2022
SB23,C00694323,BE8107ED3F7F94CA8A05,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-12,5,,Earmarked Contribution From Bryan and Ida Mae Wheeler,,Earmarked Contribution From Bryan and Ida Mae Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B572CBF436DD841A08A6,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-19,5,,Earmarked Contribution From Joe vi,,Earmarked Contribution From Joe vi. transmitted by check/EFT,2022
SB23,C00694323,B62A99EEBEDF24601A99,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-19,5,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2022
SB23,C00694323,B3F7EE61C3E404575B45,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-19,5,,Earmarked Contribution From Ame Hm,,Earmarked Contribution From Ame Hm. transmitted by check/EFT,2022
SB23,C00694323,B4349FC4F99224150A0C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-19,5,,Earmarked Contribution From Walt Hinton,,Earmarked Contribution From Walt Hinton. transmitted by check/EFT,2022
SB23,C00694323,B3C7E06D6B3E648DBBE3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-09-19,5,,Earmarked Contribution From William Grant,,Earmarked Contribution From William Grant. transmitted by check/EFT,2022
SB23,C00694323,B766E02D843F14E86A50,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-19,5,,Earmarked Contribution From Denise D MartinMacdonald,,Earmarked Contribution From Denise D MartinMacdonald. transmitted by check/EFT,2022
SB23,C00694323,B368908DCC1474D5BAA8,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-09-19,5,,Earmarked Contribution From Lisa Wilson,,Earmarked Contribution From Lisa Wilson. transmitted by check/EFT,2022
SB23,C00694323,B36428ADC2A2A4F278F3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-19,5,,Earmarked Contribution From KENNETH SHACKLE,,Earmarked Contribution From KENNETH SHACKLE. transmitted by check/EFT,2022
SB23,C00694323,B808FC512A734442A93F,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-09-05,5,,Earmarked Contribution From Barney Williams,,Earmarked Contribution From Barney Williams. transmitted by check/EFT,2022
SB23,C00694323,B6FFB843A636A479188D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-05,5,,Earmarked Contribution From Alfred Carter,,Earmarked Contribution From Alfred Carter. transmitted by check/EFT,2022
SB23,C00694323,B6FD8921EC4CC49E092A,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-09-05,5,,Earmarked Contribution From Deborah Thome,,Earmarked Contribution From Deborah Thome. transmitted by check/EFT,2022
SB23,C00694323,BA6F823A5A36B4B3AA01,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-05,5,,Earmarked Contribution From Joseph Walker,,Earmarked Contribution From Joseph Walker. transmitted by check/EFT,2022
SB23,C00694323,B9F93C7BE43614A2CBED,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-05,5,,Earmarked Contribution From Karen Van Essen,,Earmarked Contribution From Karen Van Essen. transmitted by check/EFT,2022
SB23,C00694323,B5DD9117AB0E84AA6BD3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-05,5,,Earmarked Contribution From Richard Schroeder,,Earmarked Contribution From Richard Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B9C1C636149374949968,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-05,5,,Earmarked Contribution From Loren McBride,,Earmarked Contribution From Loren McBride. transmitted by check/EFT,2022
SB23,C00694323,B8BD13892A55C460B915,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-05,5,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB23,C00694323,B71AA5E6A7DD54AEC859,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-05,5,,Earmarked Contribution From Susan Mower,,Earmarked Contribution From Susan Mower. transmitted by check/EFT,2022
SB23,C00694323,BB9F64FA621A04262846,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-28,5,,Earmarked Contribution From Kent Hansen,,Earmarked Contribution From Kent Hansen. transmitted by check/EFT,2022
SB23,C00694323,BB53B7EAFBB3540B5BA2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Nicola Crombie,,Earmarked Contribution From Nicola Crombie. transmitted by check/EFT,2022
SB23,C00694323,BB486DD01CFE74833944,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From David Blahnik,,Earmarked Contribution From David Blahnik. transmitted by check/EFT,2022
SB23,C00694323,BC23EB1111B934621931,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Andrrw Blahut,,Earmarked Contribution From Andrrw Blahut. transmitted by check/EFT,2022
SB23,C00694323,BB2B7C1D36B2F46A6967,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-07-28,5,,Earmarked Contribution From Mike Thorpe,,Earmarked Contribution From Mike Thorpe. transmitted by check/EFT,2022
SB23,C00694323,BAF6C813D653542B1B4C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Frank Gonzsles,,Earmarked Contribution From Frank Gonzsles. transmitted by check/EFT,2022
SB23,C00694323,BC78C08749EC94540B7B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-28,5,,Earmarked Contribution From Dorothy Burghart,,Earmarked Contribution From Dorothy Burghart. transmitted by check/EFT,2022
SB23,C00694323,BD04DA16BF41D4E75863,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-07-28,5,,Earmarked Contribution From Bryan Iehl,,Earmarked Contribution From Bryan Iehl. transmitted by check/EFT,2022
SB23,C00694323,BA3F58500685C497A9D0,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Laurie Brown,,Earmarked Contribution From Laurie Brown. transmitted by check/EFT,2022
SB23,C00694323,BD26AB813BC344DE1848,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-07-28,5,,Earmarked Contribution From Tamara David,,Earmarked Contribution From Tamara David. transmitted by check/EFT,2022
SB23,C00694323,BA0D019C43D044647849,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2022
SB23,C00694323,B97CC145DF9304506BE4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-28,5,,Earmarked Contribution From Steven Brown,,Earmarked Contribution From Steven Brown. transmitted by check/EFT,2022
SB23,C00694323,B1C2D993220004DF48C7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-07-28,5,,Earmarked Contribution From Margaret Cicogna,,Earmarked Contribution From Margaret Cicogna. transmitted by check/EFT,2022
SB23,C00694323,B38AFEDABEA87499E98E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-28,5,,Earmarked Contribution From Janice Hembree,,Earmarked Contribution From Janice Hembree. transmitted by check/EFT,2022
SB23,C00694323,B45EA0B4D406A41D7A07,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-07-28,5,,Earmarked Contribution From Concepcion Aldarondo,,Earmarked Contribution From Concepcion Aldarondo. transmitted by check/EFT,2022
SB23,C00694323,B39770B0CB3EE4F66801,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-07-28,5,,Earmarked Contribution From Anne Rodgers,,Earmarked Contribution From Anne Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B292527822D844684B87,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Frank Gonzsles,,Earmarked Contribution From Frank Gonzsles. transmitted by check/EFT,2022
SB23,C00694323,B74E8D330B65C499FA4F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-07-28,5,,Earmarked Contribution From Ruth Vickers,,Earmarked Contribution From Ruth Vickers. transmitted by check/EFT,2022
SB23,C00694323,B58D9B3F733F44F5CA7B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Ralph Cliinard,,Earmarked Contribution From Ralph Cliinard. transmitted by check/EFT,2022
SB23,C00694323,B70DBD8EA9ECD407E8CB,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Terry Watson,,Earmarked Contribution From Terry Watson. transmitted by check/EFT,2022
SB23,C00694323,B55E1107F572A480FA6A,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-07-28,5,,Earmarked Contribution From Gary Weeks,,Earmarked Contribution From Gary Weeks. transmitted by check/EFT,2022
SB23,C00694323,B5B4619F1ACF343D9A81,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-28,5,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB23,C00694323,B7F4CE62CD37B47F8A01,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Karen Murphy,,Earmarked Contribution From Karen Murphy. transmitted by check/EFT,2022
SB23,C00694323,B6E8150CFF4C541D18A1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-28,5,,Earmarked Contribution From Rosalie Jennings,,Earmarked Contribution From Rosalie Jennings. transmitted by check/EFT,2022
SB23,C00694323,B75216796382D4C4E92A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-28,5,,Earmarked Contribution From J.Lynn GrahamNair,,Earmarked Contribution From J.Lynn GrahamNair. transmitted by check/EFT,2022
SB23,C00694323,B7AAA9F6788CE40A2BD1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-28,5,,Earmarked Contribution From Herman Charlip,,Earmarked Contribution From Herman Charlip. transmitted by check/EFT,2022
SB23,C00694323,B75D3DAEC47394643936,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Esther Flowers,,Earmarked Contribution From Esther Flowers. transmitted by check/EFT,2022
SB23,C00694323,B93CFCE1CFDF546E8BF0,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-28,5,,Earmarked Contribution From Josephine Angone,,Earmarked Contribution From Josephine Angone. transmitted by check/EFT,2022
SB23,C00694323,B69255292389F4B5B917,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-28,5,,Earmarked Contribution From Kristine Meylor,,Earmarked Contribution From Kristine Meylor. transmitted by check/EFT,2022
SB23,C00694323,B80FF34939F4E4173973,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-28,5,,Earmarked Contribution From Karen Murphy,,Earmarked Contribution From Karen Murphy. transmitted by check/EFT,2022
SB23,C00694323,B5AFA73F3FADA4CC5A68,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-27,5,,Earmarked Contribution From Christopher Milewski,,Earmarked Contribution From Christopher Milewski. transmitted by check/EFT,2022
SB23,C00694323,B308C031A8A474B51B8B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-07-27,5,,Earmarked Contribution From Mary Norby,,Earmarked Contribution From Mary Norby. transmitted by check/EFT,2022
SB23,C00694323,B1A53AEFECFA5498E9E3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-27,5,,"Earmarked Contribution From Admiral Schachte , jr",,"Earmarked Contribution From Admiral Schachte , jr. transmitted by check/EFT",2022
SB23,C00694323,B51BA26B2F80A4FB2BB3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-07-27,5,,Earmarked Contribution From Klara Csehi,,Earmarked Contribution From Klara Csehi. transmitted by check/EFT,2022
SB23,C00694323,B4711179C5D664BD0B40,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-27,5,,Earmarked Contribution From Donna Dalelio,,Earmarked Contribution From Donna Dalelio. transmitted by check/EFT,2022
SB23,C00694323,B40E5F01D39B9428A922,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-27,5,,Earmarked Contribution From Rachel Weinstein,,Earmarked Contribution From Rachel Weinstein. transmitted by check/EFT,2022
SB23,C00694323,B4ED47F43AA13436EAB2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-27,5,,Earmarked Contribution From Georgette Anderson,,Earmarked Contribution From Georgette Anderson. transmitted by check/EFT,2022
SB23,C00694323,B11F3A8AE7BB647EE8FF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-27,5,,Earmarked Contribution From Christopher Milewski,,Earmarked Contribution From Christopher Milewski. transmitted by check/EFT,2022
SB23,C00694323,B265C445E01C04A3F8BF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-27,5,,Earmarked Contribution From Christopher Milewski,,Earmarked Contribution From Christopher Milewski. transmitted by check/EFT,2022
SB23,C00694323,B21DB65DD420040E8BBF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-27,5,,Earmarked Contribution From Paulette Clement,,Earmarked Contribution From Paulette Clement. transmitted by check/EFT,2022
SB23,C00694323,B345F37D07BC44F479A3,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-27,5,,Earmarked Contribution From Mike Shirer,,Earmarked Contribution From Mike Shirer. transmitted by check/EFT,2022
SB23,C00694323,BD3D9510182D04D0EAA5,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-07-26,5,,Earmarked Contribution From Lyle Mills,,Earmarked Contribution From Lyle Mills. transmitted by check/EFT,2022
SB23,C00694323,B02AAFBE0EE174B5E898,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-27,5,,Earmarked Contribution From Charles Carr,,Earmarked Contribution From Charles Carr. transmitted by check/EFT,2022
SB23,C00694323,BF7B2D30A6C684E60839,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-26,5,,Earmarked Contribution From Jack a Sawvel,,Earmarked Contribution From Jack a Sawvel. transmitted by check/EFT,2022
SB23,C00694323,BBE32FEAF26EB4C41B8C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-26,5,,Earmarked Contribution From Thomas McKinney,,Earmarked Contribution From Thomas McKinney. transmitted by check/EFT,2022
SB23,C00694323,B040F6FAEB3FC4921855,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-27,5,,Earmarked Contribution From Nancy Sinton,,Earmarked Contribution From Nancy Sinton. transmitted by check/EFT,2022
SB23,C00694323,BF67282AF043E4EF9B14,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-07-26,5,,Earmarked Contribution From Gary Martha Turner,,Earmarked Contribution From Gary Martha Turner. transmitted by check/EFT,2022
