linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B79C1C3E4C8C0492B9CA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-10,5,,Earmarked Contribution From Peggy Lucas,,Earmarked Contribution From Peggy Lucas. transmitted by check/EFT,2022
SB23,C00694323,B114069E82C424EEB875,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-14,5,,Earmarked Contribution From Carole Catapano,,Earmarked Contribution From Carole Catapano. transmitted by check/EFT,2022
SB23,C00694323,BFEB0512CD87C4459A09,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-13,5,,Earmarked Contribution From Ellen Hicks,,Earmarked Contribution From Ellen Hicks. transmitted by check/EFT,2022
SB23,C00694323,BE1A6CCC901C248CCAC5,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Dorsie Hines,,Earmarked Contribution From Dorsie Hines. transmitted by check/EFT,2022
SB23,C00694323,BC869B4D7BD3C4F14B84,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Ann Maran,,Earmarked Contribution From Ann Maran. transmitted by check/EFT,2022
SB23,C00694323,BD74E43431AAD4F56A48,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Jamie Cassel,,Earmarked Contribution From Jamie Cassel. transmitted by check/EFT,2022
SB23,C00694323,BD6B72BC9312C47A6874,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Roger Zombek,,Earmarked Contribution From Roger Zombek. transmitted by check/EFT,2022
SB23,C00694323,BD56CC8F5809A4B1F8D1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Rostislav Serota,,Earmarked Contribution From Rostislav Serota. transmitted by check/EFT,2022
SB23,C00694323,BD170212511254B23919,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From William Harley,,Earmarked Contribution From William Harley. transmitted by check/EFT,2022
SB23,C00694323,BF2BCFAAD48564879ADB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Thomas Dredger,,Earmarked Contribution From Thomas Dredger. transmitted by check/EFT,2022
SB23,C00694323,BEB92BB6DF25449F4956,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Charles Bertagna,,Earmarked Contribution From Charles Bertagna. transmitted by check/EFT,2022
SB23,C00694323,BEAF1B25F45024E56A29,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Maureen Green,,Earmarked Contribution From Maureen Green. transmitted by check/EFT,2022
SB23,C00694323,B49A52AED62A7434493C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-11,5,,Earmarked Contribution From John Rood,,Earmarked Contribution From John Rood. transmitted by check/EFT,2022
SB23,C00694323,B745C854B7E70499096F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-11,5,,Earmarked Contribution From Michael McPoland,,Earmarked Contribution From Michael McPoland. transmitted by check/EFT,2022
SB23,C00694323,B760E1A2ECE7F40C0A5A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-11,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2022
SB23,C00694323,B3287E71506E24F46B2E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-11,5,,Earmarked Contribution From Lois Calderwood,,Earmarked Contribution From Lois Calderwood. transmitted by check/EFT,2022
SB23,C00694323,B69735BC45AC441338ED,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-11,5,,Earmarked Contribution From Alisha Gilmore,,Earmarked Contribution From Alisha Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B85491627784C42AEA7C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-11,5,,Earmarked Contribution From Candace Bresslee,,Earmarked Contribution From Candace Bresslee. transmitted by check/EFT,2022
SB23,C00694323,BBC9254BB8A3C41A69B5,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-11,5,,Earmarked Contribution From Dave Caudle,,Earmarked Contribution From Dave Caudle. transmitted by check/EFT,2022
SB23,C00694323,BFC260D80B9754D0C9CB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-11,5,,Earmarked Contribution From Cheryl Franklin,,Earmarked Contribution From Cheryl Franklin. transmitted by check/EFT,2022
SB23,C00694323,BB0ECD4900EC64206942,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-11,5,,Earmarked Contribution From James Meek,,Earmarked Contribution From James Meek. transmitted by check/EFT,2022
SB23,C00694323,BDAE86439BEF54973BD2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-11,5,,Earmarked Contribution From Cheryl Franklin,,Earmarked Contribution From Cheryl Franklin. transmitted by check/EFT,2022
SB23,C00694323,BECEC6B04E107428695A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-11,5,,Earmarked Contribution From Charles Shephard,,Earmarked Contribution From Charles Shephard. transmitted by check/EFT,2022
SB23,C00694323,B72BD08BFF71F45D4B70,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-12,5,,Earmarked Contribution From Joan Pyle,,Earmarked Contribution From Joan Pyle. transmitted by check/EFT,2022
SB23,C00694323,B8A8D0602FD724641A66,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-12,5,,Earmarked Contribution From Peter Gadiel,,Earmarked Contribution From Peter Gadiel. transmitted by check/EFT,2022
SB23,C00694323,BF225DCD91A2E4753B3F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,5,,Earmarked Contribution From Dr. Keythe,,Earmarked Contribution From Dr. Keythe. transmitted by check/EFT,2022
SB23,C00694323,BF02BDCF162CE48778B5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-09,5,,Earmarked Contribution From Karma Ryals,,Earmarked Contribution From Karma Ryals. transmitted by check/EFT,2022
SB23,C00694323,B044D5355AA114EAA9AD,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Lynelle Hains,,Earmarked Contribution From Lynelle Hains. transmitted by check/EFT,2022
SB23,C00694323,BEC61AA91274F478E832,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,5,,Earmarked Contribution From Hice Stiles,,Earmarked Contribution From Hice Stiles. transmitted by check/EFT,2022
SB23,C00694323,BE50996ECC6A24187BAE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,5,,Earmarked Contribution From Charles Pick,,Earmarked Contribution From Charles Pick. transmitted by check/EFT,2022
SB23,C00694323,BD94D4AE78F3940DEA61,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,5,,Earmarked Contribution From EDWARD TROUPE,,Earmarked Contribution From EDWARD TROUPE. transmitted by check/EFT,2022
SB23,C00694323,B1477C0B491AD4F4DB3F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Michael Ogonowski,,Earmarked Contribution From Michael Ogonowski. transmitted by check/EFT,2022
SB23,C00694323,BD8911855EF3748309A9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,5,,Earmarked Contribution From Lillian Padilla,,Earmarked Contribution From Lillian Padilla. transmitted by check/EFT,2022
SB23,C00694323,BDACD7F9EA0824DA7B6C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,5,,Earmarked Contribution From John Geis,,Earmarked Contribution From John Geis. transmitted by check/EFT,2022
SB23,C00694323,B23D400ADEBE04A11B6B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-10,5,,Earmarked Contribution From Maria Webb,,Earmarked Contribution From Maria Webb. transmitted by check/EFT,2022
SB23,C00694323,B2390D75ED87949898F1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Cynthia OLeary,,Earmarked Contribution From Cynthia OLeary. transmitted by check/EFT,2022
SB23,C00694323,B260A5446DCAB40259F8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-10,5,,Earmarked Contribution From Wayne Rasku,,Earmarked Contribution From Wayne Rasku. transmitted by check/EFT,2022
SB23,C00694323,B192FAFDF26B4426DB5F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Douglas Maynard,,Earmarked Contribution From Douglas Maynard. transmitted by check/EFT,2022
SB23,C00694323,B3317E4A20DF94FEDA3F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From BRIAN OCONNELL,,Earmarked Contribution From BRIAN OCONNELL. transmitted by check/EFT,2022
SB23,C00694323,B4F7FF7C2BC5F4463A6B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-10,5,,Earmarked Contribution From Wayne Rasku,,Earmarked Contribution From Wayne Rasku. transmitted by check/EFT,2022
SB23,C00694323,B465B38124D7F417BB92,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Richard A,,Earmarked Contribution From Richard A. transmitted by check/EFT,2022
SB23,C00694323,B1A1E1B60189F4B4AB11,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Julie Hillyard,,Earmarked Contribution From Julie Hillyard. transmitted by check/EFT,2022
SB23,C00694323,B27E43222B07F43EFA4D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-10,5,,Earmarked Contribution From Kathy Jo Mitchell,,Earmarked Contribution From Kathy Jo Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B2795ABC22A5A4E99985,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-10,5,,Earmarked Contribution From Ellen Hicks,,Earmarked Contribution From Ellen Hicks. transmitted by check/EFT,2022
SB23,C00694323,B2CBE4DDC6F1E4B54ABB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From William Matkin,,Earmarked Contribution From William Matkin. transmitted by check/EFT,2022
SB23,C00694323,B2DB3A4F4967B496890B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Lisa Torrey,,Earmarked Contribution From Lisa Torrey. transmitted by check/EFT,2022
SB23,C00694323,B23565E528AFC45FD891,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Kennith Shawver,,Earmarked Contribution From Kennith Shawver. transmitted by check/EFT,2022
SB23,C00694323,B3C8FF6270C99481D929,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From David Paulk,,Earmarked Contribution From David Paulk. transmitted by check/EFT,2022
SB23,C00694323,B407BBED08C524B4586C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Ralph Brillinger,,Earmarked Contribution From Ralph Brillinger. transmitted by check/EFT,2022
SB23,C00694323,BBBE7803EBD884A94B71,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From David Pendery,,Earmarked Contribution From David Pendery. transmitted by check/EFT,2022
SB23,C00694323,BC2D97F3B7F124C378FC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Diane Zimmerman,,Earmarked Contribution From Diane Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,BAD12F79C0194412AAB7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5,,Earmarked Contribution From Jeff Johnson,,Earmarked Contribution From Jeff Johnson. transmitted by check/EFT,2022
SB23,C00694323,B9D990BAA5747438DBA3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-05,5,,Earmarked Contribution From Dennis Jenssen,,Earmarked Contribution From Dennis Jenssen. transmitted by check/EFT,2022
SB23,C00694323,B6F7C3F8FDEF6430C832,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-05,5,,Earmarked Contribution From Michael Hannah,,Earmarked Contribution From Michael Hannah. transmitted by check/EFT,2022
SB23,C00694323,B640C20A302E54904A6A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-07-05,5,,Earmarked Contribution From Judy Carson,,Earmarked Contribution From Judy Carson. transmitted by check/EFT,2022
SB23,C00694323,B4AA4F2C5848A4C20A0E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-07-05,5,,Earmarked Contribution From Darlene Bell,,Earmarked Contribution From Darlene Bell. transmitted by check/EFT,2022
SB23,C00694323,B909B1C4E49874C95A8D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-03,5,,Earmarked Contribution From Marilyn Y,,Earmarked Contribution From Marilyn Y. transmitted by check/EFT,2022
SB23,C00694323,B8F4C3971F7FC459FB51,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-03,5,,Earmarked Contribution From Milton Taylor,,Earmarked Contribution From Milton Taylor. transmitted by check/EFT,2022
SB23,C00694323,B7E486C4C39EF43AAA06,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-07-03,5,,Earmarked Contribution From Arthur Bonnelle,,Earmarked Contribution From Arthur Bonnelle. transmitted by check/EFT,2022
SB23,C00694323,BBF2ABDC649474C2BAB7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-03,5,,Earmarked Contribution From Marilyn Y,,Earmarked Contribution From Marilyn Y. transmitted by check/EFT,2022
SB23,C00694323,BE4B55E9591BA4FD1B98,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-03,5,,Earmarked Contribution From Judith Athey,,Earmarked Contribution From Judith Athey. transmitted by check/EFT,2022
SB23,C00694323,BCF6238AB351943D3AD6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-03,5,,Earmarked Contribution From Judy Leschek,,Earmarked Contribution From Judy Leschek. transmitted by check/EFT,2022
SB23,C00694323,B876AFDBA6A394F9D833,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-04,5,,Earmarked Contribution From Vigila Harris,,Earmarked Contribution From Vigila Harris. transmitted by check/EFT,2022
SB23,C00694323,B66C24F058B884BBEB1D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-07-04,5,,Earmarked Contribution From Jeanine Hemel,,Earmarked Contribution From Jeanine Hemel. transmitted by check/EFT,2022
SB23,C00694323,B1F11196E221C420AA9A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,5,,Earmarked Contribution From Sandra Sheets,,Earmarked Contribution From Sandra Sheets. transmitted by check/EFT,2022
SB23,C00694323,B92FE2B05B0B6446B9BC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-12,5,,Earmarked Contribution From Joan Pyle,,Earmarked Contribution From Joan Pyle. transmitted by check/EFT,2022
SB23,C00694323,BA80E6BF8F06D4BDCB4A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-12,5,,Earmarked Contribution From Jo McInerney,,Earmarked Contribution From Jo McInerney. transmitted by check/EFT,2022
SB23,C00694323,B9F3DA0136B134F50892,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-12,5,,Earmarked Contribution From R. Craig Smith,,Earmarked Contribution From R. Craig Smith. transmitted by check/EFT,2022
SB23,C00694323,B76159D0B89E549D982E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,5,,Earmarked Contribution From Bill Gorman,,Earmarked Contribution From Bill Gorman. transmitted by check/EFT,2022
SB23,C00694323,B777B749FD49144AB9C1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,5,,Earmarked Contribution From Mark Steffen,,Earmarked Contribution From Mark Steffen. transmitted by check/EFT,2022
SB23,C00694323,B77FA16663B014940B4F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,5,,Earmarked Contribution From Robert Walsh,,Earmarked Contribution From Robert Walsh. transmitted by check/EFT,2022
SB23,C00694323,B84CFD81F1A2449D1998,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,5,,Earmarked Contribution From Jeffrey Marcischak,,Earmarked Contribution From Jeffrey Marcischak. transmitted by check/EFT,2022
SB23,C00694323,B1DD4A4EBBA804E94BFF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-27,5,,Earmarked Contribution From Royce Donaldson,,Earmarked Contribution From Royce Donaldson. transmitted by check/EFT,2022
SB23,C00694323,B10F6DF5223ED45FEB1C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-27,5,,Earmarked Contribution From Patricia Trowbridge,,Earmarked Contribution From Patricia Trowbridge. transmitted by check/EFT,2022
SB23,C00694323,BD1E5A19934FC4D3783F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-26,5,,Earmarked Contribution From Brigitte Skaggs,,Earmarked Contribution From Brigitte Skaggs. transmitted by check/EFT,2022
SB23,C00694323,BD5DE5CDCCCBD4DCB8F4,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-26,5,,Earmarked Contribution From Maureen Green,,Earmarked Contribution From Maureen Green. transmitted by check/EFT,2022
SB23,C00694323,BDC3826288A994766BF2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-26,5,,Earmarked Contribution From Brenda Bradshaw,,Earmarked Contribution From Brenda Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,B1A75B860AECF4F95B2B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-01,5,,Earmarked Contribution From Sharon Huber,,Earmarked Contribution From Sharon Huber. transmitted by check/EFT,2022
SB23,C00694323,B353856F9D2CA46DB9BF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-01,5,,Earmarked Contribution From Franced Sessa,,Earmarked Contribution From Franced Sessa. transmitted by check/EFT,2022
SB23,C00694323,BA05D0CFD1EA84693A64,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-26,5,,Earmarked Contribution From Bryan Wheeler,,Earmarked Contribution From Bryan Wheeler. transmitted by check/EFT,2022
SB23,C00694323,BBE47375AE85941B7A4C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-27,5,,Earmarked Contribution From Karl Wildforster,,Earmarked Contribution From Karl Wildforster. transmitted by check/EFT,2022
SB23,C00694323,BB7FB206E01764CF3882,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-27,5,,Earmarked Contribution From gillian Landsberger,,Earmarked Contribution From gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,BAB1631F614E3478C972,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-27,5,,Earmarked Contribution From Patricia Trowbridge,,Earmarked Contribution From Patricia Trowbridge. transmitted by check/EFT,2022
SB23,C00694323,B0FA309FD49CD4CB3A3B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-20,5,,Earmarked Contribution From Myra HERZOG,,Earmarked Contribution From Myra HERZOG. transmitted by check/EFT,2022
SB23,C00694323,B0F4501B67D4A4B5D9B9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-20,5,,Earmarked Contribution From William Hunter,,Earmarked Contribution From William Hunter. transmitted by check/EFT,2022
SB23,C00694323,B0683E2C8B35145CA9CF,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-20,5,,Earmarked Contribution From Steve Sewell,,Earmarked Contribution From Steve Sewell. transmitted by check/EFT,2022
SB23,C00694323,B4D50F2F08E84439DB48,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-28,5,,Earmarked Contribution From JOSHUA NATHANIEL,,Earmarked Contribution From JOSHUA NATHANIEL. transmitted by check/EFT,2022
SB23,C00694323,B672A8B69DD3F4901AB3,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-27,5,,Earmarked Contribution From Marcia G Taylor,,Earmarked Contribution From Marcia G Taylor. transmitted by check/EFT,2022
SB23,C00694323,B894E9D77E5DD424AA82,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-27,5,,Earmarked Contribution From Karen Milmont,,Earmarked Contribution From Karen Milmont. transmitted by check/EFT,2022
SB23,C00694323,B714012C659D54670A61,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-27,5,,Earmarked Contribution From Joseph Gutheinz,,Earmarked Contribution From Joseph Gutheinz. transmitted by check/EFT,2022
SB23,C00694323,B4E0254ABB3954E1ABA7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-28,5,,Earmarked Contribution From Robert Dennett,,Earmarked Contribution From Robert Dennett. transmitted by check/EFT,2022
SB23,C00694323,B51F9F4A8338C40B392D,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,5,,Earmarked Contribution From Pat Teuscher,,Earmarked Contribution From Pat Teuscher. transmitted by check/EFT,2022
SB23,C00694323,B4665F6A1A28A4ACF87D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-28,5,,Earmarked Contribution From Christine Heffernan,,Earmarked Contribution From Christine Heffernan. transmitted by check/EFT,2022
SB23,C00694323,B3E683927A3FC4F73A05,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,5,,Earmarked Contribution From dan postma,,Earmarked Contribution From dan postma. transmitted by check/EFT,2022
SB23,C00694323,B5C59D05C8E234532975,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,5,,Earmarked Contribution From John Barranco,,Earmarked Contribution From John Barranco. transmitted by check/EFT,2022
SB23,C00694323,B4E8C6031C95C45C5A78,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,5,,Earmarked Contribution From Hilton Ballinger,,Earmarked Contribution From Hilton Ballinger. transmitted by check/EFT,2022
SB23,C00694323,B417EDA5833D742B5937,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-23,5,,Earmarked Contribution From Grace Rehme,,Earmarked Contribution From Grace Rehme. transmitted by check/EFT,2022
SB23,C00694323,B400C833110094B739EB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-23,5,,Earmarked Contribution From Erle Lutzky,,Earmarked Contribution From Erle Lutzky. transmitted by check/EFT,2022
SB23,C00694323,B30DCC770B2FD4C23944,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-23,5,,Earmarked Contribution From Mary McKinney,,Earmarked Contribution From Mary McKinney. transmitted by check/EFT,2022
SB23,C00694323,B2A31D201FF6D4FDD9CE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-23,5,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,B4E798779B1304BFE940,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-23,5,,Earmarked Contribution From Joan Billington,,Earmarked Contribution From Joan Billington. transmitted by check/EFT,2022
