linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237143407,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-26,25,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_237181423,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-26,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_237422901,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-27,33,33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_237394436,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-27,250,1360,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237450904,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-27,2,125,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237450864,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-27,78,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237422317,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-27,98,567,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237425430,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_237422336,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-27,2,125,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237422919,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-27,2,125,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237824034,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-28,33,58,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237824080,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-28,2,125,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239245099,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-31,38,188,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239245213,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-31,2,125,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232915795,IND,,OSBURN,GARY,,,,1021 EVENING PRIMROSE LN,,BERNALILLO,NM,87004,,2020-05-07,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234423331,IND,,OSBURN,GARY,,,,1021 EVENING PRIMROSE LN,,BERNALILLO,NM,87004,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - PRIORITY (C00742734),2020
SA11AI,C00401224,SA11AI_236592370,IND,,OSLEY,MARY ANN,,,,2405 TRAMWAY TERRACE COURT NE,,ALBUQUERQUE,NM,87122,,2020-05-23,2.5,17.4,UNM HSC,SCIENTIST/PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236592331,IND,,OSLEY,MARY ANN,,,,2405 TRAMWAY TERRACE COURT NE,,ALBUQUERQUE,NM,87122,,2020-05-23,25,25,UNM HSC,SCIENTIST/PROFESSOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238689877,IND,,OSLEY,MARY ANN,,,,2405 TRAMWAY TERRACE COURT NE,,ALBUQUERQUE,NM,87122,,2020-05-30,49,49,UNM HSC,SCIENTIST/PROFESSOR,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_238689942,IND,,OSLEY,MARY ANN,,,,2405 TRAMWAY TERRACE COURT NE,,ALBUQUERQUE,NM,87122,,2020-05-30,4.9,17.4,UNM HSC,SCIENTIST/PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235742271,IND,,OSLUND,CAROL,,,,2327 BRACKLEY DR NW,,ALBUQUERQUE,NM,87120,,2020-05-20,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231817071,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-03,25,100,SELF,ARCHITECT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231968666,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-04,15,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232330259,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-05,25,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232330044,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-05,15,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232330068,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-05,1.5,32.1,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232485309,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-06,15,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232869674,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-07,15,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233049917,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-08,7.5,30,SELF,ARCHITECT,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233049918,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-08,7.5,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233551189,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-10,25,100,SELF,ARCHITECT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234053236,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-12,25,25,SELF,ARCHITECT,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234542909,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-14,7.5,7.5,SELF,ARCHITECT,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_234542908,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-14,7.5,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235216694,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-17,7.5,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235216693,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-17,7.5,30,SELF,ARCHITECT,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236459967,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-22,15,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236798825,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-24,10,83,SELF,ARCHITECT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236798847,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-24,2,32.1,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237520278,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-27,7.5,30,SELF,ARCHITECT,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_237520279,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-27,7.5,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237520320,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-27,3,32.1,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238218537,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-29,2.5,32.1,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238218439,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-29,25,100,SELF,ARCHITECT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238252192,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-29,25,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238760218,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-30,7.5,30,SELF,ARCHITECT,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_238760220,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-30,7.5,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_239249809,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-31,1.5,32.1,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239249706,IND,,OSOFSKY,WILLIAM,,,,PO BOX 7095,,ALBUQUERQUE,NM,87194,,2020-05-31,15,227.5,SELF,ARCHITECT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232500385,IND,,OSSORGIN,GEORGE,,,,4228 LUZ DEL SOL,,SANTA FE,NM,87507,,2020-05-06,15,15,RTE,TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231607455,IND,,OSSORIO,PETER,,,,5758 LOST PADRE MINE ROAD,,LAS CRUCES,NM,88011,,2020-05-02,75,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for A WHOLE LOT OF PEOPLE FOR GRIJALVA CONGRESSIONAL COMMITTEE (C00374058),2020
SA11AI,C00401224,SA11AI_232307442,IND,,OSSORIO,PETER,,,,5758 LOST PADRE MINE ROAD,,LAS CRUCES,NM,88011,,2020-05-05,50,162.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_233751068,IND,,OSSORIO,PETER,,,,5758 LOST PADRE MINE ROAD,,LAS CRUCES,NM,88011,,2020-05-11,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA FOR ALL (C00704049),2020
SA11AI,C00401224,SA11AI_234698395,IND,,OSSORIO,PETER,,,,5758 LOST PADRE MINE ROAD,,LAS CRUCES,NM,88011,,2020-05-15,350,800,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_235196656,IND,,OSSORIO,PETER,,,,5758 LOST PADRE MINE ROAD,,LAS CRUCES,NM,88011,,2020-05-17,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236618666,IND,,OSSORIO,PETER,,,,5758 LOST PADRE MINE ROAD,,LAS CRUCES,NM,88011,,2020-05-23,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA FOR ALL (C00704049),2020
SA11AI,C00401224,SA11AI_237498720,IND,,OSSORIO,PETER,,,,5758 LOST PADRE MINE ROAD,,LAS CRUCES,NM,88011,,2020-05-27,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216),2020
SA11AI,C00401224,SA11AI_237393018,IND,,OSTLER,PAMELA,,,,9223 MERIWETHER AVE NE,,ALBUQUERQUE,NM,87109,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237992208,IND,,OSTOPAK,JOSEPH,,,,5901 ROMA AVENUE,,ALBUQUERQUE,NM,87108,,2020-05-29,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236465838,IND,,OSTREM,SUZANNE,,,,5578 CAMINO ESCONDIDA,,LAS CRUCES,NM,88011,,2020-05-22,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238253937,IND,,OSUNA,PATRICIA,,,,1846 CALLE LOS VECINOS NW,,ALBUQUERQUE,NM,87107,,2020-05-29,50,50,APS,EDUCATION,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238227527,IND,,OSUNA,PATRICIA,,,,1846 CALLE LOS VECINOS NW,,ALBUQUERQUE,NM,87107,,2020-05-29,50,50,APS,EDUCATION,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234569060,IND,,OTERO,BRUNO,,,,2310 CARVER DR,,ROSWELL,NM,88203,,2020-05-14,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238120579,IND,,OTERO,CAROLE,,,,5028 PHEASANT AVE NW,,ALBUQUERQUE,NM,87120,,2020-05-29,20,40,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238120320,IND,,OTERO,CAROLE,,,,5028 PHEASANT AVE NW,,ALBUQUERQUE,NM,87120,,2020-05-29,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_239740656,IND,,OTERO,CAROLE,,,,5028 PHEASANT AVE NW,,ALBUQUERQUE,NM,87120,,2020-05-31,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_239741137,IND,,OTERO,CAROLE,,,,5028 PHEASANT AVE NW,,ALBUQUERQUE,NM,87120,,2020-05-31,20,40,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232482933,IND,,OTERO,JUDY,,,,6886 NACELLE RD NE,,RIO RANCHO,NM,87144,,2020-05-06,5,8,SANDIA PUEBLO,EDUCATION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237053080,IND,,OTERO,MARIA,,,,1416 55TH STREET,,ALBUQUERQUE,NM,87105,,2020-05-26,5,25,ISLETA RESORT & CASINO,FINANCE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231273997,IND,,OTERO,SARAH,,,,3128 RIO MARIA DR SW,,ALBUQUERQUE,NM,87121,,2020-05-01,25,25,MARY KAY COSMETICS,SELF EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233261595,IND,,OTERO-PIETRZAK,ANA,,,,PO BOX 898,,CLOUDCROFT,NM,88317,,2020-05-09,15,15,USDA,CLERK,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233261673,IND,,OTERO-PIETRZAK,ANA,,,,PO BOX 898,,CLOUDCROFT,NM,88317,,2020-05-09,1.5,1.5,USDA,CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236708895,IND,,OTTO,DOT,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-24,3,45,NONE,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234810498,IND,,OTT,CONNIE,,,,11 MORA DRIVE,,VEGUITA,NM,87062,,2020-05-15,10,71,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_238492532,IND,,OTT,CONNIE,,,,11 MORA DRIVE,,VEGUITA,NM,87062,,2020-05-30,10,71,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_238492533,IND,,OTT,CONNIE,,,,11 MORA DRIVE,,VEGUITA,NM,87062,,2020-05-30,1,3.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237609894,IND,,OTTO,DOT,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-28,3,45,NONE,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237609895,IND,,OTTO,DOT,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-28,0.3,4.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239327602,IND,,OTTERBOURG,LAURA,,,,210 SIOUX TRAIL,,MEDFORD LAKES,NM,08055,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239327899,IND,,OTTERBOURG,LAURA,,,,210 SIOUX TRAIL,,MEDFORD LAKES,NM,08055,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231407073,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-01,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231407075,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-01,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231407076,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-01,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231407072,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-01,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231407078,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-01,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231407096,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-01,1,28,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231407074,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-01,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231407077,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-01,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232116594,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-05,1,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_232116593,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-05,0.1,28,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235151132,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-17,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235083029,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-17,1,28,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235083031,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-17,5,31,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC CONSERVATION ALLIANCE PAC (C00657452),2020
SA11AI,C00401224,SA11AI_235151152,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-17,1,28,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235520251,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-19,1,28,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235520250,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-19,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236283231,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-22,0.1,28,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236283232,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-22,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236498754,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-23,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_236498752,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-23,1,28,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236896291,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-25,3,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236896292,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-25,0.3,28,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238263083,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-29,1,28,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238263020,IND,,OTTO,BRIAN,,,,4319 CALLE AMARILLA ARC,,LAS CRUCES,NM,88011,,2020-05-29,4,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
