linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD30CF43743804F7EB29,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-18,4.16,,Earmarked Contribution From Rosa Landreneau,,Earmarked Contribution From Rosa Landreneau. transmitted by check/EFT,2020
SB23,C00694323,BF2AA9D2C8C5F4553A81,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-22,4.16,,Earmarked Contribution From Elisabeth Haven,,Earmarked Contribution From Elisabeth Haven. transmitted by check/EFT,2020
SB23,C00694323,B02567DDBC2F047B09E9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-20,4.16,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B15ABB8F1BBF447BF85E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-22,4.16,,Earmarked Contribution From Amy Thompson,,Earmarked Contribution From Amy Thompson. transmitted by check/EFT,2020
SB23,C00694323,B2ED26D985059463D9B1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-17,4.16,,Earmarked Contribution From Michelle Goldie,,Earmarked Contribution From Michelle Goldie. transmitted by check/EFT,2020
SB23,C00694323,BFD3405FE82F94C1A83F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-24,4.16,,Earmarked Contribution From Terry Gentry,,Earmarked Contribution From Terry Gentry. transmitted by check/EFT,2020
SB23,C00694323,BB4F023E9FA394623A60,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-24,4.16,,Earmarked Contribution From George Carney,,Earmarked Contribution From George Carney. transmitted by check/EFT,2020
SB23,C00694323,BBFFCF0F00591421B80D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-19,4.16,,Earmarked Contribution From Helen Guiltinan,,Earmarked Contribution From Helen Guiltinan. transmitted by check/EFT,2020
SB23,C00694323,B4AAB0A600F964B43936,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-25,4.16,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2020
SB23,C00694323,BEA336FC7D6CA4BCCA32,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-27,4.16,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,B50AA93EDE25B437D852,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-17,4.16,,Earmarked Contribution From Edwin Gillmore,,Earmarked Contribution From Edwin Gillmore. transmitted by check/EFT,2020
SB23,C00694323,BF58523EEEA5F4AD1871,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-16,4.16,,Earmarked Contribution From Martha Fritz,,Earmarked Contribution From Martha Fritz. transmitted by check/EFT,2020
SB23,C00694323,BB5F81DC5A40C4FF6A72,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-15,4.16,,Earmarked Contribution From Joe Cornillie,,Earmarked Contribution From Joe Cornillie. transmitted by check/EFT,2020
SB23,C00694323,B24B5193FBF114B559E9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-19,4.16,,Earmarked Contribution From Chuck Wilkinson,,Earmarked Contribution From Chuck Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,B765D0C4767974DE78A4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-11-04,4.16,,Earmarked Contribution From CHRISTINE GRONDIN,,Earmarked Contribution From CHRISTINE GRONDIN. transmitted by check/EFT,2020
SB23,C00694323,BEB90835516BA43418A2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-25,4.16,,Earmarked Contribution From Raymond Smith,,Earmarked Contribution From Raymond Smith. transmitted by check/EFT,2020
SB23,C00694323,B962A201F378B455E9B3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-25,4.16,,Earmarked Contribution From Glenda J,,Earmarked Contribution From Glenda J. transmitted by check/EFT,2020
SB23,C00694323,B20B024D8AA2F4FA2854,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-31,4.16,,Earmarked Contribution From Debby Smith,,Earmarked Contribution From Debby Smith. transmitted by check/EFT,2020
SB23,C00694323,BB76EA238E9024A1B810,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-27,4.16,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA2D8B159D51347EDA33,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-18,4.16,,Earmarked Contribution From Margaret Vierra,,Earmarked Contribution From Margaret Vierra. transmitted by check/EFT,2020
SB23,C00694323,B48F30C85D99840AB941,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-11-01,4.16,,Earmarked Contribution From James Feerick,,Earmarked Contribution From James Feerick. transmitted by check/EFT,2020
SB23,C00694323,B8CB6A10B95D24BB5832,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-18,4.16,,Earmarked Contribution From Peter Kachmar,,Earmarked Contribution From Peter Kachmar. transmitted by check/EFT,2020
SB23,C00694323,B8668F81A1F2449C4BD1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-23,4.16,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2020
SB23,C00694323,BBC382D17D0A04DF9880,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-19,4.16,,Earmarked Contribution From Phil Johnson,,Earmarked Contribution From Phil Johnson. transmitted by check/EFT,2020
SB23,C00694323,B85B76AE3CC5F47B798B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-15,4.16,,Earmarked Contribution From Fred Cerrone,,Earmarked Contribution From Fred Cerrone. transmitted by check/EFT,2020
SB23,C00694323,B38B21A4B10F14C40AE0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-18,4.16,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2020
SB23,C00694323,B5B118299DB5F46A49DE,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-17,4.16,,Earmarked Contribution From Tomas Revesz,,Earmarked Contribution From Tomas Revesz. transmitted by check/EFT,2020
SB23,C00694323,BB8BA75BF78DA4A90B21,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-20,4.16,,Earmarked Contribution From Debra Kazarian,,Earmarked Contribution From Debra Kazarian. transmitted by check/EFT,2020
SB23,C00694323,BE33EA2ADB7D5402E896,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-17,4.16,,Earmarked Contribution From Gloria McCaffrey,,Earmarked Contribution From Gloria McCaffrey. transmitted by check/EFT,2020
SB23,C00694323,BF4685A0040C640829BB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-21,4.16,,Earmarked Contribution From Mary Eversmann,,Earmarked Contribution From Mary Eversmann. transmitted by check/EFT,2020
SB23,C00694323,BD5C6CCAB1A9C4E23B2E,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-27,4.04,,Earmarked Contribution From Dean Bauer,,Earmarked Contribution From Dean Bauer. transmitted by check/EFT,2020
SB28a,C00694323,B43461EBED2FE472B939,IND,,Ranson,Judy,,,,6 Mahood Trce,,Huntington,WV,257052602,2020-10-15,4,,Refund of Contribution,,,2020
SB28a,C00694323,BC837F33AAFA04DE48E7,IND,,Ranson,Judy,,,,6 Mahood Trce,,Huntington,WV,257052602,2020-10-15,4,,Refund of Contribution,,,2020
SB28a,C00694323,BBF008E5034254FFDA6A,IND,,Ranson,Judy,,,,6 Mahood Trce,,Huntington,WV,257052602,2020-10-15,4,,Refund of Contribution,,,2020
SB28a,C00694323,B48CAD29455BA4385ACE,IND,,Ranson,Judy,,,,6 Mahood Trce,,Huntington,WV,257052602,2020-10-15,4,,Refund of Contribution,,,2020
SB28a,C00694323,BF8585886ABE044EA99B,IND,,Casne,Patricia,,,,261 Canterbury Dr,,Beckley,WV,258013105,2020-11-02,4,,Refund of Contribution,,,2020
SB28a,C00694323,B4728DC6AEB494AB3BA5,IND,,Goff,David,,,,2461 Laurel Creek Rd,,Tanner,WV,261379019,2020-11-18,4,,Refund of Contribution,,,2020
SB28a,C00694323,BEC1866086BF54CD58E1,IND,,Goff,David,,,,2461 Laurel Creek Rd,,Tanner,WV,261379019,2020-11-18,4,,Refund of Contribution,,,2020
SB28a,C00694323,B6A16A2E51B0C4578BF9,IND,,Goff,David,,,,2461 Laurel Creek Rd,,Tanner,WV,261379019,2020-11-18,4,,Refund of Contribution,,,2020
SB28a,C00694323,B69144BDACF694F41A35,IND,,Goff,David,,,,2461 Laurel Creek Rd,,Tanner,WV,261379019,2020-11-18,4,,Refund of Contribution,,,2020
SB28a,C00694323,B1D8FD2D641E646D09F1,IND,,Goff,David,,,,2461 Laurel Creek Rd,,Tanner,WV,261379019,2020-11-18,4,,Refund of Contribution,,,2020
SB28a,C00694323,B4FD839124C1847E3B39,IND,,Goff,David,,,,2461 Laurel Creek Rd,,Tanner,WV,261379019,2020-11-18,4,,Refund of Contribution,,,2020
SB28a,C00694323,B8EE6C9C623874EFBA99,IND,,Barnett,Pierce,,,,475 Bobwhite Dr,,Keyser,WV,267267042,2020-10-31,4,,Refund of Contribution,,,2020
SB23,C00694323,B61D78424A5F84E5681C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,4,,Earmarked Contribution From John Avicolli,,Earmarked Contribution From John Avicolli. transmitted by check/EFT,2020
SB23,C00694323,B2935F018358145F7B71,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,4,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB23,C00694323,B6AE24119A05B49B08C8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-16,4,,Earmarked Contribution From Harold Wissel,,Earmarked Contribution From Harold Wissel. transmitted by check/EFT,2020
SB23,C00694323,BD7D9313E948C47059E3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,4,,Earmarked Contribution From WILLIAM HARKINS,,Earmarked Contribution From WILLIAM HARKINS. transmitted by check/EFT,2020
SB23,C00694323,BD0985926C1F94709B0D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-17,4,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,B1FEA90A237104205B4A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-11-12,4,,Earmarked Contribution From John C,,Earmarked Contribution From John C. transmitted by check/EFT,2020
SB23,C00694323,B5EB4C593F1DC4EBFB53,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-16,3.84,,Earmarked Contribution From John Hegarty,,Earmarked Contribution From John Hegarty. transmitted by check/EFT,2020
SB23,C00694323,B033BC2A1D3334B89A19,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-20,3.84,,Earmarked Contribution From Mark Herring,,Earmarked Contribution From Mark Herring. transmitted by check/EFT,2020
SB23,C00694323,BD2E6595A8B7641F7BFE,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-28,3.84,,Earmarked Contribution From Henry Dotinga,,Earmarked Contribution From Henry Dotinga. transmitted by check/EFT,2020
SB23,C00694323,B745B61D2012B4E238A8,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-30,3.84,,Earmarked Contribution From Joe Panico,,Earmarked Contribution From Joe Panico. transmitted by check/EFT,2020
SB23,C00694323,B6AE43E9D00364F37946,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-29,3.84,,Earmarked Contribution From Mirta Yee,,Earmarked Contribution From Mirta Yee. transmitted by check/EFT,2020
SB23,C00694323,BF35E2FFBD91347FFB4F,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-16,3.84,,Earmarked Contribution From Harry Bullen III,,Earmarked Contribution From Harry Bullen III. transmitted by check/EFT,2020
SB23,C00694323,BAD076FA734AD443E8B6,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-26,3.84,,Earmarked Contribution From Helen Loendorf,,Earmarked Contribution From Helen Loendorf. transmitted by check/EFT,2020
SB23,C00694323,B26A8AD9ECAA04ED7A80,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-26,3.84,,Earmarked Contribution From Carolyn Probst,,Earmarked Contribution From Carolyn Probst. transmitted by check/EFT,2020
SB23,C00694323,BCEC412C4B026421F82B,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-16,3.84,,Earmarked Contribution From Helen Loendorf,,Earmarked Contribution From Helen Loendorf. transmitted by check/EFT,2020
SB23,C00694323,B8DC804798CA74550AB6,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-26,3.84,,Earmarked Contribution From Greg Pisanich,,Earmarked Contribution From Greg Pisanich. transmitted by check/EFT,2020
SB23,C00694323,BF2285858BA6141F385C,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-19,3.84,,Earmarked Contribution From Kevin Price,,Earmarked Contribution From Kevin Price. transmitted by check/EFT,2020
SB23,C00694323,B9F59FFC1C98F4757AD5,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-24,3.84,,Earmarked Contribution From Glenn Jeffrey,,Earmarked Contribution From Glenn Jeffrey. transmitted by check/EFT,2020
SB23,C00694323,BE78642418B3D4DC48E7,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-31,3.84,,Earmarked Contribution From Jeannie Howell,,Earmarked Contribution From Jeannie Howell. transmitted by check/EFT,2020
SB23,C00694323,BDF0850AAC422486FBD2,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-18,3.84,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2020
SB23,C00694323,B2C6C974E672B459EBB4,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-21,3.84,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B27E1A0495E894286B7B,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-25,3.84,,Earmarked Contribution From Mark Peterson,,Earmarked Contribution From Mark Peterson. transmitted by check/EFT,2020
SB23,C00694323,B38B72F1F422E4877871,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-15,3.5,,"Earmarked Contribution From Garland D, Carlson",,"Earmarked Contribution From Garland D, Carlson. transmitted by check/EFT",2020
SB23,C00694323,BA33DD7BF1E87463087A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-20,3.33,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,BFC7B7F3C205745B2B0F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-18,3.33,,Earmarked Contribution From Kathleen Schiffmann,,Earmarked Contribution From Kathleen Schiffmann. transmitted by check/EFT,2020
SB23,C00694323,B0BAF004950AC455FB58,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-21,3.33,,Earmarked Contribution From David Mabee,,Earmarked Contribution From David Mabee. transmitted by check/EFT,2020
SB23,C00694323,B7F4376E58E934F0B918,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-22,3.33,,Earmarked Contribution From Radhakrishnan Sharma,,Earmarked Contribution From Radhakrishnan Sharma. transmitted by check/EFT,2020
SB23,C00694323,BC7A99F7D3B4A4C70AED,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-17,3.33,,Earmarked Contribution From Richard Morehouse,,Earmarked Contribution From Richard Morehouse. transmitted by check/EFT,2020
SB23,C00694323,BDE0491ABF72F47E4963,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-16,3.33,,Earmarked Contribution From CarmelitA Lakilak,,Earmarked Contribution From CarmelitA Lakilak. transmitted by check/EFT,2020
SB23,C00694323,B88F2D7E6F00D416A808,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-19,3.33,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,BC62573AEAD3545B38AB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-19,3.33,,Earmarked Contribution From Janice Lever,,Earmarked Contribution From Janice Lever. transmitted by check/EFT,2020
SB23,C00694323,B580B62D7AE7149778BF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-17,3.33,,Earmarked Contribution From Barbara Cleary,,Earmarked Contribution From Barbara Cleary. transmitted by check/EFT,2020
SB23,C00694323,BB86C13A1BB184713B8A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-25,3.33,,Earmarked Contribution From Connie Prince,,Earmarked Contribution From Connie Prince. transmitted by check/EFT,2020
SB23,C00694323,BB8B428ECC8174708A93,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-21,3.33,,Earmarked Contribution From Radhakrishnan Sharma,,Earmarked Contribution From Radhakrishnan Sharma. transmitted by check/EFT,2020
SB23,C00694323,B7E02C8699E4245B0A93,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-22,3.33,,Earmarked Contribution From Rodney Dorand,,Earmarked Contribution From Rodney Dorand. transmitted by check/EFT,2020
SB23,C00694323,B220B8B4600694F6AAA3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-19,3.33,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BDCC58D66754B453EBB7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-19,3.33,,Earmarked Contribution From Maricel Concepcion,,Earmarked Contribution From Maricel Concepcion. transmitted by check/EFT,2020
SB23,C00694323,B348C84D8612E4EE3B5C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-19,3.33,,Earmarked Contribution From Daniel Schutz,,Earmarked Contribution From Daniel Schutz. transmitted by check/EFT,2020
SB23,C00694323,B297FDEDE6CB649A5A23,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-18,3.33,,Earmarked Contribution From ray richards,,Earmarked Contribution From ray richards. transmitted by check/EFT,2020
SB23,C00694323,B51C2017822374EC4B43,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-18,3.33,,Earmarked Contribution From Lesley Matheson,,Earmarked Contribution From Lesley Matheson. transmitted by check/EFT,2020
SB23,C00694323,B33EE764791714A46BB8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-19,3.33,,Earmarked Contribution From Lang Lequang,,Earmarked Contribution From Lang Lequang. transmitted by check/EFT,2020
SB23,C00694323,B47AC348623D040D1B83,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-15,3.33,,Earmarked Contribution From Carol LaPosta,,Earmarked Contribution From Carol LaPosta. transmitted by check/EFT,2020
SB23,C00694323,B1C14A5FB71BB4EA1A12,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-20,3.33,,Earmarked Contribution From Sherril Dormaier,,Earmarked Contribution From Sherril Dormaier. transmitted by check/EFT,2020
SB23,C00694323,B323D75129A3C4950913,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-16,3.33,,Earmarked Contribution From Joel Glass,,Earmarked Contribution From Joel Glass. transmitted by check/EFT,2020
SB23,C00694323,BF46E577D7608422EAC8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-21,3.33,,Earmarked Contribution From Nancy Nichols,,Earmarked Contribution From Nancy Nichols. transmitted by check/EFT,2020
SB23,C00694323,B5B36F79EEED442DDAAD,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-25,3.33,,Earmarked Contribution From JoAnn Saxon,,Earmarked Contribution From JoAnn Saxon. transmitted by check/EFT,2020
SB23,C00694323,B0F0D212B7B8044C18C2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-20,3.33,,Earmarked Contribution From Venkata Donepudi,,Earmarked Contribution From Venkata Donepudi. transmitted by check/EFT,2020
SB23,C00694323,B820835609ED84E04823,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-21,3.33,,Earmarked Contribution From DAT NGUYEN,,Earmarked Contribution From DAT NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B2C0B33518D754BAB995,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-27,3.33,,Earmarked Contribution From Isabelle Barks,,Earmarked Contribution From Isabelle Barks. transmitted by check/EFT,2020
SB23,C00694323,BBA41C805DFE847ADA7B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-11-02,3.33,,Earmarked Contribution From Janet Wills,,Earmarked Contribution From Janet Wills. transmitted by check/EFT,2020
SB23,C00694323,B108E91075BEA47BFA9C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-30,3.33,,Earmarked Contribution From Linda Ault,,Earmarked Contribution From Linda Ault. transmitted by check/EFT,2020
SB28a,C00694323,B78A3722AA8B24DC9961,IND,,Heltzel,Clarence,,,,375 Glade St,,Shady Spring,WV,259189529,2020-11-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B4C4C25BFE46C44CE9FE,IND,,Duckwortj,Karen,,,,1 White St,,Grafton,WV,263541647,2020-11-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B300D28B9A9BE4BD9A53,IND,,Confer,Sandra,,,,586 Sunset Dr,,Ravenswood,WV,261645102,2020-11-07,3,,Refund of Contribution,,,2020
SB23,C00694323,B6505212DA1F4434BB9F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,3,,Earmarked Contribution From Marilyn Boschung,,Earmarked Contribution From Marilyn Boschung. transmitted by check/EFT,2020
SB23,C00694323,B429BE5A734404DF1B91,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,3,,Earmarked Contribution From Marian Clough,,Earmarked Contribution From Marian Clough. transmitted by check/EFT,2020
SB23,C00694323,B84C65AD5F95D4407BC8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-19,3,,Earmarked Contribution From Ann Barry,,Earmarked Contribution From Ann Barry. transmitted by check/EFT,2020
SB23,C00694323,B37DD28FC84CD4D6891E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,3,,Earmarked Contribution From Morris Vivona,,Earmarked Contribution From Morris Vivona. transmitted by check/EFT,2020
SB23,C00694323,B79DBFA7108624A379CF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-23,3,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B070FEC7D88AF4ADDB5E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,3,,Earmarked Contribution From Marian Clough,,Earmarked Contribution From Marian Clough. transmitted by check/EFT,2020
SB23,C00694323,BC3C6A9A455604A85BE6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,3,,Earmarked Contribution From Larry Bone,,Earmarked Contribution From Larry Bone. transmitted by check/EFT,2020
SB23,C00694323,BD36575F4415940A7881,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,3,,Earmarked Contribution From Jerald Kieffer,,Earmarked Contribution From Jerald Kieffer. transmitted by check/EFT,2020
