linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB414DDE346E94BCDAA1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,5,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,BB413B38AA5754C56A76,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-22,5,,Earmarked Contribution From Michael Contello,,Earmarked Contribution From Michael Contello. transmitted by check/EFT,2022
SB23,C00694323,BB3BE48FA4C9B46C4881,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-24,5,,Earmarked Contribution From Amy Zinniel,,Earmarked Contribution From Amy Zinniel. transmitted by check/EFT,2022
SB23,C00694323,BB50B31DD0DF6409A83F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-25,5,,Earmarked Contribution From Ronald D'Souza,,Earmarked Contribution From Ronald D'Souza. transmitted by check/EFT,2022
SB23,C00694323,B1E42F7F9683745E49A3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,5,,Earmarked Contribution From Melissa Stoughton,,Earmarked Contribution From Melissa Stoughton. transmitted by check/EFT,2022
SB23,C00694323,B1BCCB312FD2847A6B34,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-25,5,,Earmarked Contribution From K Richard Reeves,,Earmarked Contribution From K Richard Reeves. transmitted by check/EFT,2022
SB23,C00694323,B1BC662EC16104634927,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-22,5,,Earmarked Contribution From Joseph Camaioni,,Earmarked Contribution From Joseph Camaioni. transmitted by check/EFT,2022
SB23,C00694323,B1D0B5ABD5F7C4F4EB3D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-25,5,,Earmarked Contribution From Alice Kitzmann,,Earmarked Contribution From Alice Kitzmann. transmitted by check/EFT,2022
SB23,C00694323,B1D099608EBC04D4E81D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2022
SB23,C00694323,B1F65CC1703174D58A32,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-20,5,,Earmarked Contribution From Chuck Frank,,Earmarked Contribution From Chuck Frank. transmitted by check/EFT,2022
SB23,C00694323,B3AC1343A87214079950,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-31,5,,Earmarked Contribution From Carol Orvis,,Earmarked Contribution From Carol Orvis. transmitted by check/EFT,2022
SB23,C00694323,B3B2D81404D37418CA8C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,5,,Earmarked Contribution From Jeff Carden,,Earmarked Contribution From Jeff Carden. transmitted by check/EFT,2022
SB23,C00694323,B3B2F7F27EE4442C29AF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-30,5,,Earmarked Contribution From Dan LeBaron,,Earmarked Contribution From Dan LeBaron. transmitted by check/EFT,2022
SB23,C00694323,B3A2DCDD7E9524EA29D3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,5,,Earmarked Contribution From nancy warnock,,Earmarked Contribution From nancy warnock. transmitted by check/EFT,2022
SB23,C00694323,B39FE968429834F72941,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,5,,Earmarked Contribution From Ran BAR AM,,Earmarked Contribution From Ran BAR AM. transmitted by check/EFT,2022
SB23,C00694323,B3C76EA0C9D9E4B72BD6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,5,,Earmarked Contribution From Leila Parker,,Earmarked Contribution From Leila Parker. transmitted by check/EFT,2022
SB23,C00694323,B3C7AB5978B3F403F940,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-28,5,,Earmarked Contribution From James Carbone,,Earmarked Contribution From James Carbone. transmitted by check/EFT,2022
SB23,C00694323,BFD4EE9ED96BA41E4B36,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-21,5,,Earmarked Contribution From marlon brennan,,Earmarked Contribution From marlon brennan. transmitted by check/EFT,2022
SB23,C00694323,BFFBC4D3DA9544B808D9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-20,5,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,BFAA5FE39942E4083A9F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-25,5,,Earmarked Contribution From Scott Illig,,Earmarked Contribution From Scott Illig. transmitted by check/EFT,2022
SB23,C00694323,BFC2096AB7F4B4DAA82E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-22,5,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,BFB65B25847464B3A8C1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-21,5,,Earmarked Contribution From Linda Baucom,,Earmarked Contribution From Linda Baucom. transmitted by check/EFT,2022
SB23,C00694323,B48B59F203B824E1882A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-29,5,,Earmarked Contribution From Karen Claridge,,Earmarked Contribution From Karen Claridge. transmitted by check/EFT,2022
SB23,C00694323,B46693DE0F4604661954,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,5,,Earmarked Contribution From Jeffrey Breed,,Earmarked Contribution From Jeffrey Breed. transmitted by check/EFT,2022
SB23,C00694323,B49A29C56EDC5439896B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-26,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B4833624EAB3D43B9A55,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,5,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B498DA38287624DC7B01,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,5,,Earmarked Contribution From Annabella Wheeler,,Earmarked Contribution From Annabella Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B533FD6B3DFB04CEAB4C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-17,5,,Earmarked Contribution From James Goss,,Earmarked Contribution From James Goss. transmitted by check/EFT,2022
SB23,C00694323,B54C4763C2CFB473688F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-14,5,,Earmarked Contribution From Nancy E. Tschetter,,Earmarked Contribution From Nancy E. Tschetter. transmitted by check/EFT,2022
SB23,C00694323,B58D30C4E797F4036A30,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-16,5,,Earmarked Contribution From Mikhail Azer,,Earmarked Contribution From Mikhail Azer. transmitted by check/EFT,2022
SB23,C00694323,B59244D7B6A6E4F648C0,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-15,5,,Earmarked Contribution From Myrna Jenkins,,Earmarked Contribution From Myrna Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B07343890005F4192808,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-18,5,,Earmarked Contribution From Kenneth Smith,,Earmarked Contribution From Kenneth Smith. transmitted by check/EFT,2022
SB23,C00694323,BD45616450CFA4740B58,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-07,5,,Earmarked Contribution From Mary Conklin,,Earmarked Contribution From Mary Conklin. transmitted by check/EFT,2022
SB23,C00694323,BD2D4F69B73854397BF0,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-07,5,,Earmarked Contribution From Dianne Clancy,,Earmarked Contribution From Dianne Clancy. transmitted by check/EFT,2022
SB23,C00694323,BD4D1E9C9EDAC46848E9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-07,5,,Earmarked Contribution From Jerry Stephens,,Earmarked Contribution From Jerry Stephens. transmitted by check/EFT,2022
SB23,C00694323,BD55388B1DDBE46BFA96,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-07,5,,Earmarked Contribution From Mary Conklin,,Earmarked Contribution From Mary Conklin. transmitted by check/EFT,2022
SB23,C00694323,BD6DF96B6111A4F9DA61,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-11,5,,Earmarked Contribution From Jane Blevins,,Earmarked Contribution From Jane Blevins. transmitted by check/EFT,2022
SB23,C00694323,BD510149667134A84A3C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-11,5,,Earmarked Contribution From Juan Talavera,,Earmarked Contribution From Juan Talavera. transmitted by check/EFT,2022
SB23,C00694323,BD36AC1C44B964C96A3A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-08,5,,Earmarked Contribution From Annette Shepherd,,Earmarked Contribution From Annette Shepherd. transmitted by check/EFT,2022
SB23,C00694323,B3BCEF289116440A8B4C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-13,5,,Earmarked Contribution From James Little,,Earmarked Contribution From James Little. transmitted by check/EFT,2022
SB23,C00694323,B359286A87E6C46CFAEA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-13,5,,Earmarked Contribution From Neena Guidi,,Earmarked Contribution From Neena Guidi. transmitted by check/EFT,2022
SB23,C00694323,B259D6A030C7B4A44864,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-17,5,,Earmarked Contribution From David Heinson,,Earmarked Contribution From David Heinson. transmitted by check/EFT,2022
SB23,C00694323,B2D31EFBD6F274C86BD0,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-13,5,,Earmarked Contribution From Gennady Rubinchik,,Earmarked Contribution From Gennady Rubinchik. transmitted by check/EFT,2022
SB23,C00694323,B3281BFB1DFF24EC4A3F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-18,5,,Earmarked Contribution From Mary Galasso,,Earmarked Contribution From Mary Galasso. transmitted by check/EFT,2022
SB23,C00694323,B30AD1EE5C0464969AF5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-15,5,,Earmarked Contribution From Jimmy Simpson,,Earmarked Contribution From Jimmy Simpson. transmitted by check/EFT,2022
SB23,C00694323,B8C2CCCEE3BFA44D8839,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-08,5,,Earmarked Contribution From Robert Dicks,,Earmarked Contribution From Robert Dicks. transmitted by check/EFT,2022
SB23,C00694323,B151B27F23E2041A9BBE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-15,5,,Earmarked Contribution From janice henry,,Earmarked Contribution From janice henry. transmitted by check/EFT,2022
SB23,C00694323,B1B540694FC0C4201B45,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-16,5,,Earmarked Contribution From MICHAEL KEATING,,Earmarked Contribution From MICHAEL KEATING. transmitted by check/EFT,2022
SB23,C00694323,B5EEA49DC8EFD4858B34,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-30,5,,Earmarked Contribution From David A,,Earmarked Contribution From David A. transmitted by check/EFT,2022
SB23,C00694323,B5E248B41AF014E1F859,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-27,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B61B909CBBC1E47C285A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,5,,Earmarked Contribution From Oscar Mike,,Earmarked Contribution From Oscar Mike. transmitted by check/EFT,2022
SB23,C00694323,B5F39582124D843FBAD5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-30,5,,Earmarked Contribution From Robert Geier,,Earmarked Contribution From Robert Geier. transmitted by check/EFT,2022
SB23,C00694323,B61358A2D61B6422BA41,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,5,,Earmarked Contribution From Shuang Chen,,Earmarked Contribution From Shuang Chen. transmitted by check/EFT,2022
SB23,C00694323,B5E67C71AEE9F43C293E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-30,5,,Earmarked Contribution From Robert Shackelford,,Earmarked Contribution From Robert Shackelford. transmitted by check/EFT,2022
SB23,C00694323,B46C758D50DBE40AD8C6,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-13,5,,Earmarked Contribution From Richard DeFraties,,Earmarked Contribution From Richard DeFraties. transmitted by check/EFT,2022
SB23,C00694323,B03934081570E4DE89A1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-18,5,,Earmarked Contribution From Pamela Jane Gerig Hiscox,,Earmarked Contribution From Pamela Jane Gerig Hiscox. transmitted by check/EFT,2022
SB23,C00694323,BFFF394B9F4404404B67,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-08,5,,Earmarked Contribution From Mary Conklin,,Earmarked Contribution From Mary Conklin. transmitted by check/EFT,2022
SB23,C00694323,B0D94049DE7064541B22,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-16,5,,Earmarked Contribution From Sheila Smith,,Earmarked Contribution From Sheila Smith. transmitted by check/EFT,2022
SB23,C00694323,B10524A66E3BB4044834,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-15,5,,Earmarked Contribution From Holly Harshaw,,Earmarked Contribution From Holly Harshaw. transmitted by check/EFT,2022
SB23,C00694323,B0888E03F970B4E64B80,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-25,5,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,B0A5DC262654A4CA6BAF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,5,,Earmarked Contribution From Jeffrey Smith,,Earmarked Contribution From Jeffrey Smith. transmitted by check/EFT,2022
SB23,C00694323,B065D1A44C1F0415BA3D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-25,5,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B062CF1F9CBDE4C00A74,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-24,5,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,B096F8E9CFCD8435DB95,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-25,5,,Earmarked Contribution From mark merrill,,Earmarked Contribution From mark merrill. transmitted by check/EFT,2022
SB23,C00694323,B0633097066544F9BB2C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-20,5,,Earmarked Contribution From Lawrence Cosimano,,Earmarked Contribution From Lawrence Cosimano. transmitted by check/EFT,2022
SB23,C00694323,B0775CBC9AB6C4C8880B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-20,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2022
SB23,C00694323,B068CFE444F054F7A8EA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-20,5,,Earmarked Contribution From Nate Sparks,,Earmarked Contribution From Nate Sparks. transmitted by check/EFT,2022
SB23,C00694323,B09B77F880BF84A3B8C9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-23,5,,Earmarked Contribution From THOMAS CAVALIERE,,Earmarked Contribution From THOMAS CAVALIERE. transmitted by check/EFT,2022
SB23,C00694323,B4AAA27B4BD3C4D23B0E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-25,5,,Earmarked Contribution From Philip Mongrain,,Earmarked Contribution From Philip Mongrain. transmitted by check/EFT,2022
SB23,C00694323,B4A2BE596363C4AAE8F8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-23,5,,Earmarked Contribution From Jeffrey Mitchell,,Earmarked Contribution From Jeffrey Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B4AD1EE16D4A94558BD3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-20,5,,Earmarked Contribution From Delores Shumba,,Earmarked Contribution From Delores Shumba. transmitted by check/EFT,2022
SB23,C00694323,B49CC9E734C894542A0D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-23,5,,Earmarked Contribution From Sandra Smith,,Earmarked Contribution From Sandra Smith. transmitted by check/EFT,2022
SB23,C00694323,B4A1C4DE011D8460B88A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,5,,Earmarked Contribution From William Farris,,Earmarked Contribution From William Farris. transmitted by check/EFT,2022
SB23,C00694323,B499DC351C0174ECB819,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-22,5,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,B49872E63C6614FD3846,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,5,,Earmarked Contribution From Joseph Chisarick,,Earmarked Contribution From Joseph Chisarick. transmitted by check/EFT,2022
SB23,C00694323,B49768BB215D5478B801,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-25,5,,Earmarked Contribution From AnaMaria Melo,,Earmarked Contribution From AnaMaria Melo. transmitted by check/EFT,2022
SB23,C00694323,B49608FEFA0F84184B95,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-25,5,,Earmarked Contribution From Carlos Dalmau,,Earmarked Contribution From Carlos Dalmau. transmitted by check/EFT,2022
SB23,C00694323,B4CA46626DC984697A30,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,5,,Earmarked Contribution From Jim Elliott,,Earmarked Contribution From Jim Elliott. transmitted by check/EFT,2022
SB23,C00694323,B4F41D39201C14F06896,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-03,5,,Earmarked Contribution From Jane McCullough,,Earmarked Contribution From Jane McCullough. transmitted by check/EFT,2022
SB23,C00694323,B4F16CC7F40A0488F988,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-06,5,,Earmarked Contribution From Johnny Gibson,,Earmarked Contribution From Johnny Gibson. transmitted by check/EFT,2022
SB23,C00694323,B4B020BCB6BE04F578D7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-03,5,,Earmarked Contribution From Nancy Borucki,,Earmarked Contribution From Nancy Borucki. transmitted by check/EFT,2022
SB23,C00694323,B48D0864CBDC046839E0,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-05,5,,Earmarked Contribution From Sammy Whiddon,,Earmarked Contribution From Sammy Whiddon. transmitted by check/EFT,2022
SB23,C00694323,B481DDF237BE14AB287F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-06,5,,Earmarked Contribution From Sharon Booker,,Earmarked Contribution From Sharon Booker. transmitted by check/EFT,2022
SB23,C00694323,B4A8D19192E2B465580E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-01,5,,Earmarked Contribution From Wade Stolze,,Earmarked Contribution From Wade Stolze. transmitted by check/EFT,2022
SB23,C00694323,B190D3818AB8F422CAF2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-25,5,,Earmarked Contribution From Melvin Craig Snow,,Earmarked Contribution From Melvin Craig Snow. transmitted by check/EFT,2022
SB23,C00694323,B1B61CC539AF146E9BAA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-21,5,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B1698B17ED9EC481A8BF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-25,5,,Earmarked Contribution From Judith Haerens,,Earmarked Contribution From Judith Haerens. transmitted by check/EFT,2022
SB23,C00694323,B19502220C6DB4F7987E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-24,5,,Earmarked Contribution From Donald Oberfoell,,Earmarked Contribution From Donald Oberfoell. transmitted by check/EFT,2022
SB23,C00694323,B1953928D18C343469BE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-21,5,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B1877253AC4764AB2A43,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,5,,Earmarked Contribution From Mary Sellers,,Earmarked Contribution From Mary Sellers. transmitted by check/EFT,2022
SB23,C00694323,B182F1A0F93274969BE2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-23,5,,Earmarked Contribution From Douglas Wildman,,Earmarked Contribution From Douglas Wildman. transmitted by check/EFT,2022
SB23,C00694323,B17708E309600406AADC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-20,5,,Earmarked Contribution From Patricia Collins,,Earmarked Contribution From Patricia Collins. transmitted by check/EFT,2022
SB23,C00694323,B180CA57D78154165BDA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-21,5,,Earmarked Contribution From Carl Solum,,Earmarked Contribution From Carl Solum. transmitted by check/EFT,2022
SB23,C00694323,B17EEA594C5CA4864AB9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-23,5,,Earmarked Contribution From Karen Sellers,,Earmarked Contribution From Karen Sellers. transmitted by check/EFT,2022
SB23,C00694323,B1B368D4CF8064AA6835,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-20,5,,Earmarked Contribution From vince micari,,Earmarked Contribution From vince micari. transmitted by check/EFT,2022
SB23,C00694323,B166328D390304FB9A4C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-20,5,,Earmarked Contribution From todd everton,,Earmarked Contribution From todd everton. transmitted by check/EFT,2022
