linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6157D75E43DD417EB2A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,2,,Earmarked Contribution From David McPhaill,,Earmarked Contribution From David McPhaill. transmitted by check/EFT,2022
SB23,C00694323,B61ECCEB3A05F4279B7A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,2,,Earmarked Contribution From GDIANNE Smith,,Earmarked Contribution From GDIANNE Smith. transmitted by check/EFT,2022
SB23,C00694323,B60F71F19E6AC48ABB32,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,2,,Earmarked Contribution From Chess Erwin,,Earmarked Contribution From Chess Erwin. transmitted by check/EFT,2022
SB23,C00694323,B5F5ABCC0D03849A4A60,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,2,,Earmarked Contribution From Kimberly Simpson,,Earmarked Contribution From Kimberly Simpson. transmitted by check/EFT,2022
SB23,C00694323,B75C6129405E94258BFE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,2,,Earmarked Contribution From Lynda Roscia,,Earmarked Contribution From Lynda Roscia. transmitted by check/EFT,2022
SB23,C00694323,B7456FF7241D641B8942,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,2,,Earmarked Contribution From Shannon Buncher,,Earmarked Contribution From Shannon Buncher. transmitted by check/EFT,2022
SB23,C00694323,B746FAA30B8574D03941,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,2,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B74FE140C67D94F8390B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From Thomas Martin,,Earmarked Contribution From Thomas Martin. transmitted by check/EFT,2022
SB23,C00694323,B748BBF68F5B445B8890,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From Bill Chrisman,,Earmarked Contribution From Bill Chrisman. transmitted by check/EFT,2022
SB23,C00694323,B7CAA706A5D094F5AB17,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,2,,Earmarked Contribution From Kathi McCallum,,Earmarked Contribution From Kathi McCallum. transmitted by check/EFT,2022
SB23,C00694323,B7D21A68D043C4A9B911,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,2,,Earmarked Contribution From Kathleen Santagata,,Earmarked Contribution From Kathleen Santagata. transmitted by check/EFT,2022
SB23,C00694323,B5B9502F2A3994928BA2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,2,,Earmarked Contribution From Andrew Vallombroso,,Earmarked Contribution From Andrew Vallombroso. transmitted by check/EFT,2022
SB23,C00694323,B5E6D0BB8283545EFACE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,2,,Earmarked Contribution From Anthony Burelle,,Earmarked Contribution From Anthony Burelle. transmitted by check/EFT,2022
SB23,C00694323,B5BFCD2B478F348379E6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,2,,Earmarked Contribution From Jaime Bower,,Earmarked Contribution From Jaime Bower. transmitted by check/EFT,2022
SB23,C00694323,B5D409FBCF25E4516973,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From Maritza Bolano,,Earmarked Contribution From Maritza Bolano. transmitted by check/EFT,2022
SB23,C00694323,B5E006E40A03149D4988,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-03,2,,Earmarked Contribution From Timothy Melton,,Earmarked Contribution From Timothy Melton. transmitted by check/EFT,2022
SB23,C00694323,B578C657BBFD247A5964,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,2,,Earmarked Contribution From Gianfranco DiNicola,,Earmarked Contribution From Gianfranco DiNicola. transmitted by check/EFT,2022
SB23,C00694323,B53C98A9FDD3A4250826,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-24,2,,Earmarked Contribution From William Ridgway,,Earmarked Contribution From William Ridgway. transmitted by check/EFT,2022
SB23,C00694323,BA53241A0FB154FB29D1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,2,,Earmarked Contribution From John Volan,,Earmarked Contribution From John Volan. transmitted by check/EFT,2022
SB23,C00694323,BA6990126FBAA4FD18E8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-29,2,,Earmarked Contribution From Gary Smith,,Earmarked Contribution From Gary Smith. transmitted by check/EFT,2022
SB23,C00694323,BA6CF3DEA611D4248B0F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,2,,Earmarked Contribution From GARY DRESSLER,,Earmarked Contribution From GARY DRESSLER. transmitted by check/EFT,2022
SB23,C00694323,BCFFB1779453E4172845,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,2,,Earmarked Contribution From Raymond Ravitz,,Earmarked Contribution From Raymond Ravitz. transmitted by check/EFT,2022
SB23,C00694323,B8B8E333778C14DBC8EF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,2,,Earmarked Contribution From Rebecca Neal,,Earmarked Contribution From Rebecca Neal. transmitted by check/EFT,2022
SB23,C00694323,B69EFE1503521461094F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,2,,Earmarked Contribution From Lynn Bendett,,Earmarked Contribution From Lynn Bendett. transmitted by check/EFT,2022
SB23,C00694323,B6E6DED2B1FC34363ADA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-22,2,,Earmarked Contribution From Mr Suri,,Earmarked Contribution From Mr Suri. transmitted by check/EFT,2022
SB23,C00694323,B69B54193AA804C0984F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-23,2,,Earmarked Contribution From Keith Goodwin,,Earmarked Contribution From Keith Goodwin. transmitted by check/EFT,2022
SB23,C00694323,B6E64C8283C474573B84,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-24,2,,Earmarked Contribution From Ronald Peterson,,Earmarked Contribution From Ronald Peterson. transmitted by check/EFT,2022
SB23,C00694323,B6CA7757759A74F1994B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,2,,Earmarked Contribution From Julie White,,Earmarked Contribution From Julie White. transmitted by check/EFT,2022
SB23,C00694323,B6A1C9E5A629247D98EE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,2,,Earmarked Contribution From Donna Graham,,Earmarked Contribution From Donna Graham. transmitted by check/EFT,2022
SB23,C00694323,B6B4B4684CC2B49FC892,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,2,,Earmarked Contribution From Edward Birkmanis,,Earmarked Contribution From Edward Birkmanis. transmitted by check/EFT,2022
SB23,C00694323,B6D57884CE2CD449FBD5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,2,,Earmarked Contribution From Harry Pierson,,Earmarked Contribution From Harry Pierson. transmitted by check/EFT,2022
SB23,C00694323,B072CF88CDBAC46B0AE0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-06,2,,Earmarked Contribution From Ron Sathre,,Earmarked Contribution From Ron Sathre. transmitted by check/EFT,2022
SB23,C00694323,B0805D3D975C248A5BDE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From Andrea Lamb,,Earmarked Contribution From Andrea Lamb. transmitted by check/EFT,2022
SB23,C00694323,B07898797A2244EFF9DD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,2,,Earmarked Contribution From Wayne Buchanan,,Earmarked Contribution From Wayne Buchanan. transmitted by check/EFT,2022
SB23,C00694323,B06694A11050E41A2BDF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,2,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,BE330BA677EE74D75A0E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-31,2,,Earmarked Contribution From Edward Colburn,,Earmarked Contribution From Edward Colburn. transmitted by check/EFT,2022
SB23,C00694323,BE59CA8F6950041E899E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-31,2,,Earmarked Contribution From Kim Rossi,,Earmarked Contribution From Kim Rossi. transmitted by check/EFT,2022
SB23,C00694323,BE51B3545C45A4801AC7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,2,,Earmarked Contribution From Anthony Snow,,Earmarked Contribution From Anthony Snow. transmitted by check/EFT,2022
SB23,C00694323,BE3E4981893EF46318AB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-28,2,,Earmarked Contribution From Connie Jarrett,,Earmarked Contribution From Connie Jarrett. transmitted by check/EFT,2022
SB23,C00694323,B11E234165806426DB8C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,2,,Earmarked Contribution From Joseph Navin,,Earmarked Contribution From Joseph Navin. transmitted by check/EFT,2022
SB23,C00694323,B1220C1E955004C7A8C1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From Moises Salas,,Earmarked Contribution From Moises Salas. transmitted by check/EFT,2022
SB23,C00694323,B12A6A9D6324C4E5F86F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,2,,Earmarked Contribution From frederick kapetansky,,Earmarked Contribution From frederick kapetansky. transmitted by check/EFT,2022
SB23,C00694323,B1413DF3204DF4199858,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From Paulette Baldwin,,Earmarked Contribution From Paulette Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B13421AB06B87406E995,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,2,,Earmarked Contribution From Roger Haynes,,Earmarked Contribution From Roger Haynes. transmitted by check/EFT,2022
SB23,C00694323,B13BBFB3A51B145A1BC0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From Zoltan Farago,,Earmarked Contribution From Zoltan Farago. transmitted by check/EFT,2022
SB23,C00694323,BFD16103B168C4076B01,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,2,,Earmarked Contribution From John Decker,,Earmarked Contribution From John Decker. transmitted by check/EFT,2022
SB23,C00694323,BDD8314C45D80407083E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,2,,Earmarked Contribution From Abraham Skaletzky,,Earmarked Contribution From Abraham Skaletzky. transmitted by check/EFT,2022
SB23,C00694323,BC0B2909722344B02A8E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,2,,Earmarked Contribution From Bruno Dispoto,,Earmarked Contribution From Bruno Dispoto. transmitted by check/EFT,2022
SB23,C00694323,BBA2143D2D62D4E11AB2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,2,,Earmarked Contribution From J. ahdoot,,Earmarked Contribution From J. ahdoot. transmitted by check/EFT,2022
SB23,C00694323,BBB673B262DCA47B1BB5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,2,,Earmarked Contribution From John Kissane,,Earmarked Contribution From John Kissane. transmitted by check/EFT,2022
SB23,C00694323,BE84B902B60DA4FAE97C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,2,,Earmarked Contribution From robert spano,,Earmarked Contribution From robert spano. transmitted by check/EFT,2022
SB23,C00694323,BE220BA0A255C476D913,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,2,,Earmarked Contribution From Thomas Lindberg,,Earmarked Contribution From Thomas Lindberg. transmitted by check/EFT,2022
SB23,C00694323,BE52F3E75DBCB4465B1D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,2,,Earmarked Contribution From Edward Root,,Earmarked Contribution From Edward Root. transmitted by check/EFT,2022
SB23,C00694323,B6B12890BA316497ABDF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-29,2,,Earmarked Contribution From daniel ryan,,Earmarked Contribution From daniel ryan. transmitted by check/EFT,2022
SB23,C00694323,B685363D55C354626BB4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,2,,Earmarked Contribution From Marsha Jette,,Earmarked Contribution From Marsha Jette. transmitted by check/EFT,2022
SB23,C00694323,BB5AC8A46EA8949AAA9A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-26,2,,Earmarked Contribution From Richard Kohlberger,,Earmarked Contribution From Richard Kohlberger. transmitted by check/EFT,2022
SB23,C00694323,BB2441A35CE1440ACAB7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-29,2,,Earmarked Contribution From John Pierno,,Earmarked Contribution From John Pierno. transmitted by check/EFT,2022
SB23,C00694323,BDD8BE89590A540C3AD2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-29,2,,Earmarked Contribution From Elizabeth Doucette,,Earmarked Contribution From Elizabeth Doucette. transmitted by check/EFT,2022
SB23,C00694323,BD7F405E59EA44C07B17,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-29,2,,Earmarked Contribution From Judy Domkowski,,Earmarked Contribution From Judy Domkowski. transmitted by check/EFT,2022
SB23,C00694323,BFF3541B9E8AB4A76BE1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,2,,Earmarked Contribution From James Edwards,,Earmarked Contribution From James Edwards. transmitted by check/EFT,2022
SB23,C00694323,BFF785B622C05481397C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-26,2,,Earmarked Contribution From Dominic Rapini,,Earmarked Contribution From Dominic Rapini. transmitted by check/EFT,2022
SB23,C00694323,BFE0D54F7CA024DE2A39,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-31,2,,Earmarked Contribution From Deanna Thibodeau,,Earmarked Contribution From Deanna Thibodeau. transmitted by check/EFT,2022
SB23,C00694323,B035A1DA125A04876A53,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From John Pierno,,Earmarked Contribution From John Pierno. transmitted by check/EFT,2022
SB23,C00694323,B046D009CB76545B0913,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,2,,Earmarked Contribution From Douglas Burdick,,Earmarked Contribution From Douglas Burdick. transmitted by check/EFT,2022
SB23,C00694323,B0ADEBA43BA044F0596C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-05,2,,Earmarked Contribution From Issa Baluch,,Earmarked Contribution From Issa Baluch. transmitted by check/EFT,2022
SB23,C00694323,B0BF25B7009B34FFF8B8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,2,,Earmarked Contribution From George Hess,,Earmarked Contribution From George Hess. transmitted by check/EFT,2022
SB23,C00694323,B0B06A52E91FD4C74920,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From Peter Ross,,Earmarked Contribution From Peter Ross. transmitted by check/EFT,2022
SB23,C00694323,B0B2A7E194CA544D896D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From Sheldon Lawrence,,Earmarked Contribution From Sheldon Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B0B041BF6F25441D590E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,2,,Earmarked Contribution From Stan Bruner,,Earmarked Contribution From Stan Bruner. transmitted by check/EFT,2022
SB23,C00694323,B10F2C70CB31641928A8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,2,,Earmarked Contribution From Dianne Yamin,,Earmarked Contribution From Dianne Yamin. transmitted by check/EFT,2022
SB23,C00694323,B10B2D8B42DDD440AA86,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,2,,Earmarked Contribution From Cynthia Metcalf,,Earmarked Contribution From Cynthia Metcalf. transmitted by check/EFT,2022
SB23,C00694323,B0E64759C1EC9488D938,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,2,,Earmarked Contribution From Holly Haskins,,Earmarked Contribution From Holly Haskins. transmitted by check/EFT,2022
SB23,C00694323,B0FFDB7B0943F47DEA4C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-31,2,,Earmarked Contribution From Leslie Lebl,,Earmarked Contribution From Leslie Lebl. transmitted by check/EFT,2022
SB23,C00694323,B10AC3EA0D1EF4106BDA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-31,2,,Earmarked Contribution From Mark Czynski,,Earmarked Contribution From Mark Czynski. transmitted by check/EFT,2022
SB23,C00694323,BF1528CEA4FCA4829BC0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,2,,Earmarked Contribution From Alan and Eve Marcus,,Earmarked Contribution From Alan and Eve Marcus. transmitted by check/EFT,2022
SB23,C00694323,BF4DA4E49F4494D57844,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-22,2,,Earmarked Contribution From Cynthia Zane,,Earmarked Contribution From Cynthia Zane. transmitted by check/EFT,2022
SB23,C00694323,BE375A7FB105C42A0AD4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-22,2,,Earmarked Contribution From Jean Peterson Virchow,,Earmarked Contribution From Jean Peterson Virchow. transmitted by check/EFT,2022
SB23,C00694323,BE10C3CCADDAB48118FD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,2,,Earmarked Contribution From Sharon Dammeir,,Earmarked Contribution From Sharon Dammeir. transmitted by check/EFT,2022
SB23,C00694323,BE1117EA6486044C1B40,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,2,,Earmarked Contribution From Frances Malafronte,,Earmarked Contribution From Frances Malafronte. transmitted by check/EFT,2022
SB23,C00694323,BE37A8548E57E4DC0998,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-22,2,,Earmarked Contribution From Rick Hornsby,,Earmarked Contribution From Rick Hornsby. transmitted by check/EFT,2022
SB23,C00694323,BEC119F840B6D45EA892,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,2,,Earmarked Contribution From Edward Birkmanis,,Earmarked Contribution From Edward Birkmanis. transmitted by check/EFT,2022
SB23,C00694323,BEDF605CB33AB406385F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,2,,Earmarked Contribution From Laura Riccardo,,Earmarked Contribution From Laura Riccardo. transmitted by check/EFT,2022
SB23,C00694323,BEF4888D157D5487BBF6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,2,,Earmarked Contribution From Rebekah Everett,,Earmarked Contribution From Rebekah Everett. transmitted by check/EFT,2022
SB23,C00694323,BEED167A919394BEDB65,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-29,2,,Earmarked Contribution From Thomas E Gallagher,,Earmarked Contribution From Thomas E Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BF275BED4437F4749A1A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,2,,Earmarked Contribution From Brian Tria,,Earmarked Contribution From Brian Tria. transmitted by check/EFT,2022
SB23,C00694323,BEF2A6382451247A5BEB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,2,,Earmarked Contribution From Daniel Kirkpatrick,,Earmarked Contribution From Daniel Kirkpatrick. transmitted by check/EFT,2022
SB23,C00694323,BF2CEBA1E5BED47BC9D1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-26,2,,Earmarked Contribution From Joseph McLaughlin,,Earmarked Contribution From Joseph McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,BF187995D19034297A5B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-29,2,,Earmarked Contribution From Tara Garrett,,Earmarked Contribution From Tara Garrett. transmitted by check/EFT,2022
SB23,C00694323,BF0A38695707B4FBFA27,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-30,2,,Earmarked Contribution From Angelo Pullo,,Earmarked Contribution From Angelo Pullo. transmitted by check/EFT,2022
SB23,C00694323,BF13A3436A62F451D962,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-30,2,,Earmarked Contribution From charles kernochan,,Earmarked Contribution From charles kernochan. transmitted by check/EFT,2022
SB23,C00694323,BC8E67FD87ADA4E92BBF,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,2,,Earmarked Contribution From Raymond Grajewski,,Earmarked Contribution From Raymond Grajewski. transmitted by check/EFT,2022
SB23,C00694323,BCA76E1ADBB6648728A8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,2,,Earmarked Contribution From Jon Frank,,Earmarked Contribution From Jon Frank. transmitted by check/EFT,2022
SB23,C00694323,BC8BC4B6925FE44D28E6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BCBC65BBE187F4C1F8D2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,2,,Earmarked Contribution From John Quimby,,Earmarked Contribution From John Quimby. transmitted by check/EFT,2022
SB23,C00694323,BE1DFFABF194A4AE797F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,2,,Earmarked Contribution From Ray Szumilas,,Earmarked Contribution From Ray Szumilas. transmitted by check/EFT,2022
SB23,C00694323,BE1F6F2438ACF48E1AF1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,2,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
