linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B530B1E2868B8454FA9B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Rosalind Baybutt,,Earmarked Contribution From Rosalind Baybutt. transmitted by check/EFT,2020
SB23,C00694323,B1353B9147FFC4CE7826,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Karla Paulsen,,Earmarked Contribution From Karla Paulsen. transmitted by check/EFT,2020
SB23,C00694323,B911ADC9909794B2CAF6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From RONALD Esposito,,Earmarked Contribution From RONALD Esposito. transmitted by check/EFT,2020
SB23,C00694323,BE27AD18384294AFC804,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From William Brown,,Earmarked Contribution From William Brown. transmitted by check/EFT,2020
SB23,C00694323,B21AAE1BDD493448A82C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,4.35,,Earmarked Contribution From Teresa Bienick,,Earmarked Contribution From Teresa Bienick. transmitted by check/EFT,2020
SB23,C00694323,BBB0A14C7643E463BA19,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Mary Cole,,Earmarked Contribution From Mary Cole. transmitted by check/EFT,2020
SB23,C00694323,B7AF61EE99AB44616BF9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Kenneth Schultz,,Earmarked Contribution From Kenneth Schultz. transmitted by check/EFT,2020
SB23,C00694323,BE94D2D6A4C2B449CBA9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Steve Tramell,,Earmarked Contribution From Steve Tramell. transmitted by check/EFT,2020
SB23,C00694323,B7C3460B239EC4674866,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,4.35,,Earmarked Contribution From Carl Conlee,,Earmarked Contribution From Carl Conlee. transmitted by check/EFT,2020
SB23,C00694323,B97D343FC858D4AF99AE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,4.35,,Earmarked Contribution From Donn Hoffelt,,Earmarked Contribution From Donn Hoffelt. transmitted by check/EFT,2020
SB23,C00694323,B33D5E7C62CCB4C46A23,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,4.35,,Earmarked Contribution From BOBBY SHARP,,Earmarked Contribution From BOBBY SHARP. transmitted by check/EFT,2020
SB23,C00694323,BBF232100896F4955A3A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,4.35,,Earmarked Contribution From Florian Y,,Earmarked Contribution From Florian Y. transmitted by check/EFT,2020
SB23,C00694323,B2C158535A45A43C1BB5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Serge Leduc,,Earmarked Contribution From Serge Leduc. transmitted by check/EFT,2020
SB23,C00694323,BA2A9893019734DF3932,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Emily Dorman,,Earmarked Contribution From Emily Dorman. transmitted by check/EFT,2020
SB23,C00694323,BC2A003384BD14C84882,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Beverly Lyman,,Earmarked Contribution From Beverly Lyman. transmitted by check/EFT,2020
SB23,C00694323,B086DD19916AA4072817,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Nick Gautam,,Earmarked Contribution From Nick Gautam. transmitted by check/EFT,2020
SB23,C00694323,B647EFB20BF8345CEB12,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Matt Schmidt,,Earmarked Contribution From Matt Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BC320E95DD3C445EAA32,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Peter Craig,,Earmarked Contribution From Peter Craig. transmitted by check/EFT,2020
SB23,C00694323,B37E911CE20A24C32973,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Donald Popravak,,Earmarked Contribution From Donald Popravak. transmitted by check/EFT,2020
SB23,C00694323,B3E9B3E71F4644F29A1B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Scott Aiman,,Earmarked Contribution From Scott Aiman. transmitted by check/EFT,2020
SB23,C00694323,B03A92F8671214FE485F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Dave Hoffman,,Earmarked Contribution From Dave Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B54E2913ED12B4247A01,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,4.35,,Earmarked Contribution From Stan Kerr,,Earmarked Contribution From Stan Kerr. transmitted by check/EFT,2020
SB23,C00694323,B39DA63C435694AF996B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Michael Dorstewitz,,Earmarked Contribution From Michael Dorstewitz. transmitted by check/EFT,2020
SB23,C00694323,B7A016E1C485C4891BC7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Steve Tramell,,Earmarked Contribution From Steve Tramell. transmitted by check/EFT,2020
SB23,C00694323,B7BA9A4207C8343438EF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From MICHAEL OTTERBLAD,,Earmarked Contribution From MICHAEL OTTERBLAD. transmitted by check/EFT,2020
SB23,C00694323,B0C75CA263A754CBC90F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From neil currie,,Earmarked Contribution From neil currie. transmitted by check/EFT,2020
SB23,C00694323,BAC89A0DFCE9D402B896,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Joseph Royak,,Earmarked Contribution From Joseph Royak. transmitted by check/EFT,2020
SB23,C00694323,BFC559C806D044320855,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Edward Tavender,,Earmarked Contribution From Edward Tavender. transmitted by check/EFT,2020
SB23,C00694323,BCF76D594D85B455EAA8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Roger Wade,,Earmarked Contribution From Roger Wade. transmitted by check/EFT,2020
SB23,C00694323,BC8A68A7401004787B74,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From DAVID Eberhart,,Earmarked Contribution From DAVID Eberhart. transmitted by check/EFT,2020
SB23,C00694323,B032D087EED89440A90E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,4.35,,Earmarked Contribution From Ashley Cash,,Earmarked Contribution From Ashley Cash. transmitted by check/EFT,2020
SB23,C00694323,BC70BF5FEA191454FA9B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,4.35,,Earmarked Contribution From Susan Lucot,,Earmarked Contribution From Susan Lucot. transmitted by check/EFT,2020
SB23,C00694323,B681F24F5DB9D427AAA0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,4.29,,Earmarked Contribution From Mary Gene Smith,,Earmarked Contribution From Mary Gene Smith. transmitted by check/EFT,2020
SB23,C00694323,B5BA831691E3948C0B3A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Arvin Chin,,Earmarked Contribution From Arvin Chin. transmitted by check/EFT,2020
SB23,C00694323,B60BFCCDFB3A4402DB84,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Michael Hernandez,,Earmarked Contribution From Michael Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BAF7F93BC838C4B539A6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Dan Blum,,Earmarked Contribution From Dan Blum. transmitted by check/EFT,2020
SB23,C00694323,B5FE6DCC480EF48C2A76,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Laura Bell,,Earmarked Contribution From Laura Bell. transmitted by check/EFT,2020
SB23,C00694323,BD5EC5A233421478A96D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Beverly Heikkinen,,Earmarked Contribution From Beverly Heikkinen. transmitted by check/EFT,2020
SB23,C00694323,B8C5A7C6C7FD74A30919,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Milo Belich,,Earmarked Contribution From Milo Belich. transmitted by check/EFT,2020
SB23,C00694323,B05E48CA5CD354F2998E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Dennis Bailey,,Earmarked Contribution From Dennis Bailey. transmitted by check/EFT,2020
SB23,C00694323,B2F782BBF17084FC0BDE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Donald Freesmeier,,Earmarked Contribution From Donald Freesmeier. transmitted by check/EFT,2020
SB23,C00694323,B3342C91F61C446ADA3F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Michael Thompson,,Earmarked Contribution From Michael Thompson. transmitted by check/EFT,2020
SB23,C00694323,B4766D7E1D8754D65AA8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Jody Bergsma,,Earmarked Contribution From Jody Bergsma. transmitted by check/EFT,2020
SB23,C00694323,BCBD1AA23D076479195B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Graham Donington,,Earmarked Contribution From Graham Donington. transmitted by check/EFT,2020
SB23,C00694323,B239D01048DFE4E9990E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Daniel Yinger,,Earmarked Contribution From Daniel Yinger. transmitted by check/EFT,2020
SB23,C00694323,B3DF61C29E7E14453B0B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,4.17,,Earmarked Contribution From Kyle Lewandowski,,Earmarked Contribution From Kyle Lewandowski. transmitted by check/EFT,2020
SB23,C00694323,B5142DC6C751A4688B3A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Brent Christopherson,,Earmarked Contribution From Brent Christopherson. transmitted by check/EFT,2020
SB23,C00694323,B135B28BC0DD444978ED,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Penny Merrell,,Earmarked Contribution From Penny Merrell. transmitted by check/EFT,2020
SB23,C00694323,B06D7ADBCD4E046F9955,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Darryl Malcolm,,Earmarked Contribution From Darryl Malcolm. transmitted by check/EFT,2020
SB23,C00694323,B9052FE1E3E334D629D8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Michael Hernandez,,Earmarked Contribution From Michael Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B7327D1EFAA234D87AD8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Robert Calabrese,,Earmarked Contribution From Robert Calabrese. transmitted by check/EFT,2020
SB23,C00694323,BCB685A76DB9A4D52A8D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Jaren Miner,,Earmarked Contribution From Jaren Miner. transmitted by check/EFT,2020
SB23,C00694323,B71BD3A828D1C4F1E823,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Judith Sears,,Earmarked Contribution From Judith Sears. transmitted by check/EFT,2020
SB23,C00694323,BB6736BCCEB964DD9B0F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
SB23,C00694323,BD4F2128B4A744A21BE7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Rebecca L Ingram,,Earmarked Contribution From Rebecca L Ingram. transmitted by check/EFT,2020
SB23,C00694323,B1BEE36C71675471C979,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From James Hitt,,Earmarked Contribution From James Hitt. transmitted by check/EFT,2020
SB23,C00694323,BF27AC4F8DED044CDBDE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Stephen Hoffman,,Earmarked Contribution From Stephen Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B0E9A448BE07B467482B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Nelson Farias,,Earmarked Contribution From Nelson Farias. transmitted by check/EFT,2020
SB23,C00694323,B124D935BD3124098BED,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Roger A Sterk,,Earmarked Contribution From Roger A Sterk. transmitted by check/EFT,2020
SB23,C00694323,BE1DF25919C894974948,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Jeffrey Tanck,,Earmarked Contribution From Jeffrey Tanck. transmitted by check/EFT,2020
SB23,C00694323,BDC61DEF3D6154850AED,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Mark Fischer,,Earmarked Contribution From Mark Fischer. transmitted by check/EFT,2020
SB23,C00694323,BA368AEB81580428EA75,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Patricia Turner,,Earmarked Contribution From Patricia Turner. transmitted by check/EFT,2020
SB23,C00694323,BD05A6706475E4C0D82A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Cielito Whitcher,,Earmarked Contribution From Cielito Whitcher. transmitted by check/EFT,2020
SB23,C00694323,BEE0238D2190B41F0B2A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Lisa Blanchette,,Earmarked Contribution From Lisa Blanchette. transmitted by check/EFT,2020
SB23,C00694323,B5C3C62C4ED4E4A97AB2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Luke Meisenbacher,,Earmarked Contribution From Luke Meisenbacher. transmitted by check/EFT,2020
SB23,C00694323,BF86BCF456E5D4F06B2F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From George Crowley,,Earmarked Contribution From George Crowley. transmitted by check/EFT,2020
SB23,C00694323,BA1BE660AB20A427D860,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From John Grimsley,,Earmarked Contribution From John Grimsley. transmitted by check/EFT,2020
SB23,C00694323,B39613F1E1F3A4608976,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Keith Jones,,Earmarked Contribution From Keith Jones. transmitted by check/EFT,2020
SB23,C00694323,B637BB2D546344A25B57,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-13,4.17,,Earmarked Contribution From Paul Scaley,,Earmarked Contribution From Paul Scaley. transmitted by check/EFT,2020
SB23,C00694323,B8976A64C54E0420D8FC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,4.17,,Earmarked Contribution From Gypsy Hayez,,Earmarked Contribution From Gypsy Hayez. transmitted by check/EFT,2020
SB23,C00694323,B5EBAEC9DA8AD467D92E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From John Linde III,,Earmarked Contribution From John Linde III. transmitted by check/EFT,2020
SB23,C00694323,B440BEEEE88CF4224AE2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From James Toalson,,Earmarked Contribution From James Toalson. transmitted by check/EFT,2020
SB23,C00694323,BB264A5FEF68C4E15952,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Nieves Abad,,Earmarked Contribution From Nieves Abad. transmitted by check/EFT,2020
SB23,C00694323,B7DA45E30B211425C8FE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Zenas Bergen,,Earmarked Contribution From Zenas Bergen. transmitted by check/EFT,2020
SB23,C00694323,BF4D4E21318A44683A43,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Jacquelyne Maynard,,Earmarked Contribution From Jacquelyne Maynard. transmitted by check/EFT,2020
SB23,C00694323,B94A1E15A312C4A77B0B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Doug Wiederrich,,Earmarked Contribution From Doug Wiederrich. transmitted by check/EFT,2020
SB23,C00694323,BE42515F9FD4F422BBC5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Lawrence Morrill,,Earmarked Contribution From Lawrence Morrill. transmitted by check/EFT,2020
SB23,C00694323,BA624E89F64814C4CA94,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Ronald Weydert,,Earmarked Contribution From Ronald Weydert. transmitted by check/EFT,2020
SB23,C00694323,B539A2F8ABE0A4116969,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2020
SB23,C00694323,B2552DF9E82664F959F4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-13,4.17,,Earmarked Contribution From Trey Rosser,,Earmarked Contribution From Trey Rosser. transmitted by check/EFT,2020
SB23,C00694323,BF4C1C9CFCD584D8DB0D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Christina Fareriortiz,,Earmarked Contribution From Christina Fareriortiz. transmitted by check/EFT,2020
SB23,C00694323,BE59194343F5F4955B53,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Ron Underwood,,Earmarked Contribution From Ron Underwood. transmitted by check/EFT,2020
SB23,C00694323,BB71F8765DFA74505923,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,4.17,,Earmarked Contribution From Doris Wooden,,Earmarked Contribution From Doris Wooden. transmitted by check/EFT,2020
SB23,C00694323,BD8779937C14B4B6A9C5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Gene Roos,,Earmarked Contribution From Gene Roos. transmitted by check/EFT,2020
SB23,C00694323,B48F6E85AF1B64A1A826,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From diane maples,,Earmarked Contribution From diane maples. transmitted by check/EFT,2020
SB23,C00694323,B9FF5FB01F1EC425AB60,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,4.17,,Earmarked Contribution From Gene Roos,,Earmarked Contribution From Gene Roos. transmitted by check/EFT,2020
SB23,C00694323,BE93E28A082CE4049B9F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From Lyn Campbell,,Earmarked Contribution From Lyn Campbell. transmitted by check/EFT,2020
SB23,C00694323,B14C7113119D548EEA22,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Gail Logemann,,Earmarked Contribution From Gail Logemann. transmitted by check/EFT,2020
SB23,C00694323,B4402C19D3F5149BAB4C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Eileen Brannon,,Earmarked Contribution From Eileen Brannon. transmitted by check/EFT,2020
SB23,C00694323,BBF36FD74FD1344ACAB3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Gordon Goldammer,,Earmarked Contribution From Gordon Goldammer. transmitted by check/EFT,2020
SB23,C00694323,B743623C6F49C40039A6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,4.17,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2020
SB23,C00694323,B092956E5FA9942D0814,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,4.17,,Earmarked Contribution From Colleen Quiros,,Earmarked Contribution From Colleen Quiros. transmitted by check/EFT,2020
SB23,C00694323,BBCA8AA3705A3457B931,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,4.17,,Earmarked Contribution From Robert Candler,,Earmarked Contribution From Robert Candler. transmitted by check/EFT,2020
