linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAC4D72B5067E4CC5986,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-23,10,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,BA3B5AA8DA2404BE9962,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-18,10,,Earmarked Contribution From Anthony Rossi,,Earmarked Contribution From Anthony Rossi. transmitted by check/EFT,2020
SB23,C00694323,B50DA7E24336341CBA6E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-27,10,,Earmarked Contribution From Dannie Butler,,Earmarked Contribution From Dannie Butler. transmitted by check/EFT,2020
SB23,C00694323,B9E7095A7DCB9409F9C1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-28,10,,Earmarked Contribution From Donald Patterson,,Earmarked Contribution From Donald Patterson. transmitted by check/EFT,2020
SB23,C00694323,BF20A0FD66B6A41CCA93,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-12,10,,Earmarked Contribution From Chesley Erwin,,Earmarked Contribution From Chesley Erwin. transmitted by check/EFT,2020
SB23,C00694323,B898B995ED78D40D6815,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-30,10,,Earmarked Contribution From anthony russo,,Earmarked Contribution From anthony russo. transmitted by check/EFT,2020
SB23,C00694323,B6605250A527E405DBB6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-28,10,,Earmarked Contribution From Kathy Valleau,,Earmarked Contribution From Kathy Valleau. transmitted by check/EFT,2020
SB23,C00694323,B50AC63C00D574576820,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-01,10,,Earmarked Contribution From Paula Hawley,,Earmarked Contribution From Paula Hawley. transmitted by check/EFT,2020
SB23,C00694323,B3C9DB90E3C964CCBAB4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-20,10,,Earmarked Contribution From Walter Hawro,,Earmarked Contribution From Walter Hawro. transmitted by check/EFT,2020
SB28a,C00694323,BF38553440F484F36871,IND,,Andrews,Patricia,,,,170 Palfrey St,,Watertown,MA,024721835,2019-07-09,10,,Refund of Contribution,,,2020
SB23,C00694323,BCADAFA04D4384393840,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-14,10,,Earmarked Contribution From David Senn,,Earmarked Contribution From David Senn. transmitted by check/EFT,2020
SB28a,C00694323,B56685B4BA5794784888,IND,,Waite,Nancy,,,,7 Pear Tree Ln,,Franklin,MA,020383936,2019-11-26,10,,Refund of Contribution,,,2020
SB23,C00694323,BFAADCDB15B9841DD95F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-11,10,,Earmarked Contribution From Beverly Graham,,Earmarked Contribution From Beverly Graham. transmitted by check/EFT,2020
SB23,C00694323,BA467606DC39F40A4B81,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-25,10,,Earmarked Contribution From vicente roybal,,Earmarked Contribution From vicente roybal. transmitted by check/EFT,2020
SB23,C00694323,BD2C23DF77D034C2CB7B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-26,10,,Earmarked Contribution From Mary Kelly Parrish,,Earmarked Contribution From Mary Kelly Parrish. transmitted by check/EFT,2020
SB23,C00694323,BA635C17801564E8D928,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-20,10,,Earmarked Contribution From Freya Shoffner,,Earmarked Contribution From Freya Shoffner. transmitted by check/EFT,2020
SB28a,C00694323,B0C6543988BC64FE686B,IND,,Odler,Maria,,,,186 East Street,,Foxborough,MA,02035,2019-11-23,10,,Refund of Contribution,,,2020
SB23,C00694323,B5C813FE3ED7C457FAD2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-13,10,,Earmarked Contribution From Jean Worley,,Earmarked Contribution From Jean Worley. transmitted by check/EFT,2020
SB23,C00694323,BD40A2ABF65BF45848AC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-15,10,,Earmarked Contribution From Matthew Rosenbaum,,Earmarked Contribution From Matthew Rosenbaum. transmitted by check/EFT,2020
SB23,C00694323,B61C3BB6D958F4DB58E2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-19,10,,Earmarked Contribution From Thomas Mccormack,,Earmarked Contribution From Thomas Mccormack. transmitted by check/EFT,2020
SB23,C00694323,BCBB66E5C3AF14B7CB2C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,10,,Earmarked Contribution From Patricia Churchwell,,Earmarked Contribution From Patricia Churchwell. transmitted by check/EFT,2020
SB23,C00694323,B4F2F152DF3B345E7B76,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-07,10,,Earmarked Contribution From Dorothy Kamins,,Earmarked Contribution From Dorothy Kamins. transmitted by check/EFT,2020
SB23,C00694323,BD343480D9CB44535A5D,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-05,10,,Earmarked Contribution From Edward Rosenstein,,Earmarked Contribution From Edward Rosenstein. transmitted by check/EFT,2020
SB23,C00694323,B37721A177CF1400F8E3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-17,10,,Earmarked Contribution From ROGER Breau,,Earmarked Contribution From ROGER Breau. transmitted by check/EFT,2020
SB23,C00694323,B3B1E6FBA3C9C4B9AB9B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-08,10,,Earmarked Contribution From Susan Block,,Earmarked Contribution From Susan Block. transmitted by check/EFT,2020
SB23,C00694323,B215B8E65F00B455CBCC,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-04,10,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB23,C00694323,BB08DA24EFAB04C6AA7D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-29,10,,Earmarked Contribution From Sanjay Gokhale,,Earmarked Contribution From Sanjay Gokhale. transmitted by check/EFT,2020
SB23,C00694323,B57870EC231DD46F8AB2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-08,10,,Earmarked Contribution From Cathy Sacks,,Earmarked Contribution From Cathy Sacks. transmitted by check/EFT,2020
SB23,C00694323,B5E36668EBABC45A9827,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-04,10,,Earmarked Contribution From Christopher English,,Earmarked Contribution From Christopher English. transmitted by check/EFT,2020
SB23,C00694323,B2C6E18C4C95B4E28A6C,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-03,10,,Earmarked Contribution From Russell Hoefer,,Earmarked Contribution From Russell Hoefer. transmitted by check/EFT,2020
SB23,C00694323,B549A4197EB9E4F24813,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-25,10,,Earmarked Contribution From Sandra Williams,,Earmarked Contribution From Sandra Williams. transmitted by check/EFT,2020
SB23,C00694323,B78741939CC4A4C97A80,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,10,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2020
SB23,C00694323,B9FEE7F20FD93456F837,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,10,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2020
SB23,C00694323,B0BA5D29D561240188F7,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-09-06,10,,Earmarked Contribution From Luan Giannone,,Earmarked Contribution From Luan Giannone. transmitted by check/EFT,2020
SB23,C00694323,B86B64FD4A9D04C7CABA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-18,10,,Earmarked Contribution From Thalia Babineau,,Earmarked Contribution From Thalia Babineau. transmitted by check/EFT,2020
SB23,C00694323,B40514CC581834DDF82F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-25,10,,Earmarked Contribution From Debbie Fisher,,Earmarked Contribution From Debbie Fisher. transmitted by check/EFT,2020
SB23,C00694323,B05625025A3034DC09F0,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-30,10,,Earmarked Contribution From Donna Palita,,Earmarked Contribution From Donna Palita. transmitted by check/EFT,2020
SB23,C00694323,BFFA38537699548A5A72,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-04,10,,Earmarked Contribution From Pam Bade,,Earmarked Contribution From Pam Bade. transmitted by check/EFT,2020
SB23,C00694323,B8E4D127EB18E4BC4823,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-23,10,,Earmarked Contribution From Cynthia Cunningham,,Earmarked Contribution From Cynthia Cunningham. transmitted by check/EFT,2020
SB23,C00694323,BB25D0B2EFAA2452AA2F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-30,10,,Earmarked Contribution From ZENNIE Hall,,Earmarked Contribution From ZENNIE Hall. transmitted by check/EFT,2020
SB23,C00694323,B19B141B4B4034830B75,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-30,10,,Earmarked Contribution From Connie Seaberg,,Earmarked Contribution From Connie Seaberg. transmitted by check/EFT,2020
SB23,C00694323,B35B504ED051D482BA6D,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-29,10,,Earmarked Contribution From Kathleen Miller,,Earmarked Contribution From Kathleen Miller. transmitted by check/EFT,2020
SB23,C00694323,B6F14BB35549F4A019D8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,10,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,BFFB8E780D1C641C3B2A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-30,10,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2020
SB23,C00694323,B6C072BD2271848C8963,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-10,10,,Earmarked Contribution From VICTORIA SARDO,,Earmarked Contribution From VICTORIA SARDO. transmitted by check/EFT,2020
SB23,C00694323,B35DF411B732D452BB40,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-07,10,,Earmarked Contribution From Michael GRossman,,Earmarked Contribution From Michael GRossman. transmitted by check/EFT,2020
SB23,C00694323,B2A1C2CED53A84C50AC4,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-29,10,,Earmarked Contribution From Thomas Beals,,Earmarked Contribution From Thomas Beals. transmitted by check/EFT,2020
SB23,C00694323,B27387303B04844E2B95,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-04,10,,Earmarked Contribution From Karen Corey,,Earmarked Contribution From Karen Corey. transmitted by check/EFT,2020
SB23,C00694323,BE1C557617F5640DA84B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-29,10,,Earmarked Contribution From Judy Depner,,Earmarked Contribution From Judy Depner. transmitted by check/EFT,2020
SB23,C00694323,BED22ED1301DD471A904,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-13,10,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,B49900CBC50304CE0A3F,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-20,10,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,BCECC50B66D1B46F0B25,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-27,10,,Earmarked Contribution From Nancy Hagan,,Earmarked Contribution From Nancy Hagan. transmitted by check/EFT,2020
SB23,C00694323,B741012461ED2480E971,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-21,10,,Earmarked Contribution From Robert Alvord,,Earmarked Contribution From Robert Alvord. transmitted by check/EFT,2020
SB23,C00694323,B867BD86AC8E04CB5832,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-20,10,,Earmarked Contribution From Laura Mason,,Earmarked Contribution From Laura Mason. transmitted by check/EFT,2020
SB23,C00694323,BCFD0CE0D63E64FE19A3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-30,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2020
SB23,C00694323,B4EB96C1B48E044E98CB,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-18,10,,Earmarked Contribution From Thomas Breslin,,Earmarked Contribution From Thomas Breslin. transmitted by check/EFT,2020
SB23,C00694323,B509AFB053A8D4F928C8,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-03,10,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,B1E44F9FAC0C64570914,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-24,10,,Earmarked Contribution From Grace Swartz,,Earmarked Contribution From Grace Swartz. transmitted by check/EFT,2020
SB23,C00694323,BA794629AA3CE43B4B37,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-26,10,,Earmarked Contribution From chris DICKINSON,,Earmarked Contribution From chris DICKINSON. transmitted by check/EFT,2020
SB23,C00694323,BBBA9175C2D0040748EC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-12,10,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,BA3DEE6D6C84E47D1BE7,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-09-20,10,,Earmarked Contribution From Jessica Turner,,Earmarked Contribution From Jessica Turner. transmitted by check/EFT,2020
SB23,C00694323,BF806CE5E25B846AA8C8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-04,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B052F48C057A34A85B50,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-07,10,,Earmarked Contribution From Paula Urcheck,,Earmarked Contribution From Paula Urcheck. transmitted by check/EFT,2020
SB23,C00694323,BF7AD9964BBF14099992,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-11,10,,Earmarked Contribution From Carrie Tobey,,Earmarked Contribution From Carrie Tobey. transmitted by check/EFT,2020
SB23,C00694323,BBEC8ACA15C3B49FCA8F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-28,10,,Earmarked Contribution From Curtis Tiffany,,Earmarked Contribution From Curtis Tiffany. transmitted by check/EFT,2020
SB23,C00694323,B133B35F3557242B79D3,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-15,10,,Earmarked Contribution From Joanne Pitt,,Earmarked Contribution From Joanne Pitt. transmitted by check/EFT,2020
SB23,C00694323,B269D724327E84921B5D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,10,,Earmarked Contribution From Robert Carter,,Earmarked Contribution From Robert Carter. transmitted by check/EFT,2020
SB23,C00694323,BD492AC1EDE904EF481A,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-05,10,,Earmarked Contribution From Petet DeVries,,Earmarked Contribution From Petet DeVries. transmitted by check/EFT,2020
SB23,C00694323,B563D9E17723343CBA3A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-31,10,,Earmarked Contribution From Laura Agee,,Earmarked Contribution From Laura Agee. transmitted by check/EFT,2020
SB23,C00694323,B0AA63DD5EEBE4858B66,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,10,,Earmarked Contribution From Virginia Jackson-Pownell,,Earmarked Contribution From Virginia Jackson-Pownell. transmitted by check/EFT,2020
SB23,C00694323,BD5673E4E6ADD498486E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-22,10,,Earmarked Contribution From RUTH  E JACOBS,,Earmarked Contribution From RUTH  E JACOBS. transmitted by check/EFT,2020
SB23,C00694323,B66DF5C6E25C44F46BD1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-27,10,,Earmarked Contribution From Gary Anderson,,Earmarked Contribution From Gary Anderson. transmitted by check/EFT,2020
SB23,C00694323,B7B6D1A04D2154D72A00,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-04,10,,Earmarked Contribution From Shelby Cate,,Earmarked Contribution From Shelby Cate. transmitted by check/EFT,2020
SB23,C00694323,B7F74A087C1DB4383996,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-12,10,,Earmarked Contribution From Daniel Gumbert,,Earmarked Contribution From Daniel Gumbert. transmitted by check/EFT,2020
SB23,C00694323,B1D0DA4259A9E4C8690F,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-13,10,,Earmarked Contribution From Paul Smith,,Earmarked Contribution From Paul Smith. transmitted by check/EFT,2020
SB23,C00694323,B664467D99537473AA90,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-17,10,,Earmarked Contribution From chris otsuki,,Earmarked Contribution From chris otsuki. transmitted by check/EFT,2020
SB23,C00694323,BCF83F99B898B47F3BC0,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-24,10,,Earmarked Contribution From Barbara Lindberg,,Earmarked Contribution From Barbara Lindberg. transmitted by check/EFT,2020
SB23,C00694323,BBF91FE17BFCE4F7BBD4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-26,10,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,BBD32CCD681DB4CAC8ED,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-30,10,,Earmarked Contribution From Barbara Nowlin,,Earmarked Contribution From Barbara Nowlin. transmitted by check/EFT,2020
SB23,C00694323,B6C9C0C8022E141FCBB3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-20,10,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,BA1A517EC9C0649AEB91,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-31,10,,Earmarked Contribution From Gabriele Maddalena,,Earmarked Contribution From Gabriele Maddalena. transmitted by check/EFT,2020
SB23,C00694323,BDCB1DE6554464F3D87C,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-26,10,,Earmarked Contribution From Mary Kelly Parrish,,Earmarked Contribution From Mary Kelly Parrish. transmitted by check/EFT,2020
SB23,C00694323,B031621D48DCD4701B21,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-30,10,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,BF93144A1B4504631AC2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-08,10,,Earmarked Contribution From Leon Kenney,,Earmarked Contribution From Leon Kenney. transmitted by check/EFT,2020
SB23,C00694323,B89FA7970A02D4CAD9BA,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-26,10,,Earmarked Contribution From Ruben Karapetian,,Earmarked Contribution From Ruben Karapetian. transmitted by check/EFT,2020
