linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B945D0D31F939474FBDF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Judith Kelly,,Earmarked Contribution From Judith Kelly. transmitted by check/EFT,2022
SB23,C00694323,B932B42293E0C4D9C8ED,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Larry Sparks,,Earmarked Contribution From Larry Sparks. transmitted by check/EFT,2022
SB23,C00694323,B9483908AD8564CB9A67,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2022
SB23,C00694323,B92F758DDC5084D1085A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Brigitte Davidian,,Earmarked Contribution From Brigitte Davidian. transmitted by check/EFT,2022
SB23,C00694323,B91A4FCA3DCB941B3AAF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Michael Hearne,,Earmarked Contribution From Michael Hearne. transmitted by check/EFT,2022
SB23,C00694323,B9462576F64B04DF380E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Greg Peters,,Earmarked Contribution From Greg Peters. transmitted by check/EFT,2022
SB23,C00694323,B93E16E0FD70F4D48A66,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Ricky Bonds,,Earmarked Contribution From Ricky Bonds. transmitted by check/EFT,2022
SB23,C00694323,B94EBF7EFBA944E84A8C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Leo Bower,,Earmarked Contribution From Leo Bower. transmitted by check/EFT,2022
SB23,C00694323,B927668433A2A4B8B989,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Albert Profitt,,Earmarked Contribution From Albert Profitt. transmitted by check/EFT,2022
SB23,C00694323,B91D812905F334043AD0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From pj mcmiller,,Earmarked Contribution From pj mcmiller. transmitted by check/EFT,2022
SB23,C00694323,B9373061124A64684BC2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Keith Nicol,,Earmarked Contribution From Keith Nicol. transmitted by check/EFT,2022
SB23,C00694323,B94F08A5F0C424E7DA00,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Bill Horrigan,,Earmarked Contribution From Bill Horrigan. transmitted by check/EFT,2022
SB23,C00694323,B9417B7E3B91C41B3B5B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Wanda Walsh look,,Earmarked Contribution From Wanda Walsh look. transmitted by check/EFT,2022
SB23,C00694323,B91DAC8EA995A4BD1B95,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Sixto Taveras,,Earmarked Contribution From Sixto Taveras. transmitted by check/EFT,2022
SB23,C00694323,B936DC3A9AE324D44BB3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Carl Dufour,,Earmarked Contribution From Carl Dufour. transmitted by check/EFT,2022
SB23,C00694323,B954AD64BE0BB4CB0BFC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Richard Coleman,,Earmarked Contribution From Richard Coleman. transmitted by check/EFT,2022
SB23,C00694323,B91BE133A9D064C278E7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Steve Martin,,Earmarked Contribution From Steve Martin. transmitted by check/EFT,2022
SB23,C00694323,B9241918121D7472A8D6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From sheridan griffee,,Earmarked Contribution From sheridan griffee. transmitted by check/EFT,2022
SB23,C00694323,B9240599DA84E42EFA91,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Glynda Garner,,Earmarked Contribution From Glynda Garner. transmitted by check/EFT,2022
SB23,C00694323,B91848846705F4CEDB4B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Robert LeMonds,,Earmarked Contribution From Robert LeMonds. transmitted by check/EFT,2022
SB23,C00694323,B93D70B9DE0D1404A931,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Elizabeth Smith,,Earmarked Contribution From Elizabeth Smith. transmitted by check/EFT,2022
SB23,C00694323,B93B2681B44AF452793E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Connie Kokinda,,Earmarked Contribution From Connie Kokinda. transmitted by check/EFT,2022
SB23,C00694323,B93EA393AF67448E2980,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From lori veirademarco,,Earmarked Contribution From lori veirademarco. transmitted by check/EFT,2022
SB23,C00694323,B956F5A7B9E5C46C9A1F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Jj Forni,,Earmarked Contribution From Jj Forni. transmitted by check/EFT,2022
SB23,C00694323,B956EDC5C2A2B47E49A5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Patricia Roberts,,Earmarked Contribution From Patricia Roberts. transmitted by check/EFT,2022
SB23,C00694323,B9213DD5D37384CE39C5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From James Ford,,Earmarked Contribution From James Ford. transmitted by check/EFT,2022
SB23,C00694323,B93FC01ABE2AD45AF989,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Henry Wadsworth,,Earmarked Contribution From Henry Wadsworth. transmitted by check/EFT,2022
SB23,C00694323,B9468095734FD4378BBA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Bruce Mccoy,,Earmarked Contribution From Bruce Mccoy. transmitted by check/EFT,2022
SB23,C00694323,B953E458A53B04250981,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Frances A Yelton,,Earmarked Contribution From Frances A Yelton. transmitted by check/EFT,2022
SB23,C00694323,B93584604666542B8B4D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From duncan cory,,Earmarked Contribution From duncan cory. transmitted by check/EFT,2022
SB23,C00694323,B93AAB7DD431A404FA8A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Mary Morse,,Earmarked Contribution From Mary Morse. transmitted by check/EFT,2022
SB23,C00694323,B93A911C5A98D4CB68AE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Karrie McKeown,,Earmarked Contribution From Karrie McKeown. transmitted by check/EFT,2022
SB23,C00694323,B9278E923A1A74B4F93F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Scott Kaapke,,Earmarked Contribution From Scott Kaapke. transmitted by check/EFT,2022
SB23,C00694323,B9536B789B844427EABE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Janet May,,Earmarked Contribution From Janet May. transmitted by check/EFT,2022
SB23,C00694323,B91E8445472D1481994C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Mick Saravitz,,Earmarked Contribution From Mick Saravitz. transmitted by check/EFT,2022
SB23,C00694323,B91E91AAA6AA54975B56,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Michael Avery,,Earmarked Contribution From Michael Avery. transmitted by check/EFT,2022
SB23,C00694323,B91D55F9A8B594299A01,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Al Plotkins,,Earmarked Contribution From Al Plotkins. transmitted by check/EFT,2022
SB23,C00694323,B94554925F62144F2800,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Roman Rubio,,Earmarked Contribution From Roman Rubio. transmitted by check/EFT,2022
SB23,C00694323,B91EA601CDBA243BD95C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From THOMAS MONTANO,,Earmarked Contribution From THOMAS MONTANO. transmitted by check/EFT,2022
SB23,C00694323,B9286F157A9BF482C84B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Carol Phillips,,Earmarked Contribution From Carol Phillips. transmitted by check/EFT,2022
SB23,C00694323,B93317281B22F47C899D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Edward Walsh,,Earmarked Contribution From Edward Walsh. transmitted by check/EFT,2022
SB23,C00694323,B93998A76FAC040FABF0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Ron Neu,,Earmarked Contribution From Ron Neu. transmitted by check/EFT,2022
SB23,C00694323,B9512C189B06F43A19D7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Darryl Craft,,Earmarked Contribution From Darryl Craft. transmitted by check/EFT,2022
SB23,C00694323,B933316D2DD844493BFD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From LeiLani Vazquez,,Earmarked Contribution From LeiLani Vazquez. transmitted by check/EFT,2022
SB23,C00694323,B922CA8FDED284C4BB42,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Joseph Janda,,Earmarked Contribution From Joseph Janda. transmitted by check/EFT,2022
SB23,C00694323,B9530E816128C499D831,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Deb Bushee,,Earmarked Contribution From Deb Bushee. transmitted by check/EFT,2022
SB23,C00694323,B9427BC8CDE754D1A92E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Gary Arnold,,Earmarked Contribution From Gary Arnold. transmitted by check/EFT,2022
SB23,C00694323,B9227F43E6B3B4928A69,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Sylvia Kasprzyk,,Earmarked Contribution From Sylvia Kasprzyk. transmitted by check/EFT,2022
SB23,C00694323,B91F7C1BCC6E24B7B8AB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Brenda Risenhoover,,Earmarked Contribution From Brenda Risenhoover. transmitted by check/EFT,2022
SB23,C00694323,B9339277BE49647EAA76,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Carolyn McIntire,,Earmarked Contribution From Carolyn McIntire. transmitted by check/EFT,2022
SB23,C00694323,B94414F55D7EE4F4B801,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Ernest Kletz,,Earmarked Contribution From Ernest Kletz. transmitted by check/EFT,2022
SB23,C00694323,B918CF9878F5344E7AF2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Beth Hall,,Earmarked Contribution From Beth Hall. transmitted by check/EFT,2022
SB23,C00694323,B952AA41508904F68BA9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Kay Clinton,,Earmarked Contribution From Kay Clinton. transmitted by check/EFT,2022
SB23,C00694323,B933F600F9E2845FE8D5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Randall Kelly,,Earmarked Contribution From Randall Kelly. transmitted by check/EFT,2022
SB23,C00694323,B91FBD4CF1F8D4BC9ADA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Salvatore Sottosanti,,Earmarked Contribution From Salvatore Sottosanti. transmitted by check/EFT,2022
SB23,C00694323,B91FD49B5E95148D6898,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From WALTER CASARAVILLA,,Earmarked Contribution From WALTER CASARAVILLA. transmitted by check/EFT,2022
SB23,C00694323,B91FD7F1A3A4742C488F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Terence Stobbe,,Earmarked Contribution From Terence Stobbe. transmitted by check/EFT,2022
SB23,C00694323,B9391C5DEB0994C7BB4A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Kirk Brown,,Earmarked Contribution From Kirk Brown. transmitted by check/EFT,2022
SB23,C00694323,B6E7931ADB41C4575B61,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Ted Wright,,Earmarked Contribution From Ted Wright. transmitted by check/EFT,2022
SB23,C00694323,B6DB4768D600E4CFA9F5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Jack Berzin,,Earmarked Contribution From Jack Berzin. transmitted by check/EFT,2022
SB23,C00694323,B6BC5422D167E4C5E89E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Albert Yeomans,,Earmarked Contribution From Albert Yeomans. transmitted by check/EFT,2022
SB23,C00694323,B6C34996C7E5B40DD8CB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Karen Spanton,,Earmarked Contribution From Karen Spanton. transmitted by check/EFT,2022
SB23,C00694323,B6BA1E4D7D90E4B0A96A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From John Bradshaw,,Earmarked Contribution From John Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,B6BABF88A98EB407889C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Matk Bonacci,,Earmarked Contribution From Matk Bonacci. transmitted by check/EFT,2022
SB23,C00694323,B6BAC17CA406341EDBE5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From sheri McQuinn,,Earmarked Contribution From sheri McQuinn. transmitted by check/EFT,2022
SB23,C00694323,B6DB0D6DA2D4E4BD5BF7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Melanie Zolnierczyk,,Earmarked Contribution From Melanie Zolnierczyk. transmitted by check/EFT,2022
SB23,C00694323,B6AA88116AE904101A72,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Kenny Ernst,,Earmarked Contribution From Kenny Ernst. transmitted by check/EFT,2022
SB23,C00694323,B6B9FCEF096484679BB5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Sharon Mietus,,Earmarked Contribution From Sharon Mietus. transmitted by check/EFT,2022
SB23,C00694323,B6CD3885536DA4D20A32,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Gary Hopkins,,Earmarked Contribution From Gary Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B6E232BCB10044387815,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Ed Hewson,,Earmarked Contribution From Ed Hewson. transmitted by check/EFT,2022
SB23,C00694323,B6CBB45E5E2674BD899A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Cathy Hansen,,Earmarked Contribution From Cathy Hansen. transmitted by check/EFT,2022
SB23,C00694323,B6B7B33E478D2460FB97,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Sonia Frigo,,Earmarked Contribution From Sonia Frigo. transmitted by check/EFT,2022
SB23,C00694323,B6BE2957DDB7E4D499C8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Cathy Hanton,,Earmarked Contribution From Cathy Hanton. transmitted by check/EFT,2022
SB23,C00694323,B6B6443DE5BA64F5798C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Jami Umphenour,,Earmarked Contribution From Jami Umphenour. transmitted by check/EFT,2022
SB23,C00694323,B6C12C006C71E4BE4985,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Kenneth Romley,,Earmarked Contribution From Kenneth Romley. transmitted by check/EFT,2022
SB23,C00694323,B6D1A5B28AA744C6FABC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Pamela George,,Earmarked Contribution From Pamela George. transmitted by check/EFT,2022
SB23,C00694323,B6D3AD9F380354FFBB0F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Heather Nester,,Earmarked Contribution From Heather Nester. transmitted by check/EFT,2022
SB23,C00694323,B6E289304DEAC4C67AF0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Pamela Piersanti,,Earmarked Contribution From Pamela Piersanti. transmitted by check/EFT,2022
SB23,C00694323,B6E933B7612E74EB3B49,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Stanley Kowalik,,Earmarked Contribution From Stanley Kowalik. transmitted by check/EFT,2022
SB23,C00694323,B6E090BB17EA64E9180E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Susan Stilling,,Earmarked Contribution From Susan Stilling. transmitted by check/EFT,2022
SB23,C00694323,B6ADFC19C7BAE49C6A1A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From John McNulty,,Earmarked Contribution From John McNulty. transmitted by check/EFT,2022
SB23,C00694323,B6DA97A51ACF64440B9E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Kimberly Fountain,,Earmarked Contribution From Kimberly Fountain. transmitted by check/EFT,2022
SB23,C00694323,B6E13D43FDCAE428499D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Chuck Crowell,,Earmarked Contribution From Chuck Crowell. transmitted by check/EFT,2022
SB23,C00694323,B6CDA3274A64845A0A03,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Phillip Huston,,Earmarked Contribution From Phillip Huston. transmitted by check/EFT,2022
SB23,C00694323,B6BC9DDFB7B314743A34,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Tom Meyers,,Earmarked Contribution From Tom Meyers. transmitted by check/EFT,2022
SB23,C00694323,B6DF9D875B6BB4E49B34,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From DONALD HOOPS,,Earmarked Contribution From DONALD HOOPS. transmitted by check/EFT,2022
SB23,C00694323,B6D3C9FC9EB7B43B483F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Ernie Nichols,,Earmarked Contribution From Ernie Nichols. transmitted by check/EFT,2022
SB23,C00694323,B6B7DAE3B822646E3A49,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Don Zimmerman,,Earmarked Contribution From Don Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,B6CB47E8508F049AC8BB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Barry Murphy,,Earmarked Contribution From Barry Murphy. transmitted by check/EFT,2022
SB23,C00694323,B6BAE640C7DB04704BB7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Michael Lee,,Earmarked Contribution From Michael Lee. transmitted by check/EFT,2022
SB23,C00694323,B6D6C6F4409C84B76883,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Pat Phares,,Earmarked Contribution From Pat Phares. transmitted by check/EFT,2022
SB23,C00694323,B6CFB693D9AFF48B69FA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Brian Bosse,,Earmarked Contribution From Brian Bosse. transmitted by check/EFT,2022
SB23,C00694323,B6D43F88016D5471E8EC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Terry Ebright,,Earmarked Contribution From Terry Ebright. transmitted by check/EFT,2022
SB23,C00694323,B6B21ED28D02F4905BCF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Nancy Grab,,Earmarked Contribution From Nancy Grab. transmitted by check/EFT,2022
SB23,C00694323,B6D70B1A884D64178A7E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Dorothy Griffin,,Earmarked Contribution From Dorothy Griffin. transmitted by check/EFT,2022
SB23,C00694323,B6ABA0EF75894420987B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Travis Horton,,Earmarked Contribution From Travis Horton. transmitted by check/EFT,2022
SB23,C00694323,B6DEF4B86C95A48A0BCF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Jacquelyn Polder,,Earmarked Contribution From Jacquelyn Polder. transmitted by check/EFT,2022
SB23,C00694323,B6BB29A08504C42A8BCB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Cora Gingrich,,Earmarked Contribution From Cora Gingrich. transmitted by check/EFT,2022
SB23,C00694323,B6DEEDD29613C46439BB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Cindy Sachs,,Earmarked Contribution From Cindy Sachs. transmitted by check/EFT,2022
SB23,C00694323,B6D16D99119994E9D9FE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From Terri Dismuke,,Earmarked Contribution From Terri Dismuke. transmitted by check/EFT,2022
SB23,C00694323,B6D01A8ABC31C4B1B85F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,3.65,,Earmarked Contribution From govi reddy,,Earmarked Contribution From govi reddy. transmitted by check/EFT,2022
SB23,C00694323,B6C3F8810B7054C5A9FC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,3.65,,Earmarked Contribution From Eli Duberow,,Earmarked Contribution From Eli Duberow. transmitted by check/EFT,2022
