linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE2B29A4B44024945AFB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,5,,Earmarked Contribution From Ron Gordon,,Earmarked Contribution From Ron Gordon. transmitted by check/EFT,2022
SB23,C00694323,BE3908A8FFAA04F54B73,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,5,,Earmarked Contribution From Chris Jordan,,Earmarked Contribution From Chris Jordan. transmitted by check/EFT,2022
SB23,C00694323,BE034327620884FCF98A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,5,,Earmarked Contribution From Gail Isaac,,Earmarked Contribution From Gail Isaac. transmitted by check/EFT,2022
SB23,C00694323,BE1B922FDD05046E19DA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,5,,Earmarked Contribution From Paul Kozy,,Earmarked Contribution From Paul Kozy. transmitted by check/EFT,2022
SB23,C00694323,BE0696BC6C74A45FEA8E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,5,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,BE005AB046FF64A7DB0E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-07,5,,Earmarked Contribution From John Mickle,,Earmarked Contribution From John Mickle. transmitted by check/EFT,2022
SB23,C00694323,BE1AB2A0D8FC24A7CB18,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,5,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,BE488B276C13A44C2BC8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,5,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BD59913532E884FDA83E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,5,,Earmarked Contribution From Laverne Young,,Earmarked Contribution From Laverne Young. transmitted by check/EFT,2022
SB23,C00694323,BD4FEE56514384EDCAC4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,5,,Earmarked Contribution From Martha Margolin,,Earmarked Contribution From Martha Margolin. transmitted by check/EFT,2022
SB23,C00694323,BD48FCE072ADE476CAAE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,5,,Earmarked Contribution From Estrella Guerrero,,Earmarked Contribution From Estrella Guerrero. transmitted by check/EFT,2022
SB23,C00694323,BD4DF6039B7544DF4B71,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,5,,Earmarked Contribution From Douglas E. Wood,,Earmarked Contribution From Douglas E. Wood. transmitted by check/EFT,2022
SB23,C00694323,BD5796AE3C95A44DFA98,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,5,,Earmarked Contribution From DIANE WATTS,,Earmarked Contribution From DIANE WATTS. transmitted by check/EFT,2022
SB28a,C00694323,B1189831070204FC99A1,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B339D3C1C83BD4D05B42,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B33C664F8DFC2449CA55,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1ECD5F7D889F4281BD7,IND,,Henderson,A Marleen,,,,11909 Lamar Ave,,Leawood,KS,662092706,2022-10-10,5,,Refund of Contribution,,,2022
SB28a,C00694323,B12F106473CDE45909D6,IND,,Ostmeyer,Charlene,,,,3480 County Road H,,Oakley,KS,677488821,2022-10-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,B089E6301A0934A2E952,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B3C8CC668538E4717953,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1202A9C530D64FCFAA5,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4EDEC3AD787840C8A77,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B13862E2CEE614858909,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B13495CC1D5AB4518970,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,5,,Refund of Contribution,,,2022
SB23,C00694323,B1FBB991FFFC640EFBBB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,5,,Earmarked Contribution From Leota Benns,,Earmarked Contribution From Leota Benns. transmitted by check/EFT,2022
SB23,C00694323,B090F5560CEEA45A79DF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B123A5441EAC64FC9A6A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,5,,Earmarked Contribution From Judi Russ,,Earmarked Contribution From Judi Russ. transmitted by check/EFT,2022
SB23,C00694323,B1690F67A09094EB8BAF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,5,,Earmarked Contribution From Van Ta,,Earmarked Contribution From Van Ta. transmitted by check/EFT,2022
SB23,C00694323,B1433B9B562774F89A5B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2022
SB23,C00694323,B13DC64C3C63A4EF39F3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,5,,Earmarked Contribution From T Alan Maxwell,,Earmarked Contribution From T Alan Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BBA27843FF0774D189F3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,4.95,,Earmarked Contribution From Jane Frazier,,Earmarked Contribution From Jane Frazier. transmitted by check/EFT,2022
SB23,C00694323,BED4313C40C364C87AF0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,4.95,,Earmarked Contribution From Cheryl Cowart,,Earmarked Contribution From Cheryl Cowart. transmitted by check/EFT,2022
SB23,C00694323,B2C948BAA192F40F1A0E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,4.95,,Earmarked Contribution From Daniel Thomas,,Earmarked Contribution From Daniel Thomas. transmitted by check/EFT,2022
SB23,C00694323,B9D1CA0C982124977BFD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-02,4.95,,Earmarked Contribution From John Brewer,,Earmarked Contribution From John Brewer. transmitted by check/EFT,2022
SB23,C00694323,BC5C060FBC7C64E46B5C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,4.95,,Earmarked Contribution From Mario Gutierrez jr,,Earmarked Contribution From Mario Gutierrez jr. transmitted by check/EFT,2022
SB23,C00694323,BCF1097F81AA84D1FA94,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,4.95,,Earmarked Contribution From Mary Mutti,,Earmarked Contribution From Mary Mutti. transmitted by check/EFT,2022
SB23,C00694323,B61B48DE2791B4ECEB84,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,4.95,,Earmarked Contribution From Guy R Gilchrist,,Earmarked Contribution From Guy R Gilchrist. transmitted by check/EFT,2022
SB23,C00694323,B5EF7866D725E4C20A7D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,4.95,,Earmarked Contribution From JoAnn Tripoli,,Earmarked Contribution From JoAnn Tripoli. transmitted by check/EFT,2022
SB23,C00694323,B5C6395FDF1624297A13,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,4.95,,Earmarked Contribution From Steven Potter,,Earmarked Contribution From Steven Potter. transmitted by check/EFT,2022
SB23,C00694323,BF07B585688B545C0A2F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,4.95,,Earmarked Contribution From Jackie Coldewey,,Earmarked Contribution From Jackie Coldewey. transmitted by check/EFT,2022
SB23,C00694323,B4AB17ACCAD9E4AF4BB9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,4.95,,Earmarked Contribution From Jane Frazier,,Earmarked Contribution From Jane Frazier. transmitted by check/EFT,2022
SB23,C00694323,B90BA91FE77364CA6A06,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,4.95,,Earmarked Contribution From George Vagelakos,,Earmarked Contribution From George Vagelakos. transmitted by check/EFT,2022
SB23,C00694323,BF29AFA08E5064C158D6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,4.95,,Earmarked Contribution From Judy Mueller,,Earmarked Contribution From Judy Mueller. transmitted by check/EFT,2022
SB23,C00694323,B7A2E46909D114721A1A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,4.95,,Earmarked Contribution From Ron Haertling,,Earmarked Contribution From Ron Haertling. transmitted by check/EFT,2022
SB28a,C00694323,BED7A2A5441144747919,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,4.5,,Refund of Contribution,,,2022
SB23,C00694323,B1BD60FB4965843459B1,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-07,4.44,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B82734FE10DDC45E3A0D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,4,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,BBEFFB732F5BB436A9C6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,4,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BBC79ACA1C023460F86C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,4,,Earmarked Contribution From Sheila O'Keefe,,Earmarked Contribution From Sheila O'Keefe. transmitted by check/EFT,2022
SB23,C00694323,B89626CCC6E5A4B65B1D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,4,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,B86DB87E0EF5540DD9BB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,4,,Earmarked Contribution From Vickie Boychan,,Earmarked Contribution From Vickie Boychan. transmitted by check/EFT,2022
SB23,C00694323,BA00BE6E613354657A1E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,4,,Earmarked Contribution From Rodger HOWARD,,Earmarked Contribution From Rodger HOWARD. transmitted by check/EFT,2022
SB23,C00694323,BA4F46F7B960E48D78D3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,4,,Earmarked Contribution From Arliss Wolf,,Earmarked Contribution From Arliss Wolf. transmitted by check/EFT,2022
SB23,C00694323,B18EAD9AC4A544391B0C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,4,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B69FB3FDD6CD8470995B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,4,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B34EB9EA5C08F428A920,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-04,4,,Earmarked Contribution From Jeanne Walsh,,Earmarked Contribution From Jeanne Walsh. transmitted by check/EFT,2022
SB23,C00694323,B3C54AFE5D6774074919,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,4,,Earmarked Contribution From Janice Washburn,,Earmarked Contribution From Janice Washburn. transmitted by check/EFT,2022
SB23,C00694323,B3E9370B4B035467EB29,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,4,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,BF12BE492739B43A7A4F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,4,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,B1A67F98682D140D6899,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,4,,Earmarked Contribution From Victor Saltiel,,Earmarked Contribution From Victor Saltiel. transmitted by check/EFT,2022
SB23,C00694323,B4D0392C998734226944,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,4,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B206FA05AFA5448B28E3,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-10-16,4,,Earmarked Contribution From Richard Yeilding,,Earmarked Contribution From Richard Yeilding. transmitted by check/EFT,2022
SB23,C00694323,BF4C45F405643400F915,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,4,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,BC9E0D620A78144FCA48,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,4,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,BC7297A16DD354455983,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,4,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,BE0349E6626CB4334851,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,4,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,BCB39F7315D3242FCB8D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,4,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BEB68A0073EB8411B8E9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,4,,Earmarked Contribution From Sheila O'Keefe,,Earmarked Contribution From Sheila O'Keefe. transmitted by check/EFT,2022
SB23,C00694323,BD05EA9963ED24F02B77,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,4,,Earmarked Contribution From Sylvia Shraffer,,Earmarked Contribution From Sylvia Shraffer. transmitted by check/EFT,2022
SB23,C00694323,BD14D233276124AEFB39,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,4,,Earmarked Contribution From Rodger HOWARD,,Earmarked Contribution From Rodger HOWARD. transmitted by check/EFT,2022
SB23,C00694323,BE16D67D298604F00BBB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,4,,Earmarked Contribution From Sharon Stopani,,Earmarked Contribution From Sharon Stopani. transmitted by check/EFT,2022
SB23,C00694323,BEFF95C031DAB4CD4BB1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,4,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,BEF5A7900375B4ECCB9D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,4,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BFFBAF0FD84A2420EBF3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,4,,Earmarked Contribution From Christine Patrick,,Earmarked Contribution From Christine Patrick. transmitted by check/EFT,2022
SB23,C00694323,B0C6D4B8492724C008E1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,4,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,B0A80F06493F945869B4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,4,,Earmarked Contribution From Charlotte S. Lindsey,,Earmarked Contribution From Charlotte S. Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B0A4921B0B4804D28831,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-10-02,4,,Earmarked Contribution From LAWRENCE Damm,,Earmarked Contribution From LAWRENCE Damm. transmitted by check/EFT,2022
SB23,C00694323,B252139F34DEA4576B47,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,4,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B772CF066A74947EBB72,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,4,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,B8294FD42BC79490ABDC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,4,,Earmarked Contribution From Edward Skodzinski,,Earmarked Contribution From Edward Skodzinski. transmitted by check/EFT,2022
SB28a,C00694323,BB8645E1132F3495AB23,IND,,villanagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-10-17,4,,Refund of Contribution,,,2022
SB23,C00694323,BA43C3170A0D94B18ADF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,4,,Earmarked Contribution From Mike Artmann,,Earmarked Contribution From Mike Artmann. transmitted by check/EFT,2022
SB23,C00694323,BA9530598A69C4650A21,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,4,,Earmarked Contribution From Charlotte S. Lindsey,,Earmarked Contribution From Charlotte S. Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B7A0932AAE23F411698F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,4,,Earmarked Contribution From Kenneth Newell,,Earmarked Contribution From Kenneth Newell. transmitted by check/EFT,2022
SB23,C00694323,BF4AE7B89A2EB49AB8FD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,4,,Earmarked Contribution From John Schmit,,Earmarked Contribution From John Schmit. transmitted by check/EFT,2022
SB23,C00694323,BF9902526118B4F63A83,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,4,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BFAFCD66C33394F8C8C5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,4,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BB14AC215E9E445CABF3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,3.72,,Earmarked Contribution From Wanda G Lane,,Earmarked Contribution From Wanda G Lane. transmitted by check/EFT,2022
SB23,C00694323,B75AB72AA6D8046A4A81,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,3.72,,Earmarked Contribution From Sharon Bennett,,Earmarked Contribution From Sharon Bennett. transmitted by check/EFT,2022
SB23,C00694323,B767E600E9E0845A89D3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,3.72,,Earmarked Contribution From Virginia Latham,,Earmarked Contribution From Virginia Latham. transmitted by check/EFT,2022
SB23,C00694323,BED615A713C6C4112A7C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,3.72,,Earmarked Contribution From Ruth Blackwood,,Earmarked Contribution From Ruth Blackwood. transmitted by check/EFT,2022
SB23,C00694323,BD88C4FC3068440719E9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-04,3.72,,Earmarked Contribution From Cynthia Metcalf,,Earmarked Contribution From Cynthia Metcalf. transmitted by check/EFT,2022
SB23,C00694323,BFDFC0FE86FB14575BA5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-02,3.72,,Earmarked Contribution From Carl Barned,,Earmarked Contribution From Carl Barned. transmitted by check/EFT,2022
SB23,C00694323,B248ECE62C18B4A8289C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,3.72,,Earmarked Contribution From Robert Bird,,Earmarked Contribution From Robert Bird. transmitted by check/EFT,2022
SB23,C00694323,BDD4C0EB6D65243E7BF4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,3.72,,Earmarked Contribution From Janice Walker,,Earmarked Contribution From Janice Walker. transmitted by check/EFT,2022
SB23,C00694323,BC8A39EE5DDC64A56B00,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,3.72,,Earmarked Contribution From Nancy E Tschetter,,Earmarked Contribution From Nancy E Tschetter. transmitted by check/EFT,2022
SB23,C00694323,B82E7FD0E4C854CD0991,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,3.72,,Earmarked Contribution From Susan McCuan,,Earmarked Contribution From Susan McCuan. transmitted by check/EFT,2022
SB23,C00694323,BD1C4485DBECE4BB89B9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-01,3.6,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B5BD644AC7BC94981823,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-07,3,,Earmarked Contribution From David Braun,,Earmarked Contribution From David Braun. transmitted by check/EFT,2022
SB23,C00694323,B5B799B49722B4F8EAF9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,3,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,B5FA820F294C94770822,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,3,,Earmarked Contribution From Darleen Martin,,Earmarked Contribution From Darleen Martin. transmitted by check/EFT,2022
SB23,C00694323,B60B78D959616462AA45,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,3,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B2A321F80AAF7438AAFD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,3,,Earmarked Contribution From Sondra Fuller,,Earmarked Contribution From Sondra Fuller. transmitted by check/EFT,2022
