linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4CD7AA63374942F69FC,IND,,DeBoer,Helen,,,,1816 Summit Dr,,Cedar Falls,IA,50613,,2020-11-01,10,70,HELEN DEBOER,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA21119A0919C4190982,IND,,V,Joe,,,,712 Timberview Dr,,Adel,IA,50003,,2020-10-25,10,2508.82,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3F4B2EADE12C4067862,IND,,Wilson,Joseph,,,,407 Blue Bell Ct,,Hudson,IA,50643,,2020-11-22,10,340,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A36E5220184C84108B47,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2020-11-22,10,3699.2,SELF-EMPLOYED,MARKETAMERICA HOME BASED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA242E1DEB147421CB77,IND,,Kasotia,Dawn,,,,6220 NW 96th St,,Johnston,IA,50131,,2020-11-13,10,10,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC84509144A574A35887,IND,,Dall,Curtis,,,,132 Ivy Dr,,Council Bluffs,IA,51503,,2020-10-29,10,150,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AAE708438EB714B81BF3,IND,,William,Robert,,,,3144 Dogwood Dr,,Ellston,IA,50074,,2020-11-01,10,22431.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A447259365FB544BE80B,IND,,Kelly,Mark,,,,716 58th St,,West Des Moines,IA,50266,,2020-10-25,10,7159.56,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E49E54AD2214A169BF,IND,,Ess,Jennifer,,,,3500 1st St,,Des Moines,IA,50313,,2020-11-22,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFE760BE596C48FBB2A,IND,,Jones,Ronald,,,,PO Box 375,,Knoxville,IA,50138,,2020-10-30,10,1565,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5F989E6CF4948BDB93,IND,,Kanter,Elaine,,,,113 Ardis St,,Hudson,IA,50643,,2020-11-01,10,65.2,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A6C40AFB0DFB24A0AACA,IND,,Magill,Claudia,,,,1932 Gear Ave,Lot 20,Fairfield,IA,52556,,2020-10-25,10,4803,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC3C303462F6F4CCF9B7,IND,,Ewing,Jon,,,,1117 23rd St,,West Des Moines,IA,50266,,2020-10-27,10,300,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5D088979F40F4BD89D0,IND,,Wade,Janet,,,,1006 6th St SW,,Orange City,IA,51041,,2020-11-22,10,793,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A298861BA02A2439CA48,IND,,CROPLEY,KIMBERLY,,,,2132 140th St,,Lawton,IA,51030,,2020-10-27,10,470,STATE FARM,INSURANCE SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC2F002C020744456B53,IND,,Kelly,Donna,,,,421 Stonehaven Dr,Unit 312,Ames,IA,50010,,2020-10-29,10,1105,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ACF4995E57EEC4862A10,IND,,Wilson,Joseph,,,,407 Blue Bell Ct,,Hudson,IA,50643,,2020-11-22,10,340,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A467DB4D0717346E3BF5,IND,,Allman,Darrell,,,,10937 Oak Ridge Rd,,Burlington,IA,52601,,2020-10-27,10,1535,IOWA FERTILIZER CO,EXECUTIVE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A5258B090FC8E46B2A39,IND,,Howe,Ev,,,,631 S Jackson St,,Boone,IA,50036,,2020-10-25,10,487,ALL TRACS DATA INC,DATA ENTRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0065368F43824B99994,IND,,Kelly,Donna,,,,421 Stonehaven Dr,Unit 312,Ames,IA,50010,,2020-10-29,10,1105,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A834CE25E622E4B13976,IND,,Hirl,Edward,,,,2398 Newport Ave,,Oskaloosa,IA,52577,,2020-10-31,10,10,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9091D5C176EA490280E,IND,,Kelly,Donna,,,,421 Stonehaven Dr,Unit 312,Ames,IA,50010,,2020-10-31,10,1226,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A0CFB1F74874C45AEA7C,IND,,Henry,Paul,,,,221 N 1st St,,Rockwell City,IA,50579,,2020-11-22,10,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABA3D6961C8AA4842972,IND,,Yakish,Theresa,,,,1723 Hamer Dr NW,,Cedar Rapids,IA,52405,,2020-11-18,10,81,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42A022DDCD6E4D8F85E,IND,,Roush,Karla,,,,310 E Plainview Ave,,Indianola,IA,50125,,2020-11-07,10,1575,KARLA ROUSH,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DCE7E9641814AA99D7,IND,,Faris,Betty,,,,1107 Jessica Pkwy,,Mount Ayr,IA,50854,,2020-11-16,10,3787,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7BF2753AFB5848ADB06,IND,,Carlson,Scott,,,,4105 Forest Rd,,Davenport,IA,52807,,2020-11-04,10,331,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27EE58B8C758415391F,IND,,Davison,Deanna,,,,2277 210th St,,Bedford,IA,50833,,2020-11-18,10,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF703415BB8DB4ED990F,IND,,Wright,Marileen,,,,308 E State St,,Jefferson,IA,50129,,2020-10-25,10,477.7,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4BAF507788264024B66,IND,,Penn,Rich,,,,PO Box 1355,,Waterloo,IA,50704,,2020-11-18,10,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0A56FA2F9BD4EE7851,IND,,Stawicki,Laurie,,,,1908 W 11th St,,Waterloo,IA,50702,,2020-11-19,10,600,self,CHILDCARE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD15E204E985949F4874,IND,,Fitts,James,,,,4515 93rd St,,Urbandale,IA,50322,,2020-11-16,10,2198,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF1889797BEEA485D856,IND,,Niederhauser,Robert,,,,301 S Booth St,,Anamosa,IA,52205,,2020-11-12,10,99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB17BD85D06564A388DE,IND,,Sloan,Ashley,,,,1546 C Ave NE,,Cedar Rapids,IA,52402,,2020-11-18,10,10,CAROUSEL MOTORS,BDC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D21209A6DB242D0B2D,IND,,Lopez,Mike,,,,5521 Fond Du Lac,,Asbury,IA,52002,,2020-11-09,10,32,STAY AT HOME MOM,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE870332436764107A06,IND,,Wade,Janet,,,,1006 6th St SW,,Orange City,IA,51041,,2020-11-22,10,793,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0C0B0A08FDEB49729E4,IND,,Brobst,Mardella,,,,1127 6th Ave S,,Estherville,IA,51334,,2020-10-27,10,44.99,SATERN,BOOKKEEPER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4A045C617F8C43B5A5A,IND,,Smolik,Thomas,,,,PO Box 457,,Emmetsburg,IA,50536,,2020-11-19,10,362,AWS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34F7E407F02B456DB1F,IND,,Loewen,Miriam,,,,5791 Judge Rd,,Bettendorf,IA,52722,,2020-11-12,10,375,UPH,PHARMACIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2B57DBDCC0CD478D97B,IND,,Frey,Dean,,,,410 5th Ave,,De Witt,IA,52742,,2020-11-12,10,847,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A24DD22616C03434EBD5,IND,,Savala,Estela,,,,1420 20th St,,West Des Moines,IA,50265,,2020-11-22,10,1459,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAAED6DC91424423AF4,IND,,Lammers,Martin,,,,210 19th St NE,,Cedar Rapids,IA,52402,,2020-11-12,10,726.5,HIAWATHA CARE CENTER,DINING ASSISTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADF6AE09C52404984A5E,IND,,Uitermarkt,Jesse,,,,8312 Aurora Ave,,Urbandale,IA,50322,,2020-10-30,10,263,WELLS FARGO,TRAINER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A266E08AEC53349ADB8C,IND,,Beorkrem,Richard,,,,2205 Kimberly Rd,,Bettendorf,IA,52722,,2020-10-27,10,47.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE1E5D63D02B94497917,IND,,KARPUK,PHIL,,,,714 Main St,,Sioux City,IA,51103,,2020-11-19,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AE5AE0100AB474FB20,IND,,Hugen,Larry,,,,3086 River Front Est NE,,Iowa City,IA,52240,,2020-11-09,10,2503.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF76F126AF7704FBDB6A,IND,,Madsen,Michael,,,,323 Highway 3,#,Alta,IA,51002,,2020-10-29,10,1891,PROFESSIONAL SEED,FARM LABOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFBB5F23AE12E4088B03,IND,,Santi,Lois,,,,926 NW Irvinedale Dr,,Ankeny,IA,50023,,2020-11-04,10,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84ACE006DB1548A3811,IND,,House,Susan and Mike,,,,4225 Panorama Dr,,Panora,IA,50216,,2020-11-16,10,1390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6295615E1B2437A9CE,IND,,Graves,David,,,,PO Box 22,,Monmouth,IA,52309,,2020-11-18,10,41,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DDF6F5D29A944A58F6,IND,,Foster,William,,,,1416 W 7th St,,Davenport,IA,52802,,2020-11-16,10,50,ARCONIC,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A25CEBEC6774283B86,IND,,Birney,Janette,,,,2547 Anchorage Rd NE,,Solon,IA,52333,,2020-11-01,10,35,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD5C1FF73D19A4F9C9ED,IND,,tinlin,carol,,,,1209 Payton Ave,,Des Moines,IA,50315,,2020-11-12,10,1460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A289DDC06BB9940AA83F,IND,,Fisher,Kay,,,,1102 S 12th Ave W,,Newton,IA,50208,,2020-11-16,10,525.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A110E4BE52DA3461AB6C,IND,,Hamilton,Craig,,,,3701 2nd St,Trlr 8C,Coralville,IA,52241,,2020-11-16,10,460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA8528E23D1545EE9AC,IND,,Huetig,Roger,,,,2233 140th St,,Fort Dodge,IA,50501,,2020-11-19,10,530,RETIRED,TISSUE CULTURE EXPERT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9A3CCAC37E347EC9BC,IND,,Eaton,Randy,,,,513 E 2nd Ave,,Indianola,IA,50125,,2020-11-12,10,5693.9,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB67F35A7AEC342C1834,IND,,Hoffman,Dave,,,,180 17th St SE,,Le Mars,IA,51031,,2020-11-12,10,499,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AB70D9EB8B7E84ABE861,IND,,Smith,Will,,,,11 5th Ave,,Livermore,IA,50558,,2020-11-19,10,20,SELF EMPLOYED,MILLWRIGHT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B76F3A536E449C5AE1,IND,,Siefken,Jason,,,,294 S 83rd St,,West Des Moines,IA,50266,,2020-11-19,10,40,JAMICH CONSULTING,TRAINING DESIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8763B07C5484466A90,IND,,Gonzsles,Frank,,,,3515 Raven Ln NE,,Cedar Rapids,IA,52402,,2020-11-12,10,1026,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2020
SA11AI,C00694323,AEB618598368B45F3AE9,IND,,Darr,Bev,,,,2658 320th Ave,,Terril,IA,51364,,2020-10-27,10,847,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2981C4A4758A45C98C3,IND,,Jones,Ronald,,,,PO Box 375,,Knoxville,IA,50138,,2020-11-01,10,1625,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8BA85E1AAE340EBA60,IND,,Paulson,Eric,,,,108 Halland Ave,,Stanton,IA,51573,,2020-11-07,10,181,MCMH,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95B731D5FE444B79955,IND,,feldman,fern,,,,17603 230th St,,Allison,IA,50602,,2020-11-12,10,1811,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD4D4A4301794788888,IND,,Holton,Barbara,,,,617 S Main St,,Osceola,IA,50213,,2020-11-18,10,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C27037C27114DA3889,IND,,Mixdorf,Nancy,,,,3320 Spring St,Apt 206,Davenport,IA,52807,,2020-11-19,10,955,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A714A04C7F49E46C5BEE,IND,,Joseph,Garry,,,,518 N Augusta Ave,,Oxford,IA,52322,,2020-10-29,10,1613.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1584134219574C119ED,IND,,Scher,Alan,,,,1914 Irvington Rd,,Algona,IA,50511,,2020-11-19,10,78,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA0CA9FE219604843866,IND,,Anderson,Julia,,,,2410 State Ave,,Ames,IA,50014,,2020-11-19,10,2690,RETIRED,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3BF58801D58C4109A0A,IND,,Crew,Steve,,,,2902 160th St,,Urbandale,IA,50323,,2020-11-04,10,1010,STATE OF IOWA,EDUCATION CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82226481F1B748078DA,IND,,Oakes,Jay,,,,6075 Cliffland Rd,,Ottumwa,IA,52501,,2020-11-17,10,1600.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEDA72472867E42C9A41,IND,,Gleason,Warren,,,,1322 9th Ave SE,,Altoona,IA,50009,,2020-10-31,10,250,INDUSTRY PEOPLE GROUP,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A048DB8E616B74853ABE,IND,,Alberts,Don,,,,120 4th Ave NE,,Clarion,IA,50525,,2020-10-27,10,1284,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBECCD5032B547EF85A,IND,,Ensenat,Wil,,,,1415 E 39th St,,Davenport,IA,52807,,2020-10-27,10,5998.7,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF18AED732B624E9A918,IND,,Frohock,Kent,,,,1618 Whitcher Ave,,Sioux City,IA,51109,,2020-11-21,10,1187,PREMIER ONE,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC76CA7A388CD418F920,IND,,Anderson,Julia,,,,2410 State Ave,,Ames,IA,50014,,2020-11-19,10,2690,RETIRED,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA74A9EA9F0C74E2F894,IND,,Miller,Jodie,,,,1735 Flower St,,Waterloo,IA,50701,,2020-11-21,10,176,CBE COMPANIES,COLLECTION AGENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3AE2D3C86BB74DA093B,IND,,Daigle,Lou,,,,721 Haskell St,,Burlington,IA,52601,,2020-11-19,10,31,QCI,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD865CED0ACA9499594D,IND,,Girdley,Millie,,,,1889 Hidden Valley Ln,,Fort Dodge,IA,50501,,2020-10-25,10,2147,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A133ED2A92EB5448FAAC,IND,,Gleason,Warren,,,,1322 9th Ave SE,,Altoona,IA,50009,,2020-11-12,10,320,INDUSTRY PEOPLE GROUP,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F1953E76B73438B8CB,IND,,Hunt,Eugene,,,,PO Box 14,,Algona,IA,50511,,2020-11-12,10,2997,SELF EMPLOYED,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A954BC3EA750443DDB93,IND,,Connell,Allan,,,,PO Box 723,,Lone Tree,IA,52755,,2020-11-21,10,2876,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A351FBC8CE5804D0AB32,IND,,Garvis,Jayne,,,,1307 W 13th St S,,Newton,IA,50208,,2020-11-12,10,530,REMAX,REALTOR,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,AB38FE4CAA0124E9C81F,IND,,Powers,Adam,,,,965 E Southside Dr,,Polk City,IA,50226,,2020-11-12,10,10,NA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7D17FBBC42347F7882,IND,,Lyons,Ruth,,,,624 W 31st St,,Davenport,IA,52803,,2020-10-28,10,187,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A764C1E1F173846FDA4A,IND,,Salzsieder,Jack,,,,8124 Dellwood Dr,,Urbandale,IA,50322,,2020-11-19,10,60,SELF-EMPLOYED,BROKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A78A7AF082C7E43DB847,IND,,Madsen,Michael,,,,323 Highway 3,#,Alta,IA,51002,,2020-11-13,10,1956,PROFESSIONAL SEED,FARM LABOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB2ADB7E6988B45E8A7D,IND,,Himes,Wendy,,,,212 26th St NW,,Cedar Rapids,IA,52405,,2020-10-28,10,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A113AF8280A3247C6A9E,IND,,Converse,Karen,,,,1002 9th Ave E,,Oskaloosa,IA,52577,,2020-11-01,10,635,REMAX PRIDE,REALTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD7A2CA1E769346A6B06,IND,,Mixdorf,Nancy,,,,3320 Spring St,Apt 206,Davenport,IA,52807,,2020-11-19,10,955,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA3B6771A030492FA24,IND,,WIDEN,DEAN,,,,2607 W 9th St,,Waterloo,IA,50702,,2020-11-17,10,185,WATERLOO SCHOOLS,TEACHER/COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4223AFD7DD72471BAF3,IND,,Schaffer,Shelley,,,,3768 Fletcher Ave,,Auburn,IA,51433,,2020-11-16,10,1008,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB12E03AEA0D04053A4C,IND,,Umlandt,Dana,,,,22 Debbie Ave,,Muscatine,IA,52761,,2020-11-12,10,320,HYVEE FOODS,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC9A9366CC934C40932,IND,,Roush,Karla,,,,310 E Plainview Ave,,Indianola,IA,50125,,2020-11-21,10,1636,KARLA ROUSH,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80D6BBFAD921428AAA0,IND,,Romsey,Kevin,,,,109 Gretten St,,Gilbert,IA,50105,,2020-10-27,10,110.2,BUCKAROOS,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A208A16FD9E1A44C788A,IND,,Grham,Thmas,,,,4610 Douglas Ave,,Des Moines,IA,50310,,2020-11-19,10,185,INFORMATION REQUESTED,DISABLED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5DE8E7F254D249B4ADB,IND,,Kinseth,Leslie,,,,1823 N Shore Dr,,Clear Lake,IA,50428,,2020-10-25,10,1152.5,KINSETH HOTEL CORP,HOTEL DEVELOPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F6A32B72664494B9DF,IND,,Lincicum,Dennis,,,,906 NW Abbie Dr,,Ankeny,IA,50023,,2020-11-17,10,10600.5,LINCICUM AND ASSOCIATES PC,CPA,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A968E6A050DA54D7F9B2,IND,,Chapman,Lana,,,,5331 Friendship Dr,,Davenport,IA,52804,,2020-11-12,10,2719,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A462E20FEAA6A4ACDA04,IND,,feldman,fern,,,,17603 230th St,,Allison,IA,50602,,2020-10-31,10,1491,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BF3C77383224DBFB37,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2020-11-17,10,782.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A61B945E9B2EB4EE788E,IND,,Duffy,Kelly,,,,3827 Hillcrest Dr,,Des Moines,IA,50310,,2020-10-29,10,140,SELF-EMPLOYED,SALES/CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD191F318BEB2437DAD6,IND,,Honnold,Terry,,,,3222 Jefferson Ct,,Davenport,IA,52803,,2020-11-17,10,1370,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A437048FEC83A4075922,IND,,Klein,Ron,,,,3684 Deertrail Rd,,Bettendorf,IA,52722,,2020-11-13,10,72.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1160C95BC3294D39890,IND,,Lewis,James,,,,2353 J AVE NE apt 1,,Cedar Rapids,IA,52402,,2020-11-19,10,21,GLOBAL FILTER,WAREHOUSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5655B61AD8D3472BB0F,IND,,Pfiffner,David,,,,24601 288th Trl,,Adel,IA,50003,,2020-11-21,10,645.2,DMACC,MANAGEMENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE86F8F12801D43909D6,IND,,Pion,Fredena,,,,10182 Olive Ave,,Colfax,IA,50054,,2020-11-04,10,1241,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEB5462A9AC94357B3F,IND,,Schunter,Scott,,,,701 5th St,,De Witt,IA,52742,,2020-10-29,10,10,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
