linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4047459ABD2E4573B1E,IND,,Clement,Marsha,,,,349 W Frances St,,Jacksonville,NC,28546,,2020-06-24,25,170,JZ MANN PEDIATRIC CLINIC,MEDICAL ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41F674A973C8470D91F,IND,,Baker,Marianne,,,,2000 N Vass Rd,,Raeford,NC,28376,,2020-06-24,51,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA708F8384324464B9D8,IND,,Moore,Stephen,,,,240 Oakleaf Dr,,Pine Knoll Shores,NC,28512,,2020-06-24,3.75,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A3735688C5643D3918,IND,,Larson,Barbara,,,,806 Ruffin St,,Wilmington,NC,28412,,2020-06-24,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE9C4026A4864851BDF,IND,,Stark,Gene,,,,PO Box 10173,,Southport,NC,28461,,2020-06-24,5,453,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A22C704A6458F4A27B93,IND,,Rice,Olga,,,,671 Oak Grove Church Rd,,Ellenboro,NC,28040,,2020-06-24,5,2881,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD20BA820AF974EC98FD,IND,,Riggins,Mary,,,,3831 Riviera Dr,,Elm City,NC,27822,,2020-06-24,25,1402,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC4D66790D7814847BA0,IND,,Edwards,Wendell,,,,4108 Pinecrest Dr NE,,Hickory,NC,28601,,2020-06-24,3,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A448CC0DE9A524482923,IND,,Marrano,Anna,,,,10109 Plum Creek Ln,,Charlotte,NC,28210,,2020-06-24,5,379,DOORDASH,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A24C9975FD1854528A1D,IND,,MoatsStaats,Billie,,,,2201 Mont Haven Dr,,Durham,NC,27712,,2020-06-24,42,166,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9825896AD8F44D6B9B,IND,,Midgley,Anne,,,,5906 Bearoak Ln,,Charlotte,NC,28269,,2020-06-24,7,258,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8FC0EE79DEC748EDAF7,IND,,Adrian,Irene,,,,506 Superior Rd,,Wilmington,NC,28412,,2020-06-24,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF96CDCBA168E48E3BEB,IND,,Brandon,Brenda,,,,112 Thomas Rd,,King,NC,27021,,2020-06-24,10,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A2DEE5C0846424CA47,IND,,Foster,Patricia,,,,5900 Currin Fox Ct,,Raleigh,NC,27616,,2020-06-24,35,215,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE42914A599884D1EA47,IND,,Hieb,Patrick,,,,503 Arborlea Ct,,Matthews,NC,28105,,2020-06-24,1,5,PIEDMONT PROTECTIVE SERVICES,ARMED SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1118C1625BB54553AA8,IND,,Whitaker,Bruce,,,,331 Richmond Ave,,Swannanoa,NC,28778,,2020-06-24,50,706,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA9CBDCA79071459883B,IND,,Lambert,Michael,,,,241 Park View Dr,,Belmont,NC,28012,,2020-06-24,10,515,MOODYS,SOFTWARE ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3B4A8D9B08134DE89C3,IND,,Tenery,Willo'deane,,,,397 Pleasant Acre Dr,,Mocksville,NC,27028,,2020-06-24,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC37E2B1E5A2E44BE813,IND,,Vazqueztell,Concetta,,,,4722 Eagle Rock Rd,,Greensboro,NC,27410,,2020-06-24,42,92,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF663A265D2764A03A4E,IND,,muthia,shanmugham,,,,113 Beldenshire Way,,Holly Springs,NC,27540,,2020-06-24,2.25,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63FA4BD598E4457691F,IND,,Cody,Nancy,,,,1529 Fires Creek Rd,,Hayesville,NC,28904,,2020-06-24,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C997F9CD62C4BBEB48,IND,,Penick,Charles,,,,90 Russell Smith Pl,,Cherokee,NC,28719,,2020-06-24,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A007D7DA5E7D94A77808,IND,,Brockelman,Judith,,,,1109 Lakebreeze Ct,,Leland,NC,28451,,2020-06-24,15,324,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1E7B6F71FF364452801,IND,,Cox,Terry,,,,2205 New Garden Rd,,Greensboro,NC,27410,,2020-06-24,10,614,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9E8D8C9F62E94C788B2,IND,,Stevenson,Roberta,,,,109 Nanthala Ct W,,Hertford,NC,27944,,2020-06-24,50,1361,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A111769EAB94546808C5,IND,,Hamilton,Earl F,,,,105 Winter Forest Dr,,Candler,NC,28715,,2020-06-24,100,14816,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC350D0E0D7C54DC0900,IND,,Crissey,Brian,,,,2416 Woodburn Cir,,Sanford,NC,27330,,2020-06-24,42,82,CENTURYLINK,PROGRAMMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8741E9433CD466B918,IND,,Ramos,Hector,,,,PO Box 505,,Atkinson,NC,28421,,2020-06-24,100,100,SELF-EMPLOYED,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4326721430F467ABB0,IND,,Boris,Carole,,,,284 Lakeshore Dr,,Arapahoe,NC,28510,,2020-06-24,34,248,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A15A0B118215946F4A48,IND,,Human,Butch,,,,258 Bridle Ln,,Advance,NC,27006,,2020-06-24,12.5,1860,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8ED171BB3DA4ED9928,IND,,PERSAD,RAVI,,,,3105 Riverside Dr,,Lexington,NC,27292,,2020-06-24,20,65,WORLDWIDE AUTOBODY 2,OWNER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ADC2617088D454125A16,IND,,Wesolowski,Melissa,,,,311 Disney Dr,,Wilmington,NC,28409,,2020-06-24,15,95,AGENCY,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C3E3AD17D59401BB2E,IND,,Cagle,Jon,,,,5409 Islehurst Ct,,Raleigh,NC,27613,,2020-06-24,35,295,IBP,VICE PRESIDENT,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A3B982C53D11147ADB00,IND,,Stacey,Sylvia,,,,105 Sterling Moss Way,Unit F,Statesville,NC,28625,,2020-06-24,50,600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5CB6940DEC16422CBAA,IND,,Robinson,Linda,,,,205 Harbor Point Dr,,Cherryville,NC,28021,,2020-06-24,35,440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF08AD4DFFD6E44338FB,IND,,Murphy,Joy,,,,1921 New Garden Rd,Apt K105,Greensboro,NC,27410,,2020-06-24,25,209,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA9A428C0BF4A4C58800,IND,,Peace,Judy,,,,980 Lee Rd,,Thomasville,NC,27360,,2020-06-24,50,315,PEACE TRANSPORT INC,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0C395E220214D1CBBF,IND,,Hope,Franklin,,,,245 Beaver Ridge Dr,,Youngsville,NC,27596,,2020-06-24,20,268,ENG,ENG,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEAC82CD85F9C4611BE4,IND,,Hilverding,Greg,,,,760 Wetherington Landing Rd,,Stella,NC,28582,,2020-06-24,35,1153,THE STONE GALLERY,STONE TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AA619DDCF49417287E,IND,,Taylor,Donald,,,,130 Salamander Dr,,Garner,NC,27529,,2020-06-24,5,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A968E72C6B9EB48A584C,IND,,Reynolds,Sandra J,,,,630 Lancashire Way,,Concord,NC,28025,,2020-06-24,15,70,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A25650A6A30384813936,IND,,Mintz,Sharron,,,,608apt e duggins way,,Fayetteville,NC,28312,,2020-06-24,5,838.1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB31ADB3B5314CE8B63,IND,,Hayes,Jane,,,,184 Dunwick Ln,,Olin,NC,28660,,2020-06-24,50,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8025C914594944B9875,IND,,Bennett jr,MB,,,,PO Box 466,,Salter Path,NC,28512,,2020-06-24,21.25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A65A0D3BC75CB42F6989,IND,,Greenan,Ingeborg,,,,94 Echo Mountain View Rd,,Fairview,NC,28730,,2020-06-24,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18718606291041F59E9,IND,,Bumgardner,Dana,,,,PO Box 550072,,Gastonia,NC,28055,,2020-06-24,100,100,"LPM, INC",BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A078A248E7A184FA192B,IND,,Roquemore,Carol,,,,12441 Bayleaf Church Rd,,Raleigh,NC,27614,,2020-06-24,100,447,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73BD4C2F21F749DC8DC,IND,,Chandler,Wallace (Butch),,,,345 S Weymouth Rd,,Southern Pines,NC,28387,,2020-06-24,45,855,SELF-SEMI-RETIRED,SMALL CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78816CED7D274834BA3,IND,,Welchman,Gary,,,,1706 Independence Rd,,Greensboro,NC,27408,,2020-06-24,7.5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9D39534632A49E19FD,IND,,Winjansen,Wallace,,,,401 Belwood Lawndale Rd,,Lawndale,NC,28090,,2020-06-24,20,20,SELF-EMPLOYED,SURVEYOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03D7D32C083549E6B41,IND,,Ryans,Bianca,,,,81 Maple Ridge Ln,,Asheville,NC,28806,,2020-06-24,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95FB48986CD74AA0960,IND,,Rushatz,Alfred,,,,199 Saw Timber,,Sanford,NC,27332,,2020-06-24,35,1145,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AACFDDDC8338E4E788F6,IND,,Loizou,Helen,,,,30 Homestead Rd,,Angier,NC,27501,,2020-06-24,20,1400,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9C5BB726260E4FC6B3D,IND,,Lambert,Michael,,,,241 Park View Dr,,Belmont,NC,28012,,2020-06-24,10,515,MOODYS,SOFTWARE ENGINEER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ADDD0772C6B44438AA6C,IND,,stockdale,lowell,,,,113 Tucker Creek Ln,,Havelock,NC,28532,,2020-06-24,35,227,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A914A93B9B98542F5854,IND,,Hutson,Leonard,,,,4538 Walpole Rd,,High Point,NC,27265,,2020-06-24,100,100,SELF-EMPLOYED,LOGISTICS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45B9FEA129A54D9CB43,IND,,Dibble,Gary,,,,204 Oakmont Park Ct,,Kernersville,NC,27284,,2020-06-24,20,20,TECONNECTIVITY,DIE REPAIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67561FCE59B04D87B77,IND,,Mager,Dennis,,,,303 Rosewood Gdns,,Goldsboro,NC,27534,,2020-06-24,25,775,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A95FA516CE16C4376A19,IND,,Dickson,Donna,,,,152 Wesley Harris Cir,,Greensboro,NC,27455,,2020-06-24,5,269,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A030FDD19D44C4CBFB63,IND,,Mudd,Amy,,,,10704 Round Brook Cir,,Raleigh,NC,27617,,2020-06-24,20,20,KATCHE,SMALL BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FF9D9E619174789A0D,IND,,White,Tony,,,,3508 Robinson Rd,,Newton,NC,28658,,2020-06-24,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCB395102F8B4448879,IND,,Coomber,Alan,,,,632 Condo Club Dr,,Wilmington,NC,28412,,2020-06-24,5,200,INFORMATION REQUESTED,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7350AFE061214BBE953,IND,,Gilson Jr.,George,,,,129 Landover Cir,,Chapel Hill,NC,27516,,2020-06-24,5,5,BMI,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F352B2C10DF4DBB876,IND,,remmers,edward,,,,43 Willow Oak Ct,,Durham,NC,27705,,2020-06-24,1,92,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8BDDDD3E7C4E47A78D2,IND,,Tolentino,James,,,,125 Hartman Branch Ln,,Winston Salem,NC,27127,,2020-06-24,35,202,IMPERIAL,LANDSCAPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6458331BC34495B96E,IND,,Corle,Anne,,,,350 Martha Jane Ln,,Rockwell,NC,28138,,2020-06-24,35,2081,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A33CAFC527716465C84F,IND,,lingerfelt,joyce,,,,1923 Alpine Ln,,Gastonia,NC,28054,,2020-06-24,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC1D255CF42774F939A7,IND,,Bolton,Joanne,,,,1580 Blacksmith Ln,,Greenville,NC,27834,,2020-06-24,45,561,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9CC8E66AC3F34C2B8A6,IND,,Ahlers,Klaus,,,,335 Pine Vista Dr,,Pinehurst,NC,28374,,2020-06-24,50,250,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A02F7D2FBF1CE4DE8BD3,IND,,Blackley,Douglas,,,,4005 Sherlock Ct,,Raleigh,NC,27613,,2020-06-24,50,902,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB0D3EC78EBE948EDA1E,IND,,Painter,Christopher,,,,211 W Williams St,,Angier,NC,27501,,2020-06-24,100,130,BLAND LANDSCAPING,LANDSCAPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5893E0B6776841B1BD6,IND,,Swanger,James,,,,919 Tadlock Pl,,Matthews,NC,28105,,2020-06-24,5,5,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A8D447AB9677F49B187D,IND,,Wadsworth,Judth,,,,101 NE 38th St,,Oak Island,NC,28465,,2020-06-24,5,511,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6A83A82956C84EDE984,IND,,Kankash,Harriet,,,,913 Tupelo Glen Ct,,Fuquay Varina,NC,27526,,2020-06-24,5,30,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB719E281BF294A9C84E,IND,,Catanese,Mike,,,,2222 Selwyn Ave,Apt 301,Charlotte,NC,28207,,2020-06-24,25,200,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,ABA8B082C22E3467EAD3,IND,,Bates,Walter,,,,244 Hanging Rock Estates Ln,,Banner Elk,NC,28604,,2020-06-24,29.75,175,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0DB2B908F3DC403C86C,IND,,Barsnica,Walter,,,,63 Sunfield Dr,,Carolina Shores,NC,28467,,2020-06-24,42,112,DEPT.HOMELAND,OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD279414D68A14FF8B69,IND,,Dombroski,Mike,,,,204 Ronald Ave,,Castle Hayne,NC,28429,,2020-06-24,5,85,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2B2E000BAB7346C5812,IND,,Capitano,Terry,,,,201 Woodward Ave,,Morganton,NC,28655,,2020-06-24,25,1475,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A232F4EFF7CDD4E6FBEA,IND,,Warnke,Philip,,,,12204 Savannah Garden Dr,,Charlotte,NC,28273,,2020-06-24,35,90,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4FF7051586D44D54A94,IND,,Wartian,John,,,,47 Orchard St,,Sunbury,NC,27979,,2020-06-24,7,78,GSF,WAREHOUSEMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE174E3BE1F7144CFBF3,IND,,Sullivan,Martha,,,,701 Magnolia Ave,,Carolina Beach,NC,28428,,2020-06-24,17.5,53257.2,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,ACA309859A1974920A0B,IND,,Matkins,Deborah,,,,1654 E Mill Creek Rd,,Todd,NC,28684,,2020-06-24,10,1852,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1540D5AACFDC485E8AB,IND,,Ensign,Rebecca,,,,716 Rollingwood Dr,,Greensboro,NC,27410,,2020-06-24,85,3093,RAE PROPERTIES LLC,PROPERTY MGR.,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0E272CADD5844DCA8F8,IND,,Allen,Shaun,,,,61 Straight St,,Angier,NC,27501,,2020-06-24,20,20,CITRIX,DIRECTOR OF SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2569A81F6A45405F982,IND,,Austin,Sally,,,,20 Whithorn Ct,,Pinehurst,NC,28374,,2020-06-24,5,115,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4977356788644F4B9E3,IND,,Lyons,Terry,,,,135 Gossett Ct,,Mooresville,NC,28115,,2020-06-24,22.5,235,ITS BAPTIST CHURCH MOORESVILKE,TEACHER,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A297245FD98184ABD98F,IND,,Sumner,Ray,,,,1018 Christy Ridge Ct,,Rougemont,NC,27572,,2020-06-24,9,29,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14884CB781FF4B4C848,IND,,Campbell,David,,,,3266 Caratoke Hwy,,Currituck,NC,27929,,2020-06-24,15,299,INDEPENDENCE CONST CO OF VA,SUPT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A93AF7664199B45C0A75,IND,,Williams,Irma,,,,27 Albemarle Pl,,Asheville,NC,28801,,2020-06-24,20,1237,RETIRED,ANESTHESIOLOGISTS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4BAFF3D29FA4469FA6A,IND,,Parker,Charles,,,,414 N Bloodworth St,,Raleigh,NC,27604,,2020-06-24,30,3160.83,INFORMATION REQUESTED,CRAFTSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD02D9389FBB447C4BCF,IND,,Blake,E Carol,,,,207 Trinity Dr,,Elon,NC,27244,,2020-06-24,0.5,165,NOT EMPLOYED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A135C5E8696714584A97,IND,,yonas,howard,,,,904 Fox Ridge Pl,,Wilmington,NC,28405,,2020-06-24,7.5,1327,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48DD5FFFB1124B1D8BC,IND,,Bikhazi,Lakana,,,,824 Wandering Way Dr,,Waxhaw,NC,28173,,2020-06-24,42.5,10839.4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1027581792C84F7BAFD,IND,,Higdon III,Joseph,,,,490 Upper Grassy Br Rd,,Asheville,NC,28805,,2020-06-24,100,100,SELF-EMPLOYED,MATCO TOOL FRANCHISE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A832043B24EE14490900,IND,,Keller,Kathleen,,,,906 Griffis St,,Cary,NC,27511,,2020-06-24,15,235,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6150DDDE5EF54B20934,IND,,Cacoulidis,Penny,,,,4701 Flintcastle Rd,,Fayetteville,NC,28314,,2020-06-24,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEE36DAAE80C43179EF,IND,,Pendley,Robert,,,,532 Eagle Rock Rd,,Wendell,NC,27591,,2020-06-24,5,5,SOUTHEASTERN FWB COLLEGE,LIBRARY WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE65ABB8C202B492EAE8,IND,,Carter,Michael,,,,19 Atkins St,,Arden,NC,28704,,2020-06-24,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A447C81BEB44F46079EC,IND,,Jansen,Kristina,,,,1000 Central Ave,,Charlotte,NC,28204,,2020-06-24,5,5,THE JANSEN GROUP,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DB0336FA3FA4B34B2B,IND,,Locklear,Linda,,,,PO Box 422,,Pembroke,NC,28372,,2020-06-24,10,197,RETIRED,NOT EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A236CA55F2BE64DB0881,IND,,ASLANIAN,DAVID,,,,PO Box 632,,Wilmington,NC,28402,,2020-06-24,5,104,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4312C1E2913E4BE9B1D,IND,,Manos,Ted,,,,3022 W Beach Dr,,Oak Island,NC,28465,,2020-06-24,25,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5528EAC90C7F4E8C859,IND,,Badalian,Janna,,,,104 Trails End Ct,,Raleigh,NC,27614,,2020-06-24,50,50,HEMOSONICS,MARKETING,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A6C211C5BE80D4D86A10,IND,,Murphy,Linda,,,,501 Moss Tree Dr,,Wilmington,NC,28405,,2020-06-24,10,571,STATE FARM,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
