linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2E91FAF0DF8046B295B,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-10-30,5,,Earmarked Contribution From John Danks,,Earmarked Contribution From John Danks. transmitted by check/EFT,2020
SB23,C00694323,B452EB5422326428981A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-19,5,,Earmarked Contribution From Randy Whisenhunt,,Earmarked Contribution From Randy Whisenhunt. transmitted by check/EFT,2020
SB23,C00694323,B4A0B7AA7C7E542D2801,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-18,5,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2020
SB23,C00694323,B878ACD000EEF45CEA26,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-11,5,,Earmarked Contribution From al meyer,,Earmarked Contribution From al meyer. transmitted by check/EFT,2020
SB23,C00694323,B30063932E58F4540BEE,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-10-24,5,,Earmarked Contribution From Karen Lee,,Earmarked Contribution From Karen Lee. transmitted by check/EFT,2020
SB23,C00694323,B1A3608525C67423490E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-19,5,,Earmarked Contribution From james black,,Earmarked Contribution From james black. transmitted by check/EFT,2020
SB23,C00694323,BFB3D51264F064F69B6C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-29,5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,B4A132157D00D43ECA97,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-09-26,5,,Earmarked Contribution From Gail Werner,,Earmarked Contribution From Gail Werner. transmitted by check/EFT,2020
SB23,C00694323,B3F4369F5E27645A0B2C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-21,5,,Earmarked Contribution From Jal Birdy,,Earmarked Contribution From Jal Birdy. transmitted by check/EFT,2020
SB23,C00694323,BEBF0DB61BB0346CC9EC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-30,5,,Earmarked Contribution From Robert Moore,,Earmarked Contribution From Robert Moore. transmitted by check/EFT,2020
SB23,C00694323,B1D18952C34A4433FA9B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-13,5,,Earmarked Contribution From Debra Ross,,Earmarked Contribution From Debra Ross. transmitted by check/EFT,2020
SB23,C00694323,BBE87827653F74A58A84,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,5,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2020
SB23,C00694323,BE8FBCDC8D1584879B82,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-28,5,,Earmarked Contribution From Terri Gille,,Earmarked Contribution From Terri Gille. transmitted by check/EFT,2020
SB23,C00694323,B02E8635D00C04F25A56,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,5,,Earmarked Contribution From Elizabeth Waid,,Earmarked Contribution From Elizabeth Waid. transmitted by check/EFT,2020
SB23,C00694323,B1D3958076F814356BBB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B15B151BB7F8148E5A60,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-16,5,,Earmarked Contribution From timothy trasak,,Earmarked Contribution From timothy trasak. transmitted by check/EFT,2020
SB23,C00694323,B153159A3BC5149F5A59,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-21,5,,Earmarked Contribution From Holly Andreasen,,Earmarked Contribution From Holly Andreasen. transmitted by check/EFT,2020
SB23,C00694323,B68F87DF114D14777A0E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-07-14,5,,Earmarked Contribution From Michael Zehner,,Earmarked Contribution From Michael Zehner. transmitted by check/EFT,2020
SB23,C00694323,B0BAAD9B4FFDA4CA4A29,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-14,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B4ED397A4FB8241EAB9B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-29,5,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2020
SB23,C00694323,BAC08A82E3A8D44B297B,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-08,5,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,BFF49BDEBFFA548F4A83,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-30,5,,Earmarked Contribution From Dorithy Elizabeth Amonette,,Earmarked Contribution From Dorithy Elizabeth Amonette. transmitted by check/EFT,2020
SB23,C00694323,B84E082BBC9F34CC4836,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-12-10,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BEAC1823D5FEB484C8EB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-17,5,,Earmarked Contribution From Chris Harris,,Earmarked Contribution From Chris Harris. transmitted by check/EFT,2020
SB23,C00694323,BE0EB548B2D214D33BEF,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-11-26,5,,Earmarked Contribution From Thomas D. Miller,,Earmarked Contribution From Thomas D. Miller. transmitted by check/EFT,2020
SB23,C00694323,B81273A36B68F4447929,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-07-31,5,,Earmarked Contribution From Bernard Ernst,,Earmarked Contribution From Bernard Ernst. transmitted by check/EFT,2020
SB23,C00694323,BEB7D09D95A974ED6890,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-26,5,,Earmarked Contribution From Chrisann Beyrodt,,Earmarked Contribution From Chrisann Beyrodt. transmitted by check/EFT,2020
SB23,C00694323,B852A9FB4497E4F0B922,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-19,5,,Earmarked Contribution From Bonnie Zimmerman,,Earmarked Contribution From Bonnie Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,BCB5ADA64DAC74D72AE0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-01,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B934350EECA9A41EA82C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-30,5,,Earmarked Contribution From Valerie Peddicord,,Earmarked Contribution From Valerie Peddicord. transmitted by check/EFT,2020
SB23,C00694323,B983AEC5110B447D0B6F,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-11-21,5,,Earmarked Contribution From Doug Wilhoite,,Earmarked Contribution From Doug Wilhoite. transmitted by check/EFT,2020
SB23,C00694323,B47DB73D223E04DA2BF8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,5,,Earmarked Contribution From Terry Sowers,,Earmarked Contribution From Terry Sowers. transmitted by check/EFT,2020
SB23,C00694323,B6D8067AB9D7344D78A6,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-17,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B8715595B3CE14B1D893,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-16,5,,Earmarked Contribution From JONATHAN ROSS,,Earmarked Contribution From JONATHAN ROSS. transmitted by check/EFT,2020
SB23,C00694323,BC3B67880E3934FF08DD,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-10-30,5,,Earmarked Contribution From LINDA DEWEY,,Earmarked Contribution From LINDA DEWEY. transmitted by check/EFT,2020
SB23,C00694323,B3A19E2F298794D7189A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-18,5,,Earmarked Contribution From Mary Leek,,Earmarked Contribution From Mary Leek. transmitted by check/EFT,2020
SB23,C00694323,B5D57C9D5180B40D09D6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-30,5,,Earmarked Contribution From Victoria Eyubov,,Earmarked Contribution From Victoria Eyubov. transmitted by check/EFT,2020
SB23,C00694323,B8BC4283615DE44B8AAA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-27,5,,Earmarked Contribution From Ira Share,,Earmarked Contribution From Ira Share. transmitted by check/EFT,2020
SB23,C00694323,BDCE8BAA8A9A441CF815,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-13,5,,Earmarked Contribution From Jacob Dreizin,,Earmarked Contribution From Jacob Dreizin. transmitted by check/EFT,2020
SB23,C00694323,BE8F07938C8104B0D957,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-22,5,,Earmarked Contribution From John Kent Hildebrand,,Earmarked Contribution From John Kent Hildebrand. transmitted by check/EFT,2020
SB23,C00694323,B0940464F82FF4E1988B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-20,5,,Earmarked Contribution From james black,,Earmarked Contribution From james black. transmitted by check/EFT,2020
SB23,C00694323,B9569E45FCC354549B41,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-11-23,5,,Earmarked Contribution From Sandra Wheeler,,Earmarked Contribution From Sandra Wheeler. transmitted by check/EFT,2020
SB23,C00694323,BAF8BF28B688F40FFA57,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-31,5,,Earmarked Contribution From Debra Drakesmith,,Earmarked Contribution From Debra Drakesmith. transmitted by check/EFT,2020
SB23,C00694323,BE85A7BDCF14E45B8B37,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-09,5,,Earmarked Contribution From Elizabeth Schorsten,,Earmarked Contribution From Elizabeth Schorsten. transmitted by check/EFT,2020
SB23,C00694323,B0E74DBEA0F614A64AAF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,5,,Earmarked Contribution From Sheri Dennison,,Earmarked Contribution From Sheri Dennison. transmitted by check/EFT,2020
SB23,C00694323,B4373B5CFB43244B0AA3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-19,5,,Earmarked Contribution From Stevie Mick,,Earmarked Contribution From Stevie Mick. transmitted by check/EFT,2020
SB23,C00694323,BD0E861C5BBB9467CAC8,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-11-28,5,,Earmarked Contribution From chi hu,,Earmarked Contribution From chi hu. transmitted by check/EFT,2020
SB23,C00694323,B2BE61D683E074E18826,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-06,5,,Earmarked Contribution From Melvin Winney,,Earmarked Contribution From Melvin Winney. transmitted by check/EFT,2020
SB23,C00694323,B8AD26938DD2A45A7989,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,5,,Earmarked Contribution From Amy Rivera,,Earmarked Contribution From Amy Rivera. transmitted by check/EFT,2020
SB23,C00694323,BE34829D1F4F64637A82,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-05,5,,Earmarked Contribution From timothy trasak,,Earmarked Contribution From timothy trasak. transmitted by check/EFT,2020
SB23,C00694323,BE36CEA0CA0A149CD853,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,5,,Earmarked Contribution From Karyn DelRio,,Earmarked Contribution From Karyn DelRio. transmitted by check/EFT,2020
SB23,C00694323,B963989D64F1E44E78C8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-15,5,,Earmarked Contribution From Lora Davidson,,Earmarked Contribution From Lora Davidson. transmitted by check/EFT,2020
SB23,C00694323,BAB2D72073D2D45DE93E,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-11,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BDA44B73DFEFF4B14A54,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,5,,Earmarked Contribution From Peggy Williams,,Earmarked Contribution From Peggy Williams. transmitted by check/EFT,2020
SB23,C00694323,B8155D2D95C1F477D83A,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2019-12-12,5,,Earmarked Contribution From Dennis Branoff,,Earmarked Contribution From Dennis Branoff. transmitted by check/EFT,2020
SB23,C00694323,BE88232AAA063443CA67,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,5,,Earmarked Contribution From Dave Harmon,,Earmarked Contribution From Dave Harmon. transmitted by check/EFT,2020
SB23,C00694323,B7918DADD32A1486B91E,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-11-13,5,,Earmarked Contribution From Wayne Williams,,Earmarked Contribution From Wayne Williams. transmitted by check/EFT,2020
SB23,C00694323,B60CE2C3756284D48ACA,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-04,5,,Earmarked Contribution From Rosemary Miller,,Earmarked Contribution From Rosemary Miller. transmitted by check/EFT,2020
SB23,C00694323,B57F745FD4766468FA5B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,5,,Earmarked Contribution From al meyer,,Earmarked Contribution From al meyer. transmitted by check/EFT,2020
SB23,C00694323,BF2455660E5AA4D96854,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,5,,Earmarked Contribution From Frederick Zydeck,,Earmarked Contribution From Frederick Zydeck. transmitted by check/EFT,2020
SB23,C00694323,BCA4DE3890B144544A68,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-30,5,,Earmarked Contribution From Charles Scanio,,Earmarked Contribution From Charles Scanio. transmitted by check/EFT,2020
SB23,C00694323,B4DCAC3F64C694B5FB36,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-29,5,,Earmarked Contribution From Donna Terhune,,Earmarked Contribution From Donna Terhune. transmitted by check/EFT,2020
SB23,C00694323,B7E679FCE2D974631890,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,5,,Earmarked Contribution From Frank Walker,,Earmarked Contribution From Frank Walker. transmitted by check/EFT,2020
SB23,C00694323,B59F2E753C508412DB10,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,5,,Earmarked Contribution From Judith LaFleur,,Earmarked Contribution From Judith LaFleur. transmitted by check/EFT,2020
SB23,C00694323,B4DE7058AC6804B84B62,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-10,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BE1EF6438A4D94F0CA71,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-19,5,,Earmarked Contribution From Jim Valkenburg,,Earmarked Contribution From Jim Valkenburg. transmitted by check/EFT,2020
SB23,C00694323,B1DE02B8BD773416FBCC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-30,5,,Earmarked Contribution From Frederick Zydeck,,Earmarked Contribution From Frederick Zydeck. transmitted by check/EFT,2020
SB28a,C00694323,B0D577893E1E24386A83,IND,,Hodgman,Lynnita,,,,4521 S Sheridan Dr,,Muskegon,MI,494444413,2019-10-31,5,,Refund of Contribution,,,2020
SB23,C00694323,B86BAC85A961E45E794B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-30,5,,Earmarked Contribution From Chrisann Beyrodt,,Earmarked Contribution From Chrisann Beyrodt. transmitted by check/EFT,2020
SB23,C00694323,BDA8C1D116BBE432D8FE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-23,5,,Earmarked Contribution From Jack Gerak,,Earmarked Contribution From Jack Gerak. transmitted by check/EFT,2020
SB23,C00694323,B80A0A2E92F38472F8E0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,5,,Earmarked Contribution From Robert Thibeault,,Earmarked Contribution From Robert Thibeault. transmitted by check/EFT,2020
SB23,C00694323,BB13B34815AF7456E8B5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,5,,Earmarked Contribution From Wendy Gehlbach,,Earmarked Contribution From Wendy Gehlbach. transmitted by check/EFT,2020
SB23,C00694323,BA03DAB760F9A4507BD1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-30,5,,Earmarked Contribution From Joshua Khan,,Earmarked Contribution From Joshua Khan. transmitted by check/EFT,2020
SB23,C00694323,BFD3FA112C83A451BB05,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-08,5,,Earmarked Contribution From Edith (Edit) Stenslien,,Earmarked Contribution From Edith (Edit) Stenslien. transmitted by check/EFT,2020
SB23,C00694323,B841307F8E3CB4D1E926,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-10-22,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BBC7E70CC80F5488C93A,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-06,5,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,B35B71C8B78E249F68B4,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2019-11-21,5,,Earmarked Contribution From Doug Wilhoite,,Earmarked Contribution From Doug Wilhoite. transmitted by check/EFT,2020
SB23,C00694323,BDF4183C4E3104A7A803,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-20,5,,Earmarked Contribution From David Pearson,,Earmarked Contribution From David Pearson. transmitted by check/EFT,2020
SB23,C00694323,B84907071C76C40BE930,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-12-19,5,,Earmarked Contribution From Patricia Churchwell,,Earmarked Contribution From Patricia Churchwell. transmitted by check/EFT,2020
SB23,C00694323,B92F2332B54A7425D860,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-31,5,,Earmarked Contribution From Tony Bell,,Earmarked Contribution From Tony Bell. transmitted by check/EFT,2020
SB23,C00694323,BED00D9733EFC4CFA889,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-30,5,,Earmarked Contribution From Paul Kassel,,Earmarked Contribution From Paul Kassel. transmitted by check/EFT,2020
SB23,C00694323,B141DC46BBDAB4E23A28,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-11-17,5,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,B1C3CCD0232FA4343837,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,5,,Earmarked Contribution From ralph hunter,,Earmarked Contribution From ralph hunter. transmitted by check/EFT,2020
SB23,C00694323,B7027E356F1BA4314BD8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-18,5,,Earmarked Contribution From Claire Hamory,,Earmarked Contribution From Claire Hamory. transmitted by check/EFT,2020
SB23,C00694323,B2452894FAFCE40C1BC1,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-11-16,5,,Earmarked Contribution From Patti Dudley,,Earmarked Contribution From Patti Dudley. transmitted by check/EFT,2020
SB28a,C00694323,B44D88D3741294FF1BE2,IND,,Klassen,Lora,,,,417 W Walnut St,Apt 6,Kalamazoo,MI,490075142,2019-09-25,5,,Refund of Contribution,,,2020
SB23,C00694323,BA24EA437AD0D4B449A8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-26,5,,Earmarked Contribution From Neera Trivedi,,Earmarked Contribution From Neera Trivedi. transmitted by check/EFT,2020
SB23,C00694323,B57F55DD18B0B42E7B5D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-22,5,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B3459C9D72D60489690C,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-07-25,5,,Earmarked Contribution From Mary Gettler,,Earmarked Contribution From Mary Gettler. transmitted by check/EFT,2020
SB23,C00694323,B11D88F9F291A4FF8974,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-30,5,,Earmarked Contribution From Bryan Fowler,,Earmarked Contribution From Bryan Fowler. transmitted by check/EFT,2020
SB23,C00694323,B9AAF75682CED4139B67,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,5,,Earmarked Contribution From Tina McGinley,,Earmarked Contribution From Tina McGinley. transmitted by check/EFT,2020
SB23,C00694323,B1CF16E9EF7C542D1A1A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-15,5,,Earmarked Contribution From Rose Webb,,Earmarked Contribution From Rose Webb. transmitted by check/EFT,2020
SB23,C00694323,BB66A498819A543EFAC0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-23,5,,Earmarked Contribution From Cynthia Cunningham,,Earmarked Contribution From Cynthia Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B879DE70335044E7D8C4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,5,,Earmarked Contribution From Donna McCann,,Earmarked Contribution From Donna McCann. transmitted by check/EFT,2020
SB23,C00694323,BCE083F526ADA44C8A86,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-21,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2020
SB28a,C00694323,BF24BAD51071D4C3486D,IND,,Hodgman,Lynnita,,,,4521 S Sheridan Dr,,Muskegon,MI,494444413,2019-10-30,5,,Refund of Contribution,,,2020
SB23,C00694323,BEA654AD1F98F437B81B,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150458,,GRAND RAPIDS,MI,49515,2019-12-20,5,,Earmarked Contribution From Kerrie Horn,,Earmarked Contribution From Kerrie Horn. transmitted by check/EFT,2020
SB23,C00694323,BA2A3EE0BF9CD4A7A86D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,5,,Earmarked Contribution From Edith (Edit) Stenslien,,Earmarked Contribution From Edith (Edit) Stenslien. transmitted by check/EFT,2020
