linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B15ED7A25A077469D814,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-04,10,,Earmarked Contribution From Peter Smith,,Earmarked Contribution From Peter Smith. transmitted by check/EFT,2020
SB23,C00694323,BAF26F4EAB37C463981C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-29,10,,Earmarked Contribution From Vivian Turnbull,,Earmarked Contribution From Vivian Turnbull. transmitted by check/EFT,2020
SB23,C00694323,BFF3AC36F534F4859B0B,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,10,,Earmarked Contribution From Melinda Tourangeau,,Earmarked Contribution From Melinda Tourangeau. transmitted by check/EFT,2020
SB23,C00694323,B22366ACEFCF24989A6C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-08,10,,Earmarked Contribution From Peter Downing,,Earmarked Contribution From Peter Downing. transmitted by check/EFT,2020
SB23,C00694323,BCF97D18001864D05ABC,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,10,,Earmarked Contribution From Kevin Wirth,,Earmarked Contribution From Kevin Wirth. transmitted by check/EFT,2020
SB23,C00694323,B3B0B1FE0B58C4AF5A90,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-23,10,,Earmarked Contribution From David Lipsy,,Earmarked Contribution From David Lipsy. transmitted by check/EFT,2020
SB23,C00694323,BBCC9184311364D7E936,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,10,,Earmarked Contribution From Glenn Bisset,,Earmarked Contribution From Glenn Bisset. transmitted by check/EFT,2020
SB23,C00694323,B07B76A82BC724681859,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-26,10,,Earmarked Contribution From Mark Lajoie,,Earmarked Contribution From Mark Lajoie. transmitted by check/EFT,2020
SB23,C00694323,BB109B008845D4601A1C,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-31,10,,Earmarked Contribution From Gregory Vatistas,,Earmarked Contribution From Gregory Vatistas. transmitted by check/EFT,2020
SB23,C00694323,B19D587F469784E57BC2,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-23,10,,Earmarked Contribution From John Fahey,,Earmarked Contribution From John Fahey. transmitted by check/EFT,2020
SB23,C00694323,B442CA30571FD4F89915,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-27,10,,Earmarked Contribution From Mark Dawes,,Earmarked Contribution From Mark Dawes. transmitted by check/EFT,2020
SB23,C00694323,BB2A19FBBC45E4F80BCF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,10,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BBFEB68F48A3F4127AD2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,10,,Earmarked Contribution From Gordon Humphrey,,Earmarked Contribution From Gordon Humphrey. transmitted by check/EFT,2020
SB23,C00694323,BECA17DA4990E4A52A0B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-29,10,,Earmarked Contribution From Richard Hyde,,Earmarked Contribution From Richard Hyde. transmitted by check/EFT,2020
SB23,C00694323,B2AA174184E5A4AE2957,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-28,10,,Earmarked Contribution From Christine Shields,,Earmarked Contribution From Christine Shields. transmitted by check/EFT,2020
SB23,C00694323,B9C3B1BBC0F8C4DA9B66,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,10,,Earmarked Contribution From Joseph Sigalas,,Earmarked Contribution From Joseph Sigalas. transmitted by check/EFT,2020
SB23,C00694323,BA4314BD387DC4A8785E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-30,10,,Earmarked Contribution From Rachel Anderson,,Earmarked Contribution From Rachel Anderson. transmitted by check/EFT,2020
SB23,C00694323,B1482C3813C5E44DB99D,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,10,,Earmarked Contribution From KEN O'DONNELL,,Earmarked Contribution From KEN O'DONNELL. transmitted by check/EFT,2020
SB23,C00694323,B28F7D2D2D7E84113A74,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-18,10,,Earmarked Contribution From Van Nguyen,,Earmarked Contribution From Van Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B8CFB2D1062AE48E69A6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-08,10,,Earmarked Contribution From Paul Schirduan,,Earmarked Contribution From Paul Schirduan. transmitted by check/EFT,2020
SB23,C00694323,BBF34AAF3D3904C71A97,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-01,10,,Earmarked Contribution From david gress,,Earmarked Contribution From david gress. transmitted by check/EFT,2020
SB23,C00694323,BD03E2FBC9655478B92B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-19,10,,Earmarked Contribution From Robert Heppe,,Earmarked Contribution From Robert Heppe. transmitted by check/EFT,2020
SB23,C00694323,B19E76B82EEC249D5AE7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-07,10,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B9082B1D21CA049E5886,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-23,10,,Earmarked Contribution From David Lipsy,,Earmarked Contribution From David Lipsy. transmitted by check/EFT,2020
SB23,C00694323,B08BA01FC11504C9B8CA,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,10,,Earmarked Contribution From Harry Caliguiri,,Earmarked Contribution From Harry Caliguiri. transmitted by check/EFT,2020
SB23,C00694323,BF07BB1EFD6A0462CB91,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-02,10,,Earmarked Contribution From Steve Zabriski,,Earmarked Contribution From Steve Zabriski. transmitted by check/EFT,2020
SB23,C00694323,BA508C73B602A426CB3C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,10,,Earmarked Contribution From John Durflinger,,Earmarked Contribution From John Durflinger. transmitted by check/EFT,2020
SB23,C00694323,B64951EA6A5E146A8825,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-04,10,,Earmarked Contribution From Jennifer Lundgren,,Earmarked Contribution From Jennifer Lundgren. transmitted by check/EFT,2020
SB23,C00694323,BCA8ABD1BF6E040B6AA9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,10,,Earmarked Contribution From Kevin Wirth,,Earmarked Contribution From Kevin Wirth. transmitted by check/EFT,2020
SB23,C00694323,BCBEA5CDCBE2E4B9AB11,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,10,,Earmarked Contribution From Jon Sprinkle,,Earmarked Contribution From Jon Sprinkle. transmitted by check/EFT,2020
SB23,C00694323,BDF0311253A884B60B4D,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,10,,Earmarked Contribution From Jane Hill,,Earmarked Contribution From Jane Hill. transmitted by check/EFT,2020
SB23,C00694323,B753734A9EF6840C7A5F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-04,10,,Earmarked Contribution From RICHARD Decareau,,Earmarked Contribution From RICHARD Decareau. transmitted by check/EFT,2020
SB23,C00694323,B5CC060BE086842FFBD8,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,10,,Earmarked Contribution From Christopher Sawyer,,Earmarked Contribution From Christopher Sawyer. transmitted by check/EFT,2020
SB23,C00694323,B33A57D8ADECB4D79A92,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-19,10,,Earmarked Contribution From Hilde Heaton,,Earmarked Contribution From Hilde Heaton. transmitted by check/EFT,2020
SB23,C00694323,B43DBCE678CA6423C9B5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,10,,Earmarked Contribution From Michele Cabot,,Earmarked Contribution From Michele Cabot. transmitted by check/EFT,2020
SB23,C00694323,B2867ED1D4E724344B58,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,10,,Earmarked Contribution From Cody Becker,,Earmarked Contribution From Cody Becker. transmitted by check/EFT,2020
SB23,C00694323,BF086504E6C4B4419AEB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-30,10,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BC847BC194AC44988AF9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-14,10,,Earmarked Contribution From Jerry Goodrich,,Earmarked Contribution From Jerry Goodrich. transmitted by check/EFT,2020
SB23,C00694323,B0A856E7BE5664254A6F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,10,,Earmarked Contribution From Barbara Guiffre,,Earmarked Contribution From Barbara Guiffre. transmitted by check/EFT,2020
SB23,C00694323,B4B64C169C4294A36AC3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-19,10,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B06C7AA7F31B9459180E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-13,10,,Earmarked Contribution From Michael Kushner,,Earmarked Contribution From Michael Kushner. transmitted by check/EFT,2020
SB23,C00694323,BD097F505772A42FAA20,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,10,,Earmarked Contribution From Jon Sprinkle,,Earmarked Contribution From Jon Sprinkle. transmitted by check/EFT,2020
SB23,C00694323,B39EA607E7624402BAFF,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-03,10,,Earmarked Contribution From Alan Thomas Jr,,Earmarked Contribution From Alan Thomas Jr. transmitted by check/EFT,2020
SB23,C00694323,B3569358F1BE74C13854,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-26,10,,Earmarked Contribution From Michele Cabot,,Earmarked Contribution From Michele Cabot. transmitted by check/EFT,2020
SB23,C00694323,B75B8A525A5254FE192D,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-30,10,,Earmarked Contribution From T.William White,,Earmarked Contribution From T.William White. transmitted by check/EFT,2020
SB23,C00694323,B8641978BF2A44FE8899,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-24,10,,Earmarked Contribution From RENATA M,,Earmarked Contribution From RENATA M. transmitted by check/EFT,2020
SB23,C00694323,BCC1037D163714FE6877,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,10,,Earmarked Contribution From Graham Donington,,Earmarked Contribution From Graham Donington. transmitted by check/EFT,2020
SB23,C00694323,B61714521458A42AF8A6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-11,10,,Earmarked Contribution From John French VI,,Earmarked Contribution From John French VI. transmitted by check/EFT,2020
SB23,C00694323,BFD4696C0797D4624BE3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-15,10,,Earmarked Contribution From peter w martin,,Earmarked Contribution From peter w martin. transmitted by check/EFT,2020
SB23,C00694323,BDEACC9A01E1B4DF19B3,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-23,10,,Earmarked Contribution From Kathy DiPietro,,Earmarked Contribution From Kathy DiPietro. transmitted by check/EFT,2020
SB23,C00694323,B951D20B36C5E49D5A2A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-25,10,,Earmarked Contribution From Richard Bedard,,Earmarked Contribution From Richard Bedard. transmitted by check/EFT,2020
SB23,C00694323,B67C0E61B2E25476AAAB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-12,10,,Earmarked Contribution From Sandy Swestt,,Earmarked Contribution From Sandy Swestt. transmitted by check/EFT,2020
SB23,C00694323,BE6E6799DFCC54318867,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-29,10,,Earmarked Contribution From Victoria Taylor,,Earmarked Contribution From Victoria Taylor. transmitted by check/EFT,2020
SB23,C00694323,B9F7ABE5CC929474CA67,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-21,10,,Earmarked Contribution From Susan Haley,,Earmarked Contribution From Susan Haley. transmitted by check/EFT,2020
SB23,C00694323,BC1F1F5005BB844C5AB0,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,10,,Earmarked Contribution From Frederick White,,Earmarked Contribution From Frederick White. transmitted by check/EFT,2020
SB23,C00694323,B4FED14C1FE874E7896C,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-08,10,,Earmarked Contribution From Paul Schirduan,,Earmarked Contribution From Paul Schirduan. transmitted by check/EFT,2020
SB23,C00694323,B48C2A2FE409A4F498B0,CCM,LYNNE BLANKENBEKER FOR CONGRESS,,,,,,P.O. BOX 898,,CONCORD,NH,03302,2020-04-14,10,,Earmarked Contribution From Steve Roy,,Earmarked Contribution From Steve Roy. transmitted by check/EFT,2020
SB23,C00694323,B1CAA77CDEFF94535AC4,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,10,,Earmarked Contribution From Jeff Jeans,,Earmarked Contribution From Jeff Jeans. transmitted by check/EFT,2020
SB23,C00694323,B32BACB4DAD414BB8BDC,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-25,10,,Earmarked Contribution From R Daniel,,Earmarked Contribution From R Daniel. transmitted by check/EFT,2020
SB23,C00694323,B486A327421D24917B50,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-27,10,,Earmarked Contribution From John Lang,,Earmarked Contribution From John Lang. transmitted by check/EFT,2020
SB23,C00694323,BB04840900F7E490E81F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,10,,Earmarked Contribution From David Herling,,Earmarked Contribution From David Herling. transmitted by check/EFT,2020
SB23,C00694323,B907CD1E40A6E4E59810,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,10,,Earmarked Contribution From Ellen Sanford,,Earmarked Contribution From Ellen Sanford. transmitted by check/EFT,2020
SB23,C00694323,B6B1D590EC6BD4C41B16,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-15,10,,Earmarked Contribution From George Schnarre,,Earmarked Contribution From George Schnarre. transmitted by check/EFT,2020
SB23,C00694323,B24AFBEB26982452A9FF,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,10,,Earmarked Contribution From Donna Remillard,,Earmarked Contribution From Donna Remillard. transmitted by check/EFT,2020
SB23,C00694323,B0353D433503E43E8B9A,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,10,,Earmarked Contribution From Susan Rowe,,Earmarked Contribution From Susan Rowe. transmitted by check/EFT,2020
SB23,C00694323,B8829439D7B9B48F68FA,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-21,10,,Earmarked Contribution From George Kathios,,Earmarked Contribution From George Kathios. transmitted by check/EFT,2020
SB23,C00694323,B4616ECD22F6740549C6,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-25,10,,Earmarked Contribution From arthur festerbutts,,Earmarked Contribution From arthur festerbutts. transmitted by check/EFT,2020
SB23,C00694323,BBA8568753AD94B849F0,CCM,LYNNE BLANKENBEKER FOR CONGRESS,,,,,,P.O. BOX 898,,CONCORD,NH,03302,2020-06-19,10,,Earmarked Contribution From Conor Kilgore,,Earmarked Contribution From Conor Kilgore. transmitted by check/EFT,2020
SB23,C00694323,B51684B7629C44020B1B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-08,10,,Earmarked Contribution From John Demello,,Earmarked Contribution From John Demello. transmitted by check/EFT,2020
SB23,C00694323,BF7D6CDD0A6C249549C4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,10,,Earmarked Contribution From Lawrence Cheetham,,Earmarked Contribution From Lawrence Cheetham. transmitted by check/EFT,2020
SB23,C00694323,B679D1A7181C64A7BA6E,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-16,10,,Earmarked Contribution From James Zecca,,Earmarked Contribution From James Zecca. transmitted by check/EFT,2020
SB23,C00694323,B7B42CE41116043508CF,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-23,10,,Earmarked Contribution From Dennis Belliveau,,Earmarked Contribution From Dennis Belliveau. transmitted by check/EFT,2020
SB23,C00694323,BF9BA1EB014A54C05906,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-16,10,,Earmarked Contribution From Joe Capriotti,,Earmarked Contribution From Joe Capriotti. transmitted by check/EFT,2020
SB23,C00694323,B8D1C26A94B8A4C469F9,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-16,10,,Earmarked Contribution From Dennis Belliveau,,Earmarked Contribution From Dennis Belliveau. transmitted by check/EFT,2020
SB23,C00694323,BF4626DE63D034E77B40,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-16,10,,Earmarked Contribution From Deborah Parks,,Earmarked Contribution From Deborah Parks. transmitted by check/EFT,2020
SB23,C00694323,BB926F8EE9763435D921,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-29,10,,Earmarked Contribution From Kevin Ferry,,Earmarked Contribution From Kevin Ferry. transmitted by check/EFT,2020
SB23,C00694323,B313C107A32EB4195A72,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,10,,Earmarked Contribution From Stephen Johnson,,Earmarked Contribution From Stephen Johnson. transmitted by check/EFT,2020
SB23,C00694323,BEC2A3F73E7754D4FB91,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-15,10,,Earmarked Contribution From Carmen Kearney,,Earmarked Contribution From Carmen Kearney. transmitted by check/EFT,2020
SB23,C00694323,B85299C528EB746E1A95,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-10,10,,Earmarked Contribution From Alex dec,,Earmarked Contribution From Alex dec. transmitted by check/EFT,2020
SB23,C00694323,BD62BAB011F8E4E35904,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-12,10,,Earmarked Contribution From Dean sedler,,Earmarked Contribution From Dean sedler. transmitted by check/EFT,2020
SB23,C00694323,B371B36E66BE9469C99D,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-04,10,,Earmarked Contribution From George Schnarre,,Earmarked Contribution From George Schnarre. transmitted by check/EFT,2020
SB23,C00694323,BB6C5CC289664496DA27,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-25,10,,Earmarked Contribution From Valerie Morelli,,Earmarked Contribution From Valerie Morelli. transmitted by check/EFT,2020
SB23,C00694323,BF755DDFFC0A54A059F4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-22,10,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B0B6BF21EDB4444DF9CD,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,10,,Earmarked Contribution From Robert Dubois,,Earmarked Contribution From Robert Dubois. transmitted by check/EFT,2020
SB23,C00694323,BAA467269663541298B9,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-23,10,,Earmarked Contribution From William French,,Earmarked Contribution From William French. transmitted by check/EFT,2020
SB23,C00694323,B6EF3EEC32BF543629F2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-22,10,,Earmarked Contribution From Louise Cloutier,,Earmarked Contribution From Louise Cloutier. transmitted by check/EFT,2020
SB23,C00694323,B0D7613B33A7E4E13A6D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,10,,Earmarked Contribution From Marie Mehegan,,Earmarked Contribution From Marie Mehegan. transmitted by check/EFT,2020
SB23,C00694323,B920471443EB547008AB,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-25,10,,Earmarked Contribution From Annarose Wampner,,Earmarked Contribution From Annarose Wampner. transmitted by check/EFT,2020
SB23,C00694323,BA6FB5CC81EC14E3A998,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-11,10,,Earmarked Contribution From stephen kellett,,Earmarked Contribution From stephen kellett. transmitted by check/EFT,2020
SB23,C00694323,B5D1179DEA71B41B9839,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-13,10,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B8E0C7154520E481BB8D,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,10,,Earmarked Contribution From Robert Dubois,,Earmarked Contribution From Robert Dubois. transmitted by check/EFT,2020
SB23,C00694323,B007A82BFD48248E1863,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,10,,Earmarked Contribution From David Sweeney,,Earmarked Contribution From David Sweeney. transmitted by check/EFT,2020
SB23,C00694323,BE0458876545C4E3C9CC,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-11,10,,Earmarked Contribution From Benjamin Fitzpatrick,,Earmarked Contribution From Benjamin Fitzpatrick. transmitted by check/EFT,2020
SB23,C00694323,B67910D72DA5B4B1BBEC,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,10,,Earmarked Contribution From Graham Donington,,Earmarked Contribution From Graham Donington. transmitted by check/EFT,2020
SB23,C00694323,BBAA5858711A245D7BAE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-08,10,,Earmarked Contribution From Karen Jones,,Earmarked Contribution From Karen Jones. transmitted by check/EFT,2020
SB23,C00694323,BFFD71866C6D64C66A24,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-17,10,,Earmarked Contribution From Denise Cyr,,Earmarked Contribution From Denise Cyr. transmitted by check/EFT,2020
SB23,C00694323,B095CC443A09849CB9E3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-14,10,,Earmarked Contribution From Richard Hyde,,Earmarked Contribution From Richard Hyde. transmitted by check/EFT,2020
SB23,C00694323,B4FB37F04A7CB4895B35,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,10,,Earmarked Contribution From Paul Fitzgerald,,Earmarked Contribution From Paul Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BDF6E5139C86A44EABBD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,10,,Earmarked Contribution From Nancy Miller,,Earmarked Contribution From Nancy Miller. transmitted by check/EFT,2020
