linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B313CC0B6A9D642D6973,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-01,25,,Earmarked Contribution From David Conway,,Earmarked Contribution From David Conway. transmitted by check/EFT,2020
SB23,C00694323,B55E16470BE7D41EFB8E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-13,5,,Earmarked Contribution From Gary Kain,,Earmarked Contribution From Gary Kain. transmitted by check/EFT,2020
SB23,C00694323,B26E248A522FD48E8B06,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-30,10,,Earmarked Contribution From Robert Baer,,Earmarked Contribution From Robert Baer. transmitted by check/EFT,2020
SB23,C00694323,B025333522EE74AA983A,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-06-03,1000,,Earmarked Contribution From Steven Perkins,,Earmarked Contribution From Steven Perkins. transmitted by check/EFT,2020
SB23,C00694323,BA62FFB4D62B2421F8EB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-13,2,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B987AC77FA8A546F9AD3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-15,25,,Earmarked Contribution From Michael McKeever,,Earmarked Contribution From Michael McKeever. transmitted by check/EFT,2020
SB23,C00694323,BF2A2FA8EEAA0472EA47,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-17,10,,Earmarked Contribution From Keith Flesner,,Earmarked Contribution From Keith Flesner. transmitted by check/EFT,2020
SB23,C00694323,B1A6F1BE253BE4658A2E,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-03,50,,Earmarked Contribution From Pat Medley,,Earmarked Contribution From Pat Medley. transmitted by check/EFT,2020
SB23,C00694323,BEFF9159C18B6421FA38,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-01,10,,Earmarked Contribution From Connie Larsen,,Earmarked Contribution From Connie Larsen. transmitted by check/EFT,2020
SB23,C00694323,B567B7B279C5740D1860,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-27,10,,Earmarked Contribution From Charles R Smith,,Earmarked Contribution From Charles R Smith. transmitted by check/EFT,2020
SB23,C00694323,B8D8001D85631454BBF7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-02,25,,Earmarked Contribution From Charles Goodrich,,Earmarked Contribution From Charles Goodrich. transmitted by check/EFT,2020
SB23,C00694323,BF3FFB9402977448EA78,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-03,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BE59BF0CCC6EB408EB23,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,10,,Earmarked Contribution From Debbie Shelton,,Earmarked Contribution From Debbie Shelton. transmitted by check/EFT,2020
SB23,C00694323,B3FBD468EF13C4DE89C9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B592FF01C965F4C3F993,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-27,25,,Earmarked Contribution From Lyn Campbell,,Earmarked Contribution From Lyn Campbell. transmitted by check/EFT,2020
SB23,C00694323,BA24AE297DCF2411CB7D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-08,5,,Earmarked Contribution From Salween Hung,,Earmarked Contribution From Salween Hung. transmitted by check/EFT,2020
SB23,C00694323,B8EC772F1FFE24174968,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-13,50,,Earmarked Contribution From SELDON JOHNSON,,Earmarked Contribution From SELDON JOHNSON. transmitted by check/EFT,2020
SB23,C00694323,B0133D752967946F39DB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-08,10,,Earmarked Contribution From Brian Fisher,,Earmarked Contribution From Brian Fisher. transmitted by check/EFT,2020
SB23,C00694323,BFE13E7C43FE24DC4AF3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-26,25,,Earmarked Contribution From Janice Schweikert,,Earmarked Contribution From Janice Schweikert. transmitted by check/EFT,2020
SB23,C00694323,B4BD99C9B8C634096945,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,10,,Earmarked Contribution From Alan Curtis,,Earmarked Contribution From Alan Curtis. transmitted by check/EFT,2020
SB23,C00694323,BEEAF9A803A904D6FBEB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-30,25,,Earmarked Contribution From Vito Cannavo,,Earmarked Contribution From Vito Cannavo. transmitted by check/EFT,2020
SB23,C00694323,B81117EABBEF349CC9C7,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-01,2,,Earmarked Contribution From Gena Parkhurst,,Earmarked Contribution From Gena Parkhurst. transmitted by check/EFT,2020
SB23,C00694323,B89E589BA65B549F0AD7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-27,10,,Earmarked Contribution From Marianne Leech,,Earmarked Contribution From Marianne Leech. transmitted by check/EFT,2020
SB23,C00694323,BF41CFC8B1DBD49FFA02,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-25,1,,Earmarked Contribution From Rosalie Vaneck,,Earmarked Contribution From Rosalie Vaneck. transmitted by check/EFT,2020
SB23,C00694323,BB4D00642F5544DAC8BA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-12,10,,Earmarked Contribution From Denise Hodges,,Earmarked Contribution From Denise Hodges. transmitted by check/EFT,2020
SB23,C00694323,BD174AC886F514C56A71,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-30,5,,Earmarked Contribution From Carole Wilson,,Earmarked Contribution From Carole Wilson. transmitted by check/EFT,2020
SB23,C00694323,B83F6710B81804E55A5D,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-19,25,,Earmarked Contribution From harold cable,,Earmarked Contribution From harold cable. transmitted by check/EFT,2020
SB23,C00694323,BC4823A849B4446CF91D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-08,10,,Earmarked Contribution From john weaver,,Earmarked Contribution From john weaver. transmitted by check/EFT,2020
SB23,C00694323,B23D3FF7A50D741BDBB8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-14,5600,,Earmarked Contribution From Logan Green,,Earmarked Contribution From Logan Green. transmitted by check/EFT,2020
SB23,C00694323,B97187B27F34F4891A12,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-18,25,,Earmarked Contribution From Karen Howard,,Earmarked Contribution From Karen Howard. transmitted by check/EFT,2020
SB23,C00694323,BBAA16719DDE0417CB63,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,25,,Earmarked Contribution From Harry D. Mitchell,,Earmarked Contribution From Harry D. Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BF32B9DB29AA946A9911,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-04-08,15,,Earmarked Contribution From Marianne Johnson,,Earmarked Contribution From Marianne Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0DB9FDBCB0EC4A2A8A0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-10,10,,Earmarked Contribution From Pamela Brunson,,Earmarked Contribution From Pamela Brunson. transmitted by check/EFT,2020
SB23,C00694323,B22CB20E4BD804AFA983,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-07,25,,Earmarked Contribution From Mona Mitchell,,Earmarked Contribution From Mona Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B540EC2E0A84A4A04949,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-05,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B9CFC1ABCE6A0407D913,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,5,,Earmarked Contribution From Mary Cook,,Earmarked Contribution From Mary Cook. transmitted by check/EFT,2020
SB23,C00694323,B70D1BC404E3A417A8A4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,50,,Earmarked Contribution From Timothy Olson,,Earmarked Contribution From Timothy Olson. transmitted by check/EFT,2020
SB23,C00694323,B1EF5A039CE5F48FC9BF,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-26,100,,Earmarked Contribution From Sally Ogden,,Earmarked Contribution From Sally Ogden. transmitted by check/EFT,2020
SB23,C00694323,BAEE6E48D6E1D4024B18,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-01,10,,Earmarked Contribution From Elwin Valberg,,Earmarked Contribution From Elwin Valberg. transmitted by check/EFT,2020
SB23,C00694323,B7C3D99A57FE64D2AADB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-26,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B7717243C6C44419D843,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-29,50,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2020
SB23,C00694323,BFC7C0F7C16374E47BEE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-23,5,,Earmarked Contribution From Gheorghe Zdrenghea,,Earmarked Contribution From Gheorghe Zdrenghea. transmitted by check/EFT,2020
SB23,C00694323,BFDFDB4A9090D44DDB36,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,10,,Earmarked Contribution From Marilyn Harms,,Earmarked Contribution From Marilyn Harms. transmitted by check/EFT,2020
SB23,C00694323,BB450F6AC9704455DA9C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,10,,Earmarked Contribution From Enrico Verrico,,Earmarked Contribution From Enrico Verrico. transmitted by check/EFT,2020
SB23,C00694323,B6DF473A4B2D94371923,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-14,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BF0F67FBD188F464994D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-06,25,,Earmarked Contribution From Ronald Tiedje,,Earmarked Contribution From Ronald Tiedje. transmitted by check/EFT,2020
SB23,C00694323,B216264DE16394FAE930,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-23,50,,Earmarked Contribution From Lonnie Wells,,Earmarked Contribution From Lonnie Wells. transmitted by check/EFT,2020
SB23,C00694323,B56859F4D3A064BC0B40,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-01,1,,Earmarked Contribution From Margaret Peoples,,Earmarked Contribution From Margaret Peoples. transmitted by check/EFT,2020
SB23,C00694323,B24478C03B1FB498BBC2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-17,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B780EAFBFF1DB47B48E0,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-24,250,,Earmarked Contribution From Steven Carnes,,Earmarked Contribution From Steven Carnes. transmitted by check/EFT,2020
SB23,C00694323,BCD382406B4A64FB188F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,6.67,,Earmarked Contribution From Ronald Barone,,Earmarked Contribution From Ronald Barone. transmitted by check/EFT,2020
SB23,C00694323,B9D4848E3D7714199A21,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-08,10,,Earmarked Contribution From Charles Asher,,Earmarked Contribution From Charles Asher. transmitted by check/EFT,2020
SB23,C00694323,B2D35AD78A26D48C697C,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-25,50,,Earmarked Contribution From Dwight Scarborough,,Earmarked Contribution From Dwight Scarborough. transmitted by check/EFT,2020
SB23,C00694323,B873ADD1D72DA42D8B5B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,25,,Earmarked Contribution From J Rebecca,,Earmarked Contribution From J Rebecca. transmitted by check/EFT,2020
SB23,C00694323,B605A576097374405A3C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-05,25,,Earmarked Contribution From Mary Niswonger,,Earmarked Contribution From Mary Niswonger. transmitted by check/EFT,2020
SB23,C00694323,B61652015B15D4EC6AA5,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-29,5,,Earmarked Contribution From joseph montero,,Earmarked Contribution From joseph montero. transmitted by check/EFT,2020
SB23,C00694323,B91D0AE60BEE64CADAE5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-09,5,,Earmarked Contribution From Maria Nehl,,Earmarked Contribution From Maria Nehl. transmitted by check/EFT,2020
SB23,C00694323,B60FD223B093C4D1BABA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,90,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B6F78AE611D374AB692E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-13,10,,Earmarked Contribution From Vicki Papachristos,,Earmarked Contribution From Vicki Papachristos. transmitted by check/EFT,2020
SB23,C00694323,BEC2ACD01FE3146CEAED,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,25,,Earmarked Contribution From Leslie Gratz,,Earmarked Contribution From Leslie Gratz. transmitted by check/EFT,2020
SB23,C00694323,B3F4EECA02A1749DE93F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-14,10,,Earmarked Contribution From Betsy Bloechl,,Earmarked Contribution From Betsy Bloechl. transmitted by check/EFT,2020
SB23,C00694323,B5FC75393DA314872AC1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-01,100,,Earmarked Contribution From Nancy Pence,,Earmarked Contribution From Nancy Pence. transmitted by check/EFT,2020
SB23,C00694323,B402FE8B5D7A74C99AE9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-20,25,,Earmarked Contribution From Bill Brown,,Earmarked Contribution From Bill Brown. transmitted by check/EFT,2020
SB23,C00694323,BF62B39D1A6E14C6DAFD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-04,25,,Earmarked Contribution From Edward Rottmann,,Earmarked Contribution From Edward Rottmann. transmitted by check/EFT,2020
SB23,C00694323,B707A897599D14A01B53,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-01,50,,Earmarked Contribution From Walter Seward,,Earmarked Contribution From Walter Seward. transmitted by check/EFT,2020
SB23,C00694323,B172A5C1C953E4250A28,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-30,10,,Earmarked Contribution From John McNeilly,,Earmarked Contribution From John McNeilly. transmitted by check/EFT,2020
SB23,C00694323,BCCDE4E8BE82E49288CF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-04,5,,Earmarked Contribution From Katherine Hula,,Earmarked Contribution From Katherine Hula. transmitted by check/EFT,2020
SB23,C00694323,B94792F2C98D74197B68,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-02,4,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B44D253480C114EA9B3C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,B7B96ECCBF83D431CB09,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-28,10,,Earmarked Contribution From Susan Pruet,,Earmarked Contribution From Susan Pruet. transmitted by check/EFT,2020
SB23,C00694323,BC15B7E4453BA4002861,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-29,25,,Earmarked Contribution From Susan Ferguson,,Earmarked Contribution From Susan Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B9900E2D10CA04B47812,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-12,7.5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B88635A6E3A6C4D65B71,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-24,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BC7704588591544879AD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,25,,Earmarked Contribution From Fred Shipman,,Earmarked Contribution From Fred Shipman. transmitted by check/EFT,2020
SB23,C00694323,B5F2A41C364D5482CB2C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-14,25,,Earmarked Contribution From Carole Baker,,Earmarked Contribution From Carole Baker. transmitted by check/EFT,2020
SB23,C00694323,BA61C097C97E5447E9B6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-15,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B09D4FCF7E7FB47A79A7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-12,50,,Earmarked Contribution From Carolyn Taylor,,Earmarked Contribution From Carolyn Taylor. transmitted by check/EFT,2020
SB23,C00694323,B949371076B7D401AA9C,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-30,250,,Earmarked Contribution From CHARLES BURNS,,Earmarked Contribution From CHARLES BURNS. transmitted by check/EFT,2020
SB23,C00694323,BACB06CB3CB11400FBF6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-24,10,,Earmarked Contribution From George Lohmann,,Earmarked Contribution From George Lohmann. transmitted by check/EFT,2020
SB23,C00694323,B30796CA96B2B468B933,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,25,,Earmarked Contribution From Vito Cannavo,,Earmarked Contribution From Vito Cannavo. transmitted by check/EFT,2020
SB23,C00694323,BAC0E15B1AF9D4602B3C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-30,3,,Earmarked Contribution From Jan Harris,,Earmarked Contribution From Jan Harris. transmitted by check/EFT,2020
SB23,C00694323,BCA957F5CC5774889B1A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-03,10,,Earmarked Contribution From JOHN F COLE,,Earmarked Contribution From JOHN F COLE. transmitted by check/EFT,2020
SB23,C00694323,BEAE66559584149DBA75,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-04,100,,Earmarked Contribution From Philip Inglee,,Earmarked Contribution From Philip Inglee. transmitted by check/EFT,2020
SB23,C00694323,B9F8BA95ADE554FFB8F7,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-29,15,,Earmarked Contribution From George Carpenter,,Earmarked Contribution From George Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B17CAEC3DC8764420A47,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-06-20,5,,Earmarked Contribution From Mary Anne Harris,,Earmarked Contribution From Mary Anne Harris. transmitted by check/EFT,2020
SB23,C00694323,B25E3A129B42041E3AE4,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-31,20,,Earmarked Contribution From Brian Fine,,Earmarked Contribution From Brian Fine. transmitted by check/EFT,2020
SB23,C00694323,B554166E48AD442EB8BC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-24,50,,Earmarked Contribution From Sandra Perkins,,Earmarked Contribution From Sandra Perkins. transmitted by check/EFT,2020
SB23,C00694323,BA5A6516909FC4A0DB34,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-01,15,,Earmarked Contribution From Patrick Border,,Earmarked Contribution From Patrick Border. transmitted by check/EFT,2020
SB23,C00694323,BAA3E79E90C5F44AD9C1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-24,15,,Earmarked Contribution From Kenneth Woods,,Earmarked Contribution From Kenneth Woods. transmitted by check/EFT,2020
SB23,C00694323,BB6929D13164D4D6EB25,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-06-22,25,,Earmarked Contribution From Gary Bowar,,Earmarked Contribution From Gary Bowar. transmitted by check/EFT,2020
SB23,C00694323,BB388A88FFC6B4D0FA52,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-26,5,,Earmarked Contribution From Farzad Janfaza,,Earmarked Contribution From Farzad Janfaza. transmitted by check/EFT,2020
SB23,C00694323,B2C15A63A2E9D427B92B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-13,25,,Earmarked Contribution From Antonio Rodriguez,,Earmarked Contribution From Antonio Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BC9A74A1D3A8F4058B33,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-20,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B2844D71EAA064D8CBE0,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-30,15,,Earmarked Contribution From Bruce Hagen,,Earmarked Contribution From Bruce Hagen. transmitted by check/EFT,2020
SB23,C00694323,B6758E2E74BD44A08BC4,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,100,,Earmarked Contribution From Tish/John Layous,,Earmarked Contribution From Tish/John Layous. transmitted by check/EFT,2020
SB23,C00694323,B016A89B64687480B851,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-27,25,,Earmarked Contribution From Alvin Huenink,,Earmarked Contribution From Alvin Huenink. transmitted by check/EFT,2020
SB23,C00694323,B93E2DBBD63654F62B0D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-15,25,,Earmarked Contribution From Anthony Tusa,,Earmarked Contribution From Anthony Tusa. transmitted by check/EFT,2020
SB23,C00694323,B2709877EB2B54E53AA3,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-30,10,,Earmarked Contribution From Michael Eldridge,,Earmarked Contribution From Michael Eldridge. transmitted by check/EFT,2020
SB23,C00694323,B08AB6C8487B8430595D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-08,1,,Earmarked Contribution From Robert j Martini jr,,Earmarked Contribution From Robert j Martini jr. transmitted by check/EFT,2020
SB23,C00694323,B420F40A270D44CBFB52,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-24,25,,Earmarked Contribution From Roger Gross,,Earmarked Contribution From Roger Gross. transmitted by check/EFT,2020
SB23,C00694323,B4D5C2F40F839413DA1F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,50,,Earmarked Contribution From James Holten,,Earmarked Contribution From James Holten. transmitted by check/EFT,2020
SB23,C00694323,BC538E2EB55BC40C7A37,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-29,50,,Earmarked Contribution From Bruce Watdlay,,Earmarked Contribution From Bruce Watdlay. transmitted by check/EFT,2020
SB23,C00694323,B611531909570436B85D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-24,5,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2020
