linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B898D339C03114E08B19,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-21,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BEB0FF940EE70469697F,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-17,0.15,,Earmarked Contribution From David Penfield,,Earmarked Contribution From David Penfield. transmitted by check/EFT,2020
SB23,C00694323,B2AD687517C434524B2D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,25,,Earmarked Contribution From Theresa Delgiudice,,Earmarked Contribution From Theresa Delgiudice. transmitted by check/EFT,2020
SB23,C00694323,BF3C54CF9C18849B3A3D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-15,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BF136C1B1A38C46F7A47,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-16,50,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B6C9235FECE21426F8E6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-20,10,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,B0D8834D3BCB8418D9A7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-06,1,,Earmarked Contribution From Joseph W Arabasz MD,,Earmarked Contribution From Joseph W Arabasz MD. transmitted by check/EFT,2020
SB23,C00694323,B26C6EF2B568B4195B83,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-17,25,,Earmarked Contribution From Joe Mott,,Earmarked Contribution From Joe Mott. transmitted by check/EFT,2020
SB23,C00694323,B7A3BB41E275D437484A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BB468046E4F644D2CABD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-04,5,,Earmarked Contribution From Patricia Rusche,,Earmarked Contribution From Patricia Rusche. transmitted by check/EFT,2020
SB23,C00694323,BFAC82F0042DB443A9AF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-13,10,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,B5011B237DE504447B20,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-15,10,,Earmarked Contribution From Marilyn Gaudio,,Earmarked Contribution From Marilyn Gaudio. transmitted by check/EFT,2020
SB23,C00694323,BB3854CA80FE64E4AAE1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,50,,Earmarked Contribution From James Tracey,,Earmarked Contribution From James Tracey. transmitted by check/EFT,2020
SB23,C00694323,BEFD66FA3091C42B1B5C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-19,5,,Earmarked Contribution From Teresita Dunn,,Earmarked Contribution From Teresita Dunn. transmitted by check/EFT,2020
SB23,C00694323,BE2A6150AA90A40D88B7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,2,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8EE8FBD80581403D8AF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-05,50,,Earmarked Contribution From Tye Rubins,,Earmarked Contribution From Tye Rubins. transmitted by check/EFT,2020
SB23,C00694323,B6ECD04C5DA6C4868B5A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-22,50,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,B0C5F6B5DADB74FC3963,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-10,10,,Earmarked Contribution From Carlyle Johnson,,Earmarked Contribution From Carlyle Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE47EFC1F352A44DBB55,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,25,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B4BB2D751BCD14B25B4E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-16,50,,Earmarked Contribution From LyLy D. Rockwell,,Earmarked Contribution From LyLy D. Rockwell. transmitted by check/EFT,2020
SB23,C00694323,BB5B85F57C87A49418B6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-13,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
SB23,C00694323,B2572A715349844C3980,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-28,50,,Earmarked Contribution From Elizabeth Kagan,,Earmarked Contribution From Elizabeth Kagan. transmitted by check/EFT,2020
SB23,C00694323,BDAD51FA122E54CF68D4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-13,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B033C4C5CA07546C1840,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-04,2,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2020
SB23,C00694323,B9E3B8A5D613040CA921,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-23,25,,Earmarked Contribution From Charles Burt,,Earmarked Contribution From Charles Burt. transmitted by check/EFT,2020
SB23,C00694323,B34BD2ADEC1C24787A01,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-06,25,,Earmarked Contribution From David Hatton,,Earmarked Contribution From David Hatton. transmitted by check/EFT,2020
SB23,C00694323,B69B7FD126DDF48D8A8A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-17,1,,Earmarked Contribution From Marlene Hill,,Earmarked Contribution From Marlene Hill. transmitted by check/EFT,2020
SB23,C00694323,B834E0C3B9822458EA1C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-17,50,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,BC0AC016048E44613B2D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-28,5,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BBAD7604EFEE7400ABF0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-09,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B40BE8E37B76B4FDC851,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-27,5,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,B11391BEB693C457DA80,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-23,10,,Earmarked Contribution From Judith Maggiore,,Earmarked Contribution From Judith Maggiore. transmitted by check/EFT,2020
SB23,C00694323,B96F4EBF60862486FA5E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-28,10,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BBC1487C8978C4888BF1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-12,10,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B711ADA9A5B6244FB81C,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-25,3.12,,Earmarked Contribution From Craig Anderson,,Earmarked Contribution From Craig Anderson. transmitted by check/EFT,2020
SB23,C00694323,B38FF9BC135A042CD83F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-14,5,,Earmarked Contribution From frederick gregory,,Earmarked Contribution From frederick gregory. transmitted by check/EFT,2020
SB23,C00694323,B9CC4FD2C4A5E4A32B3B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-24,5,,Earmarked Contribution From Dwight Fitzgerald,,Earmarked Contribution From Dwight Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B8FE7BD96F0954039960,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-13,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BD50CA8D1A3F747DA969,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-07,25,,Earmarked Contribution From Edward La Rue SR,,Earmarked Contribution From Edward La Rue SR. transmitted by check/EFT,2020
SB23,C00694323,B4FDB0F25CC5F422CBD4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-07,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE6F9F88B0CA34793900,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,25,,Earmarked Contribution From Larry Luetke,,Earmarked Contribution From Larry Luetke. transmitted by check/EFT,2020
SB23,C00694323,BEAEE2B0219044C9A8A1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-06,25,,Earmarked Contribution From Georgene Urbanek,,Earmarked Contribution From Georgene Urbanek. transmitted by check/EFT,2020
SB23,C00694323,B61DCACF6D7C8424B8CE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-16,5,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,B5FFB4BC09BB14456BDE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-10,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,BD265962E5B6F4B39913,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-11,25,,Earmarked Contribution From Mark Rodack,,Earmarked Contribution From Mark Rodack. transmitted by check/EFT,2020
SB23,C00694323,BF6D88342F5BD43C5A28,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,25,,Earmarked Contribution From Lynda Washington,,Earmarked Contribution From Lynda Washington. transmitted by check/EFT,2020
SB23,C00694323,BBB1A0557BDAF42CAAC8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-17,1,,Earmarked Contribution From Marilyn Huff,,Earmarked Contribution From Marilyn Huff. transmitted by check/EFT,2020
SB23,C00694323,B4A73E309024E464FB75,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-03,5,,Earmarked Contribution From Philip Mongrain,,Earmarked Contribution From Philip Mongrain. transmitted by check/EFT,2020
SB23,C00694323,B69B7EBD07A254C80804,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-13,100,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,BCD0D86F00714434AA52,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-04,50,,Earmarked Contribution From Nupur Chowdhury,,Earmarked Contribution From Nupur Chowdhury. transmitted by check/EFT,2020
SB23,C00694323,B2FCE8C0E41F1476F9AB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-03,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B21E32C795B7D46FEBA5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-30,50,,Earmarked Contribution From Norvelee Mestayer,,Earmarked Contribution From Norvelee Mestayer. transmitted by check/EFT,2020
SB23,C00694323,B2C67A25F10764D5482F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B92920D173AB4414F9BC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-16,25,,Earmarked Contribution From Susan Carter,,Earmarked Contribution From Susan Carter. transmitted by check/EFT,2020
SB23,C00694323,B07BAEDE150D74BE7A4D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-25,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2020
SB23,C00694323,B094C61AC451946CCA3B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-22,5,,Earmarked Contribution From Anna Nowack,,Earmarked Contribution From Anna Nowack. transmitted by check/EFT,2020
SB23,C00694323,B4FA9FE417FAD4C26A4A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-24,5,,Earmarked Contribution From Greta Osborne,,Earmarked Contribution From Greta Osborne. transmitted by check/EFT,2020
SB23,C00694323,B5601A807E19E41C0B46,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-20,25,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB23,C00694323,B3BAADFCC3E1B4759950,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-29,5,,Earmarked Contribution From Susan Fabian,,Earmarked Contribution From Susan Fabian. transmitted by check/EFT,2020
SB23,C00694323,BDB8E167CD4304A7EA02,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-22,1,,Earmarked Contribution From Dorese Silva,,Earmarked Contribution From Dorese Silva. transmitted by check/EFT,2020
SB23,C00694323,BB609DDAEFFE94D2C964,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-30,5,,Earmarked Contribution From Marianne Lesch,,Earmarked Contribution From Marianne Lesch. transmitted by check/EFT,2020
SB23,C00694323,BC828EE5F8DCA41D3889,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-06,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B811971AC17BB49E79FB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-18,2700,,Earmarked Contribution From Debjyoti Dwivedy,,Earmarked Contribution From Debjyoti Dwivedy. transmitted by check/EFT,2020
SB23,C00694323,B04FD3EC9C0104F6D9BD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-19,25,,Earmarked Contribution From Wanda ViningAlber,,Earmarked Contribution From Wanda ViningAlber. transmitted by check/EFT,2020
SB23,C00694323,B248C2D794EE4470C897,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-20,10,,Earmarked Contribution From Bonnie J Sorge,,Earmarked Contribution From Bonnie J Sorge. transmitted by check/EFT,2020
SB23,C00694323,BEDCAF9053960430A8C2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-04,25,,Earmarked Contribution From Ted Pailet,,Earmarked Contribution From Ted Pailet. transmitted by check/EFT,2020
SB23,C00694323,BD128DF56808B4EDBB6F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-21,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BA4133CBF6B06462A844,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-13,2,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B15FC7B9955364F4D857,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-11,5,,Earmarked Contribution From DeAnn Cure,,Earmarked Contribution From DeAnn Cure. transmitted by check/EFT,2020
SB23,C00694323,B3DFFF8E19E364758BE1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-25,25,,Earmarked Contribution From Xiangwu Chen,,Earmarked Contribution From Xiangwu Chen. transmitted by check/EFT,2020
SB23,C00694323,B9F0CAACC544247F9A5F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,25,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B06523F2E70E94982A6E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-28,25,,Earmarked Contribution From deborah travis,,Earmarked Contribution From deborah travis. transmitted by check/EFT,2020
SB23,C00694323,B079FC645306340D49D8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-01,1,,Earmarked Contribution From Margaret Peoples,,Earmarked Contribution From Margaret Peoples. transmitted by check/EFT,2020
SB23,C00694323,BCA462B0E01D041AF927,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-11,1,,Earmarked Contribution From William Houze,,Earmarked Contribution From William Houze. transmitted by check/EFT,2020
SB23,C00694323,BEE0678BBD1634ACCA2A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-14,25,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,B5DE288144EC94B9FB5D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B393E174213CA445CA79,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-04,25,,Earmarked Contribution From Phyllis Price,,Earmarked Contribution From Phyllis Price. transmitted by check/EFT,2020
SB23,C00694323,B381EC65F63E54D9A9AF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-17,25,,Earmarked Contribution From Don Goble,,Earmarked Contribution From Don Goble. transmitted by check/EFT,2020
SB23,C00694323,BDD521934DF3B4CFEB67,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,25,,Earmarked Contribution From Jim Ground,,Earmarked Contribution From Jim Ground. transmitted by check/EFT,2020
SB23,C00694323,BC9011B3D500B4EC1973,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-29,10,,Earmarked Contribution From Karen Panula,,Earmarked Contribution From Karen Panula. transmitted by check/EFT,2020
SB23,C00694323,B700AF2FB3B1F4964A4C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-21,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BB6EF9FC0BFBD4CB39EF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-17,10,,Earmarked Contribution From Jason Saari,,Earmarked Contribution From Jason Saari. transmitted by check/EFT,2020
SB23,C00694323,B8C51B98527444BEDB07,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-25,1.56,,Earmarked Contribution From FRANCIS BURTON,,Earmarked Contribution From FRANCIS BURTON. transmitted by check/EFT,2020
SB23,C00694323,BBF2BEA46368E4331A14,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,25,,Earmarked Contribution From John P,,Earmarked Contribution From John P. transmitted by check/EFT,2020
SB23,C00694323,B0411FCC8BC6D431D922,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-17,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,B8BE981781FCB4B97870,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-01,50,,Earmarked Contribution From William Fredrick,,Earmarked Contribution From William Fredrick. transmitted by check/EFT,2020
SB23,C00694323,B31458A36F67349AB884,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-29,25,,Earmarked Contribution From Alice Golik,,Earmarked Contribution From Alice Golik. transmitted by check/EFT,2020
SB23,C00694323,BCD08905B3AB7498ABA0,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-30,0.78,,Earmarked Contribution From Paul Grabowski,,Earmarked Contribution From Paul Grabowski. transmitted by check/EFT,2020
SB23,C00694323,B3CA3669208C74B94A3E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,10,,Earmarked Contribution From Sally Sun,,Earmarked Contribution From Sally Sun. transmitted by check/EFT,2020
SB23,C00694323,BE33BC46BDC5D49BC94E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-15,25,,Earmarked Contribution From Mike Christianson,,Earmarked Contribution From Mike Christianson. transmitted by check/EFT,2020
SB23,C00694323,B66AAC32CFDD24821804,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-13,10,,Earmarked Contribution From JoAnn Byrd,,Earmarked Contribution From JoAnn Byrd. transmitted by check/EFT,2020
SB23,C00694323,B8F3D36153AFC427DA60,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-01,25,,Earmarked Contribution From Rita Benincasa,,Earmarked Contribution From Rita Benincasa. transmitted by check/EFT,2020
SB23,C00694323,B2AE586EDCC32403792A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-20,5,,Earmarked Contribution From Sheryl Jerry Rosenberg,,Earmarked Contribution From Sheryl Jerry Rosenberg. transmitted by check/EFT,2020
SB23,C00694323,B6E0E42A475C94F4FA0D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-23,10,,Earmarked Contribution From Lucinda Reilly,,Earmarked Contribution From Lucinda Reilly. transmitted by check/EFT,2020
SB23,C00694323,BB9BC2EA4F82C46DFA57,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-18,10,,Earmarked Contribution From Thomas Mslnati,,Earmarked Contribution From Thomas Mslnati. transmitted by check/EFT,2020
SB23,C00694323,BF2B457BD9BA04E28ADE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,5,,Earmarked Contribution From Marianne Lesch,,Earmarked Contribution From Marianne Lesch. transmitted by check/EFT,2020
SB23,C00694323,B52665F549FC64A30ACD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-06,10,,Earmarked Contribution From Margaret Rodey,,Earmarked Contribution From Margaret Rodey. transmitted by check/EFT,2020
SB23,C00694323,BF540B743398E4D798CF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-18,25,,Earmarked Contribution From Alice Leach,,Earmarked Contribution From Alice Leach. transmitted by check/EFT,2020
SB23,C00694323,B66DE480EEE1844E98FB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-24,25,,Earmarked Contribution From Tina W Chan,,Earmarked Contribution From Tina W Chan. transmitted by check/EFT,2020
SB23,C00694323,B457241C7949F47E6B39,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-04,25,,Earmarked Contribution From Phyllis Price,,Earmarked Contribution From Phyllis Price. transmitted by check/EFT,2020
SB23,C00694323,B7814ADA1117D46288E3,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-10,25,,Earmarked Contribution From Kenneth Pfeifle,,Earmarked Contribution From Kenneth Pfeifle. transmitted by check/EFT,2020
SB23,C00694323,B29F5013086534FF1A86,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-25,10,,Earmarked Contribution From Gary Stordahl,,Earmarked Contribution From Gary Stordahl. transmitted by check/EFT,2020
SB23,C00694323,BF175A33C966B4D618BD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-11,25,,Earmarked Contribution From Christina Lever,,Earmarked Contribution From Christina Lever. transmitted by check/EFT,2020
SB23,C00694323,B88418A7361FD4F469B8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-25,0.51,,Earmarked Contribution From Tara Cutchall,,Earmarked Contribution From Tara Cutchall. transmitted by check/EFT,2020
