linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2F77BF67CE994DA0BB9,IND,,Shoemaker,richard,,,,1923 Riverwood Dr,,Hixson,TN,37343,,2022-11-19,1,349,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2ED03A7B599E4C5CBD6,IND,,Eberle,Michiko,,,,776 Bateman Branch Road,,Erin,TN,37061,,2022-11-23,1,1106,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A308D3ADB1D51492E876,IND,,Mussaw,Dely,,,,15 Chestnut Dr,,Clarksville,TN,37042,,2022-11-22,1,2539,SUNCREST HOME HEALTH,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C44E9168C8641E1A95,IND,,Spain,Jessie,,,,33 Belle Trace Cv,,Jackson,TN,38305,,2022-11-24,1,9360.31,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2D51867295AE4DE18EA,IND,,Johnston,Paula,,,,810 Penny Ln,,Bolivar,TN,38008,,2022-11-20,1,2314.26,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B5CD8C7CC254DE49C1,IND,,Barrett,Commodor,,,,654 Wilderness Trail,,Columbia,TN,38401,,2022-11-21,1,3406.76,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B19D9E1A12E497AAEF,IND,,Castillo,Fernando,,,,4417 Old Niles Ferry Rd,,Maryville,TN,37801,,2022-11-19,1,7,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A1F47FA383FE1422CAF2,IND,,Walters,Brian,,,,110 Highland Dr,,Smithville,TN,37166,,2022-11-22,1,11584.3,DISABLED VETERAN,DISABLED VETERAN,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A19421375AE1347B1B98,IND,,Campbell,Phyllis,,,,106 Wright St,,Smyrna,TN,37167,,2022-11-24,1,619.04,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A1CEC5AB7AAFA4083937,IND,,Spraggs,Terry Burks,,,,465 Murphy Rd,,Wildersville,TN,38388,,2022-11-20,1,4,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0758499A16A540F8AB2,IND,,McManus,Laurel,,,,1229 Old Dickerson Pike,,Goodlettsville,TN,37072,,2022-11-23,1,219,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0867D1A7E25441868C2,IND,,Kitts,Cheryll,,,,948 Kevin Rd,,Knoxville,TN,37923,,2022-11-23,1,2983.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A083C4F5F2ACE4C0AAFE,IND,,Freund,Polly,,,,2227 Center Cir,,Jefferson City,TN,37760,,2022-11-21,1,817.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A138706F32A0C41489CF,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-11-21,1,6304.74,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A02FE4E8A0B2D4BC6BBF,IND,,Kitts,Cheryll,,,,948 Kevin Rd,,Knoxville,TN,37923,,2022-11-20,1,2978.4,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AFDC1A0C422DD4CD7B0A,IND,,Shull,Lea Anne,,,,261 Whistler Mountain Ln,,Winchester,TN,37398,,2022-11-14,1,205,"SHULL CHIROPRACTIC CLINIC, PLLC",ACCOUNTANT,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,AFB5DCB4E42484EAB826,IND,,Acree,James,,,,903 Riverbend Rd,,Clinton,TN,37716,,2022-11-18,1,1555,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFB5DB4FF5974C50B1B,IND,,Decker,Vivian E.,,,,1522 Layman View Way,,New Market,TN,37820,,2022-11-17,1,121.01,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4C81FF31A5D94AA3B23,IND,,Duggan,James,,,,1608 Inverness Dr,,Spring Hill,TN,37174,,2022-11-02,1,176,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4C9D522BB66F4C748DB,IND,,Parrish,Teresa,,,,501 Curtis Hollow Rd,,Antioch,TN,37013,,2022-11-03,1,3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50A81F60D3DD4B3B98E,IND,,Nunn,Richmond,,,,1587 Charity Hill Rd,,Elizabethton,TN,37643,,2022-11-04,1,1561.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4C7C52E7056240C69E1,IND,,Ochs,Brenda,,,,918 Skyline Dr,,Harriman,TN,37748,,2022-11-04,1,940.74,RETIRED,RETIRED,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A4F36F927DD1840388C8,IND,,Jones,Joshua,,,,290 Quintard Rd,,Sewanee,TN,37375,,2022-11-06,1,11,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D862167C9FC49B1987,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-11-03,1,6236.74,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A501B5FC94B1A443F91D,IND,,G,Teresa,,,,100 Curtis Hollow Rd,,Antioch,TN,37013,,2022-11-05,1,90,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4D62DE28754E4350B2F,IND,,Gawaluck,John,,,,883 Curtiswood Ln,,Nashville,TN,37204,,2022-11-06,1,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B46EDF703814BDEB13,IND,,Lowe,Ann,,,,1320 Shady Lawn Dr,,Clarksville,TN,37043,,2022-11-06,1,199,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5D40A9ACA7FE461BAD9,IND,,Ochs,Brenda,,,,918 Skyline Dr,,Harriman,TN,37748,,2022-11-04,1,940.74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5CCA237FB0774E7AB69,IND,,Sylvester,Patricia,,,,6171 Veronica Dr,,Ooltewah,TN,37363,,2022-11-04,1,1230.94,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A2D87CF45525E406EB5A,IND,,Wilson,Olivia,,,,9504 Continental Dr,,Knoxville,TN,37922,,2022-10-31,1,708,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F1824FE7F11457B885,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-10-27,1,6189.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FD87071CF1C47A5BE8,IND,,Wilson,Ted,,,,4613 Sterling Cross,,Nashville,TN,37211,,2022-10-27,1,579,SELF,SALES,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A2A44FD2185814E5981B,IND,,Wilson,Olivia,,,,9504 Continental Dr,,Knoxville,TN,37922,,2022-10-31,1,708,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2D3B5B540A1D402792C,IND,,Hanley,Judith,,,,2121 Red Bank Cir,,Sevierville,TN,37876,,2022-10-28,1,1079,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B51A5D244B547CE8B8,IND,,Sadoski,Mary J,,,,10452 Locust Creek Rd,,Lyles,TN,37098,,2022-10-28,1,907.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A2C3C782674FD49F3B7A,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-10-26,1,6175.24,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2F94633F6A2C4933A3E,IND,,Walters,Brian,,,,110 Highland Dr,,Smithville,TN,37166,,2022-10-27,1,4378.1,DISABLED VETERAN,DISABLED VETERAN,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A4400BA4C380D4312978,IND,,Erwin,Chess,,,,133A Woodmont Blvd,,Nashville,TN,37205,,2022-11-05,1,940.7,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A44CBA27DC8C44122A9E,IND,,Trummer,Katherine Ann,,,,1138 Timbers E,,Greeneville,TN,37745,,2022-11-06,1,2018,GREENEVILLE CITY SCHOOLS,SUB TEACHER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A45BAA201EA5B4075B0A,IND,,Erwin,Chess,,,,133A Woodmont Blvd,,Nashville,TN,37205,,2022-11-05,1,940.7,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A4465421EDAF846FAA3D,IND,,Erwin,Chess,,,,133A Woodmont Blvd,,Nashville,TN,37205,,2022-11-05,1,940.7,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A42AE59BBE63A4F6B99F,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-11-03,1,6236.74,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A43C05BB7129D4EE6B46,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-11-01,1,6216.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4142019885DF429B8C7,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-11-04,1,6244.74,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A413C4FD1B2FF4D80B3C,IND,,Chandler,Glenda,,,,7247 Mountain Mist Ln,,Knoxville,TN,37918,,2022-11-06,1,18,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3E7E52BC794A4D64AC8,IND,,Briley,Connie,,,,25 Max Lane Dr,Apt 327,Jackson,TN,38305,,2022-11-05,1,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41CD27A39D3C49C4A0F,IND,,STALLINGS,CAROL,,,,PO Box 1985,,Brentwood,TN,37024,,2022-11-03,1,152,DREES HOMES,REAL ESTATE BROKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3FC2F2141855492C816,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,37803,,2022-11-15,1,5783.56,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A3BC1C850BDF0489FB9A,IND,,Abernathy,Dorian,,,,535 Eastgate Rd,,Sevierville,TN,37862,,2022-11-13,1,21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38EF4D2936704990980,IND,,Evans,Annalie,,,,3904 Arline Dr,,Knoxville,TN,37938,,2022-11-17,1,79.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3BD9B6CB7D74431BBB1,IND,,Nelson,Richard,,,,3310 Little Dry Run Road,,Butler,TN,37640,,2022-11-18,1,1503,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3F135D1D52434B82A9B,IND,,Wilson,Ted,,,,4613 Sterling Cross,,Nashville,TN,37211,,2022-11-14,1,645,SELF,SALES,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE2535088EC2E46E3B33,IND,,Pruitt,Deana,,,,641 Ross Dr,,Dandridge,TN,37725,,2022-10-27,1,183,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE465302A6B1C437ABD2,IND,,Takalo,Gina,,,,1300 East Piney Road,,Dickson,TN,37055,,2022-10-27,1,471.93,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE03D889EF3C24F309AE,IND,,Thomason,Matthew,,,,172 Gatewood Rd,,Surgoinsville,TN,37873,,2022-10-27,1,421,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE38A928AFE8D4AF1BD0,IND,,Tesch,Sharon,,,,156 County Road 456,,Athens,TN,37303,,2022-10-30,1,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE117B296E4A1402AA38,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-10-26,1,6175.24,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AE4633E7AA3E94CAB8DF,IND,,Wilson,Ted,,,,4613 Sterling Cross,,Nashville,TN,37211,,2022-10-26,1,563,SELF,SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A55114E236EDC43E49AC,IND,,Henson,Kimberly,,,,2044 Gap Rd,,Altamont,TN,37301,,2022-11-05,1,7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5187EF10713D48A0A11,IND,,Kurtz,Pamela,,,,2083 McAvoy Dr,,Franklin,TN,37064,,2022-11-03,1,577,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A51B1341435BD4F65B1B,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2022-11-05,1,7188.94,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5536006537F34A95921,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-11-03,1,6236.74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5171C48BB70B46D8BA6,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-11-03,1,6236.74,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A526587BA18074A42A03,IND,,Wilson,Ted,,,,4613 Sterling Cross,,Nashville,TN,37211,,2022-11-04,1,597,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BFC3EF98DEE45158BD,IND,,walker,donna,,,,1081 Fall Creek Rd,,Kingsport,TN,37664,,2022-11-05,1,51,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3B4D1D33A20F4F87935,IND,,Barrett,Commodor,,,,654 Wilderness Trail,,Columbia,TN,38401,,2022-11-02,1,3283.76,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A3C6FEF910A9E44A1866,IND,,Reynolds,Kenneth,,,,8200 Gordon Petty Ct,,Brentwood,TN,37027,,2022-11-06,1,3902,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A38AA12691C7D41019C7,IND,,Bradley,Adrian,,,,4400 Sherrycrest Cv,,Memphis,TN,38128,,2022-11-03,1,8,SELF-EMPLOYED,SOFTWARE DEVELOPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB57B4327D5D442F5B28,IND,,Johnston,Paula,,,,810 Penny Ln,,Bolivar,TN,38008,,2022-10-20,1,2147.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB275CF8DA3EC4AC7BA0,IND,,Cruz,Celia,,,,180 Bancroft Rd,,Mc Donald,TN,37353,,2022-10-21,1,71,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB0A8E81952F6467DB53,IND,,Campbell,Phyllis,,,,106 Wright St,,Smyrna,TN,37167,,2022-10-22,1,580.79,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AB3192C5BC7F5414EA6F,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,37803,,2022-10-21,1,8181.76,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB0E460A3017C4572AC9,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-10-21,1,6124.24,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB01CBB34E84D4B31A36,IND,,Barrett,Commodor,,,,654 Wilderness Trail,,Columbia,TN,38401,,2022-10-20,1,3241.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0E18BDCDAA574084BBB,IND,,Sandgren,Warren,,,,1130 Rocky Fork Road,,Smyrna,TN,37167,,2022-10-31,1,462.04,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0BFB8402D0914ECDA19,IND,,Funderburg,Kelley,,,,3005 Goodwyn Green Cir,,Memphis,TN,38111,,2022-10-29,1,245,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0F63172E2DFF4215B19,IND,,Trummer,Katherine Ann,,,,1138 Timbers E,,Greeneville,TN,37745,,2022-10-30,1,1884,GREENEVILLE CITY SCHOOLS,SUB TEACHER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A11155731EEB34B959BE,IND,,Weese,Charles,,,,413 Vine Ct,,Lebanon,TN,37087,,2022-10-26,1,12,TRUGREEN,LAWN TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0D7E39EF7811488699A,IND,,Cruz,Celia,,,,180 Bancroft Rd,,Mc Donald,TN,37353,,2022-10-31,1,72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09D59CEA7F30439A988,IND,,Frazier,Mike,,,,355 Harris Rd,,Dyersburg,TN,38024,,2022-10-29,1,452,SELF-EMPLOYED,REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A09B93368933444FBAF8,IND,,LINDSEY,Freda,,,,925 Harris Hollow Road,,Seymour,TN,37865,,2022-10-29,1,612,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0A1649A4C5684D6CB0B,IND,,Campbell,Phyllis,,,,106 Wright St,,Smyrna,TN,37167,,2022-10-30,1,593.04,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0952EB0BC47448FE8BB,IND,,Morgan,Irene,,,,3823 Harriman Hwy,,Harriman,TN,37748,,2022-10-31,1,656.56,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A07556207B46046C7950,IND,,KUNDETI,SAMUEL,,,,559 McElroy Rd,,Memphis,TN,38120,,2022-10-30,1,20,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A019F8A1D77C440C2994,IND,,Dance,B'Linda,,,,504 Westwood Dr,,Tullahoma,TN,37388,,2022-10-31,1,217,AMAZON,PPMix,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00ACC5D9ABD2410DA2F,IND,,Sylvester,Patricia,,,,6171 Veronica Dr,,Ooltewah,TN,37363,,2022-10-27,1,1223.94,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02B75071D979439C85C,IND,,mcmahan,charlie,,,,905 Robertson Academy Rd,,Nashville,TN,37220,,2022-10-27,1,986.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A020E345C595742C480C,IND,,Gonnion,Douglas J,,,,151 Coop Rd,,Bell Buckle,TN,37020,,2022-10-27,1,1087.42,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A04783A9FEE2049EEB0C,IND,,Matherley,Frank,,,,PO Box 409,,Goodlettsville,TN,37070,,2022-10-30,1,148,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A02BF997D88B143DD840,IND,,Rosson,Jana,,,,301 Jackson Boulevard,,Nashville,TN,37205,,2022-10-26,1,6491.97,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A056DAF56623D429EB6C,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-10-31,1,6211.24,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A0184DB75E1324CA4AF4,IND,,Bell,Myra,,,,1036 Serenity Cir,,Ashland City,TN,37015,,2022-10-31,1,149,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AF12C2A9C23A94086A32,IND,,Mussaw,Dely,,,,15 Chestnut Dr,,Clarksville,TN,37042,,2022-10-20,1,1720,SUNCREST HOME HEALTH,NURSE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF7892D616BED40CBA05,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-10-22,1,6141.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF63A40C98AB5472DB4A,IND,,Dtallings,Carol,,,,PO Box 1985,,Brentwood,TN,37024,,2022-10-23,1,3208,DREES HOMES,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4485D2808E84C28976,IND,,Low,Susan,,,,4711 Whispering Hills Ln,,Hixson,TN,37343,,2022-10-20,1,845,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4361A48E1D54BF3A9A,IND,,Diamond,Nancy,,,,4587 Old Ashland City Rd S,,Clarksville,TN,37043,,2022-10-23,1,156.22,CMCSS,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6CD78AFC97F46E58A0,IND,,Ochs,Brenda,,,,918 Skyline Dr,,Harriman,TN,37748,,2022-10-21,1,619.74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3AB3031B65A48CFAB9,IND,,Mussaw,Dely,,,,15 Chestnut Dr,,Clarksville,TN,37042,,2022-10-25,1,2037,SUNCREST HOME HEALTH,NURSE,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AF2C66C6193834787BC9,IND,,Mussaw,Dely,,,,15 Chestnut Dr,,Clarksville,TN,37042,,2022-10-20,1,1720,SUNCREST HOME HEALTH,NURSE,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A12CEBBB0B7FD4D71ADF,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-10-27,1,6189.24,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A11916C6EE42447CF957,IND,,Biddle,Christina,,,,2016 Michelham Dr,,Kingsport,TN,37660,,2022-10-26,1,109.65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A12BA34CC67964E2B83B,IND,,Owens,Gary,,,,347 Newcomb Loop Rd,,Newcomb,TN,37819,,2022-10-26,1,79,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A14253B4C11FB4E15964,IND,,King,Russell,,,,11715 Crystal Brook Ln,,Knoxville,TN,37934,,2022-10-31,1,475,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A15C6ECE29A4241F4B1D,IND,,Campbell,Phyllis,,,,106 Wright St,,Smyrna,TN,37167,,2022-10-31,1,598.04,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A118767B3FC634152A76,IND,,Bradshaw,Bobby,,,,1418 Margrave Dr,,Harriman,TN,37748,,2022-10-27,1,6189.24,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1A4EAFC1CEF94C598EF,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,37803,,2022-10-26,1,8534.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A132FF312CA614C949F5,IND,,Kennedy,Hp,,,,PO Box 62,,Collinwood,TN,38450,,2022-10-28,1,1202,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
