linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B39834594DA954C3FA23,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,9,,Refund of Contribution,,,2022
SB28a,C00694323,B30CB7AD37DB641CDA50,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,9,,Refund of Contribution,,,2022
SB23,C00694323,B7DD4A3B1A98B4DBC8C4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,9,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2022
SB23,C00694323,BC3FA0FF344A34F7AAF8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,9,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB28a,C00694323,BCC4FF9B0431B4DF5928,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,9,,Refund of Contribution,,,2022
SB28a,C00694323,BC223572DB86742FC8A3,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,9,,Refund of Contribution,,,2022
SB23,C00694323,B08AFB8E4C97F4759A43,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,9,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B8C79EE94B8D541EFBEA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-16,8,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2022
SB28a,C00694323,BAAD682B76DA642E5888,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B84E6A1525BCC4A8088E,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B85E522033DE84CAEBEF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B049D4131B6B44C969DC,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,7.5,,Refund of Contribution,,,2022
SB23,C00694323,B2B607B932B2F428DA3E,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-11,7.35,,Earmarked Contribution From Anne Cho,,Earmarked Contribution From Anne Cho. transmitted by check/EFT,2022
SB28a,C00694323,BDA6E672C37CF42F298C,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,7,,Refund of Contribution,,,2022
SB28a,C00694323,BAB8947D8AB9D4034B9D,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,7,,Refund of Contribution,,,2022
SB28a,C00694323,B023B2A5A06FA4A359DA,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,7,,Refund of Contribution,,,2022
SB23,C00694323,BA859FC7B86A54A3E872,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,7,,Earmarked Contribution From Nalda Bendowsky,,Earmarked Contribution From Nalda Bendowsky. transmitted by check/EFT,2022
SB23,C00694323,BAC05ADAD7CFF4BC6855,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-17,6,,Earmarked Contribution From Pamela Zielinski,,Earmarked Contribution From Pamela Zielinski. transmitted by check/EFT,2022
SB28a,C00694323,BA5AEBCB3FA5B4D5B8A5,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,6,,Refund of Contribution,,,2022
SB28a,C00694323,BB0E72AA55EA74377B5B,IND,,Dopp,Brenda,,,,515 Bechler St,,Saint Anthony,ID,834451119,2022-10-12,6,,Refund of Contribution,,,2022
SB28a,C00694323,BEF5FE15A844A41C7AF3,IND,,Dopp,Brenda,,,,515 Bechler St,,Saint Anthony,ID,834451119,2022-10-12,6,,Refund of Contribution,,,2022
SB28a,C00694323,BC0C5AD56D0724F17A4A,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,6,,Refund of Contribution,,,2022
SB28a,C00694323,BD04981141D1C4CE7B7E,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,6,,Refund of Contribution,,,2022
SB23,C00694323,B86378E91021A4E09991,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,6,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB28a,C00694323,B24D148F9333C465F947,IND,,Dopp,Brenda,,,,515 Bechler St,,Saint Anthony,ID,834451119,2022-10-12,6,,Refund of Contribution,,,2022
SB28a,C00694323,B51762DD7D5C7402EBD5,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,6,,Refund of Contribution,,,2022
SB28a,C00694323,B1890493C0C1C4CF4AD6,IND,,Dopp,Brenda,,,,515 Bechler St,,Saint Anthony,ID,834451119,2022-10-12,6,,Refund of Contribution,,,2022
SB23,C00694323,B853BBA5ECF3C453589A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,5,,Earmarked Contribution From Constance Livingston,,Earmarked Contribution From Constance Livingston. transmitted by check/EFT,2022
SB23,C00694323,BB11D352EC3FE4DEBB70,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,BB27C866C0DEC43B996D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-03,5,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2022
SB23,C00694323,BCD115495960D4B39833,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,B72B6634F9BD44043A7F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Janice L,,Earmarked Contribution From Janice L. transmitted by check/EFT,2022
SB23,C00694323,B7211AA92945A4BD5971,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Michael Traina,,Earmarked Contribution From Michael Traina. transmitted by check/EFT,2022
SB23,C00694323,B9BB6EC1FEB014B919AD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-06,5,,Earmarked Contribution From Sharon Kelley,,Earmarked Contribution From Sharon Kelley. transmitted by check/EFT,2022
SB23,C00694323,B9DB71839C74A4A88A33,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,5,,Earmarked Contribution From Michael Traina,,Earmarked Contribution From Michael Traina. transmitted by check/EFT,2022
SB28a,C00694323,BFFF4AC61B43D450DB8A,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFBA8DF26152E4C6E895,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB23,C00694323,B30F1ED152C90433CB0F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-16,5,,Earmarked Contribution From Sherry Nunn,,Earmarked Contribution From Sherry Nunn. transmitted by check/EFT,2022
SB23,C00694323,BDA390C1E8CBE46EF9D6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BFE836850EBD1421CA09,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-05,5,,Earmarked Contribution From Thao Guyen,,Earmarked Contribution From Thao Guyen. transmitted by check/EFT,2022
SB23,C00694323,B0E8AE777A4E84DD5855,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-08,5,,Earmarked Contribution From Dennis McFarland,,Earmarked Contribution From Dennis McFarland. transmitted by check/EFT,2022
SB23,C00694323,BEA15067EAD654922BB1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,5,,Earmarked Contribution From Michael Traina,,Earmarked Contribution From Michael Traina. transmitted by check/EFT,2022
SB23,C00694323,BF2C5457A7F1E4B24B78,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Becky Newman,,Earmarked Contribution From Becky Newman. transmitted by check/EFT,2022
SB23,C00694323,BF1F14A67F68F477DBAD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,BF5DF75F55D2D4F6B961,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Kathy Blankenship,,Earmarked Contribution From Kathy Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B18BDB6D3BEFD40D9981,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-11,5,,Earmarked Contribution From Patty Elben,,Earmarked Contribution From Patty Elben. transmitted by check/EFT,2022
SB23,C00694323,BF7D8382CCE16494FB3B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-17,5,,Earmarked Contribution From Bryan Marion,,Earmarked Contribution From Bryan Marion. transmitted by check/EFT,2022
SB23,C00694323,BF6B3A33E6EEA487CAA9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-15,5,,Earmarked Contribution From Kathy Blankenship,,Earmarked Contribution From Kathy Blankenship. transmitted by check/EFT,2022
SB23,C00694323,BA067CA6D62BC4E72975,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-07,5,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BB769BFA152E74619A1A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-11,5,,Earmarked Contribution From Danny Nowak,,Earmarked Contribution From Danny Nowak. transmitted by check/EFT,2022
SB23,C00694323,BB93F697813184B5C896,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-11,5,,Earmarked Contribution From Connie Jarrett,,Earmarked Contribution From Connie Jarrett. transmitted by check/EFT,2022
SB23,C00694323,BBF407AAF96B2463E947,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-12,5,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,BC0F66FB213794F839F9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-12,5,,Earmarked Contribution From Doug Morgan,,Earmarked Contribution From Doug Morgan. transmitted by check/EFT,2022
SB23,C00694323,BA7B39FFFFEC54057AB9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-09,5,,Earmarked Contribution From Clark Hoyle,,Earmarked Contribution From Clark Hoyle. transmitted by check/EFT,2022
SB23,C00694323,BAA1717C29587484F826,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-12,5,,Earmarked Contribution From Linda Young,,Earmarked Contribution From Linda Young. transmitted by check/EFT,2022
SB23,C00694323,BA8CA6E346DA241FD8CA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-12,5,,Earmarked Contribution From Silva Torosian,,Earmarked Contribution From Silva Torosian. transmitted by check/EFT,2022
SB28a,C00694323,B5BF412D96ED84CA69B4,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9D6DC015C68F4933800,IND,,smith,top,,,,PO Box 9810,,Boise,ID,837074810,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7579F703B5D14A7DA12,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B56E92C05CD06479DB97,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9D4E56B4BEA64C5BBA7,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5D0AC8ADE99B48EC9F8,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5F95F800153544D4B63,IND,,Romriell,Dwight,,,,1777 E Clark St,,Pocatello,ID,832013357,2022-10-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,B764802588656458789F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8E77DEE0D7734403AAE,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8ED24B9196EA4536959,IND,,Mohr,Teresa,,,,1631 W Dartmouth Cir,,Coeur D Alene,ID,838159458,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6E944DC328BE4A43B80,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9BC20E3D6F85496A932,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB23,C00694323,B4DDCFCF81EE6412FA97,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Susan Velasquez Udell,,Earmarked Contribution From Susan Velasquez Udell. transmitted by check/EFT,2022
SB23,C00694323,B12F7A388BD294DF9880,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Susan Velasquez Udell,,Earmarked Contribution From Susan Velasquez Udell. transmitted by check/EFT,2022
SB23,C00694323,B11051A9D014446B6A32,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Susan Velasquez Udell,,Earmarked Contribution From Susan Velasquez Udell. transmitted by check/EFT,2022
SB23,C00694323,B22D070935D6344C5A63,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-01,5,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,B4290B4A7C4A14D5E9B2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Barbara Judd,,Earmarked Contribution From Barbara Judd. transmitted by check/EFT,2022
SB23,C00694323,B15DEA8B9D0AF49AD836,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-01,5,,Earmarked Contribution From Connie Jarrett,,Earmarked Contribution From Connie Jarrett. transmitted by check/EFT,2022
SB23,C00694323,B32F1B6D5AF8E4A4BA57,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,5,,Earmarked Contribution From Danny Nowak,,Earmarked Contribution From Danny Nowak. transmitted by check/EFT,2022
SB23,C00694323,B74B7CCD1ED60437EB70,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-09,5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB28a,C00694323,BE5325E6DF7BB455E98B,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD13A79C7CC5E42F7A29,IND,,Mohr,Teresa,,,,1631 W Dartmouth Cir,,Coeur D Alene,ID,838159458,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC981A7F4711A404097A,IND,,Smith,Ken,,,,328 Glendale Rd,,Bellevue,ID,833135054,2022-10-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC621C7FEAE8A4A92B87,IND,,Romriell,Dwight,,,,1777 E Clark St,,Pocatello,ID,832013357,2022-10-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC35980DA7357479C8E5,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC2FFEC1C0111450D81B,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBAF61AAFBA734B379D8,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,BABA58AABE88C4513A08,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD911E9D9A4824457A58,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB23,C00694323,BA59AC275C3C94BC3975,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-16,5,,Earmarked Contribution From Susan Burton,,Earmarked Contribution From Susan Burton. transmitted by check/EFT,2022
SB23,C00694323,B97A36CA3A4214B70AB9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-13,5,,Earmarked Contribution From Karen Simmons,,Earmarked Contribution From Karen Simmons. transmitted by check/EFT,2022
SB23,C00694323,B9723F8013366482F87F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-15,5,,Earmarked Contribution From Kathy Blankenship,,Earmarked Contribution From Kathy Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B402E36080CC64B57AAA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-09,5,,Earmarked Contribution From Connie Jarrett,,Earmarked Contribution From Connie Jarrett. transmitted by check/EFT,2022
SB23,C00694323,B60C4FCDAE5FC4CEA939,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-08,5,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B68D977296F5E45DC9A6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-12,5,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2022
SB23,C00694323,B3B28FBC15CE64FE6AA5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-11,5,,Earmarked Contribution From Connie Jarrett,,Earmarked Contribution From Connie Jarrett. transmitted by check/EFT,2022
SB23,C00694323,B46054AEEB6624B5E97A,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-11,5,,Earmarked Contribution From Doreen Alexander,,Earmarked Contribution From Doreen Alexander. transmitted by check/EFT,2022
SB23,C00694323,BF98598CFAABF4B02810,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-09,5,,Earmarked Contribution From Larry Petersen,,Earmarked Contribution From Larry Petersen. transmitted by check/EFT,2022
SB23,C00694323,B0F0639E14C4E42419F0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-13,5,,Earmarked Contribution From Karen Simmons,,Earmarked Contribution From Karen Simmons. transmitted by check/EFT,2022
SB23,C00694323,BB2A767FEF07E4B0DAB3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-17,5,,Earmarked Contribution From Eileen Dunne,,Earmarked Contribution From Eileen Dunne. transmitted by check/EFT,2022
SB28a,C00694323,B271E7FE8B44F4DEDB30,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2E0897370A3946F6A77,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5AC4CD2D23D84570A89,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1EBD6492FB7B493EAFA,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2AE70B65B420458EB78,IND,,Mohr,Teresa,,,,1631 W Dartmouth Cir,,Coeur D Alene,ID,838159458,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B35FC7742BDC84C43BE6,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B279C1F3882CC41B28BF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B3B7D8B2A9371401D889,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B103D0119D7A947A5A43,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,5,,Refund of Contribution,,,2022
SB23,C00694323,BE754200A86294B9DBB0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,4.5,,Earmarked Contribution From Katharine Bettasso,,Earmarked Contribution From Katharine Bettasso. transmitted by check/EFT,2022
SB23,C00694323,B1166B9312B084381B4D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,4.5,,Earmarked Contribution From ALICE Moore,,Earmarked Contribution From ALICE Moore. transmitted by check/EFT,2022
SB23,C00694323,B86DCBCB690954D9E93F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-11,4.5,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B6C79AB40BE9E4D87914,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-07,4.44,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B591C2D083AA440E5885,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-17,4,,Earmarked Contribution From Linda Ramsey,,Earmarked Contribution From Linda Ramsey. transmitted by check/EFT,2022
SB28a,C00694323,B66AB9E653DAF42798C3,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,4,,Refund of Contribution,,,2022
SB28a,C00694323,B9F275BE92D3741C8ACB,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,4,,Refund of Contribution,,,2022
SB23,C00694323,B4B83376E76BC48AEBA5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-11,4,,Earmarked Contribution From Rochelle Ositis,,Earmarked Contribution From Rochelle Ositis. transmitted by check/EFT,2022
SB28a,C00694323,BC05392DDDC1946B4A34,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,4,,Refund of Contribution,,,2022
SB28a,C00694323,BF2CAD8240B12472B859,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,4,,Refund of Contribution,,,2022
SB28a,C00694323,B0034243C297040D38B2,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,4,,Refund of Contribution,,,2022
SB28a,C00694323,B569C7F325EC7449CB80,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,4,,Refund of Contribution,,,2022
SB28a,C00694323,B22F6E64D140540C9919,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,4,,Refund of Contribution,,,2022
SB28a,C00694323,BA3D37FD87A9D4429BFF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,3.75,,Refund of Contribution,,,2022
SB23,C00694323,B9BEA3EFB91A94A28824,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,3.6,,Earmarked Contribution From Elandra Weinberg,,Earmarked Contribution From Elandra Weinberg. transmitted by check/EFT,2022
