linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4D20637708364208998,IND,,Allen,John,,,,253 Owls Head Hill Ln S,,Dorset,VT,05251,,2020-09-11,2.5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F2963EA823547FB805,IND,,Lonergan,David,,,,PO Box 1725,,Brattleboro,VT,05302,,2020-09-30,2.5,635,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E860055210447759F7,IND,,L,Kathleen,,,,14 Washington St,,Barre,VT,05641,,2020-08-15,2.5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94A586ED2AC241289C6,IND,,L,Kathleen,,,,14 Washington St,,Barre,VT,05641,,2020-08-15,2.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAC8D54E05804CB0B7A,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A6F4E8623A7E24CEFBF2,IND,,Girouard,Mark,,,,14 Meadow Ln,,Underhill,VT,05489,,2020-09-28,2.5,134,Anthenahealth,EDI business enablement,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E5C6802B3BF40B2837,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AD6E59769BCED417DB0C,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,A660633B9A32F4083B8D,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,ABE7F61E7C4F542D7857,IND,,Hill,Carolyn,,,,52 Dewey Dr,,Saint Albans,VT,05478,,2020-09-30,2.5,134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4019EB2811E145099C4,IND,,Norton,Charles,,,,1219 Lincoln Gap Rd,,Lincoln,VT,05443,,2020-09-30,2.5,250,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CDDEA568525433A97A,IND,,Ebersole,MaryAnn,,,,PO Box 154,,Colchester,VT,05446,,2020-08-30,2.5,326,SELF-EMPLOYED,DESIGNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F74C60C1B8C44EB9FD,IND,,Bent,Rachel,,,,564 Pauls Peak Rd,,Bethel,VT,05032,,2020-07-22,2.5,85,USPS,RURAL CARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A719250C4848143468B7,IND,,Carbin,Robert,,,,322 Stone Hill Farm Rd,,Springfield,VT,05156,,2020-09-30,2.5,605.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C78E93B8B33473AAD8,IND,,Barron,Kimber,,,,161 Laura Ln,,Bennington,VT,05201,,2020-09-22,2.5,202.5,Self,CLEANING SERVICE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7D1D0187E86248CDBA5,IND,,L,Kathleen,,,,14 Washington St,,Barre,VT,05641,,2020-08-12,2.5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC28148EFCA694A7782A,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,AD2B65268AB6241B9A4A,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A6C3E5B5576BE4E97A54,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A94AB36EA91124686A12,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A9C3D274B19254DF6AFF,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A39C85256F2EC491092D,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AADC721008BF74A359E7,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AB4502327CE5A4386880,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AA492B9FD60AD4058830,IND,,Ebersole,MaryAnn,,,,PO Box 154,,Colchester,VT,05446,,2020-08-30,2.5,326,SELF-EMPLOYED,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA32D37A45314FA49EA,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A38E2F40DC16C45EEBBD,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-08-13,2.5,1770.82,LOVE IS...,HOME CARE PROVIDER,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,ABE5762A57349425EA77,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A09DFC1A99A8F4F9684D,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AB2FA1D34E9F1419B82E,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AA698C4589C8E47B699B,IND,,Lefebvre,Robert,,,,548 N Pleasant St,,Bradford,VT,05033,,2020-08-13,2.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB194489CDA294521816,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,ADF5A290E63E144EE9CA,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for FRIENDS OF MICHAEL GUEST (C00665752),2020
SA11AI,C00694323,AA5DD587FC3E74B6CA35,IND,,Lefebvre,Robert,,,,548 N Pleasant St,,Bradford,VT,05033,,2020-08-13,2.5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E36C18EB80D47E68BC,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A691A5C420FAD4D8582D,IND,,Allen,John,,,,253 Owls Head Hill Ln S,,Dorset,VT,05251,,2020-09-29,2.5,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40AF2D4EBAFB4E04A1E,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,05663,,2020-07-03,2.5,195,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A1D032D2540CF4F26982,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-08-13,2.5,1770.82,LOVE IS...,HOME CARE PROVIDER,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,A5F98F7AEA15942D08EE,IND,,LangevinRomeo,Lisa,,,,297 Cutler Corner Rd,,Barre,VT,05641,,2020-07-04,2.5,40,COMMANDO,RD SAMPLEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5E1C308B5A748AB89F,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-08-13,2.5,1770.82,LOVE IS...,HOME CARE PROVIDER,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,A0440514B24954104B2B,IND,,Allen,John,,,,253 Owls Head Hill Ln S,,Dorset,VT,05251,,2020-09-29,2.5,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE9E5DAD1226F4EA1AF2,IND,,LangevinRomeo,Lisa,,,,297 Cutler Corner Rd,,Barre,VT,05641,,2020-07-04,2.5,40,COMMANDO,RD SAMPLEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08CE40F65EFB4C5FA74,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-08-13,2.5,1770.82,LOVE IS...,HOME CARE PROVIDER,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A1D7CFDB51FF94B7BA66,IND,,MacDonald,Paul,,,,56 Sunset Blvd,,Ascutney,VT,05030,,2020-07-26,2.5,100,MASSMUTUAL,DATA MGMT. CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF301406EFF7C4AEAB9A,IND,,goddard,edward,,,,11 Ira Allen Dr,,Essex Junction,VT,05452,,2020-08-13,2.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15718187D3914F459B1,IND,,L,Kathleen,,,,14 Washington St,,Barre,VT,05641,,2020-08-12,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26296A187BAE45ECA8E,IND,,Wilkinson,William,,,,30 Prospect St,,Springfield,VT,05156,,2020-09-08,2.5,790,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E5F7F0038564797B52,IND,,Wilkinson,William,,,,30 Prospect St,,Springfield,VT,05156,,2020-09-08,2.5,790,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A125B660D0C3346C69DA,IND,,goddard,edward,,,,11 Ira Allen Dr,,Essex Junction,VT,05452,,2020-08-13,2.5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDDC17D78D804E8B9D7,IND,,Gladstone,Sarah,,,,4659 Spear St,,Shelburne,VT,05482,,2020-07-04,2.5,145,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78737EC268104B979E1,IND,,Gladstone,Sarah,,,,4659 Spear St,,Shelburne,VT,05482,,2020-07-04,2.5,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFF9E1CCCF884537BF2,IND,,POWELL,DAVID B,,,,436 Seems Rd,,Brownsville,VT,05037,,2020-09-21,2.5,100,ATT MOBILITY,TELECOMMUNICATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D52956C3ED842AA82D,IND,,Hopkins,Sarah,,,,1665 Frazier Hill Rd,,Benson,VT,05743,,2020-08-14,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD460E598008A407194C,IND,,Dike,Nancy E.,,,,72 North St,,Bristol,VT,05443,,2020-08-11,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF8DC5E8A5F74305A82,IND,,Hopkins,Sarah,,,,1665 Frazier Hill Rd,,Benson,VT,05743,,2020-08-14,2.5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2533D21244724053B78,IND,,Dike,Nancy E.,,,,72 North St,,Bristol,VT,05443,,2020-08-11,2.5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8FBB2B27AF240C3892,IND,,Harrington,Ken,,,,21 Cleveland Ave,,Shaftsbury,VT,05262,,2020-09-29,2.5,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD2BD57F713F4E31ACC,IND,,Y,Kelly,,,,230 Evergreen Woods Rd,,Waterbury Center,VT,05677,,2020-09-24,2.5,492,RADIANCE MEDICAL STATICS AND WELLNESS,OFFICE MANAGEMENT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A8CDEB816927C4AFE9F4,IND,,Jones,Robert,,,,62 S Water St,,Vergennes,VT,05491,,2020-09-24,2.5,100,SELF-EMPLOYED,Mgmt Consultant I,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2138C06920764018BAE,IND,,Page,Christopher,,,,106 Madison Dr,,Williston,VT,05495,,2020-09-21,2.5,522,FED GOV,DHS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A255AB0DD8D8B4D15B3D,IND,,Russell,Neil,,,,PO Box 279,,West Rutland,VT,05777,,2020-09-21,2.5,87.5,Self,CONSTRUCTION,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA83F935257DD457AA43,IND,,Blaue,Sue,,,,PO Box 652,,Killington,VT,05751,,2020-08-04,2.4,138,AER LAUNDRESS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A35C61FD36646B5880,IND,,Blaue,Sue,,,,PO Box 652,,Killington,VT,05751,,2020-07-31,2.4,114,AER LAUNDRESS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC49E351C854045C19EE,IND,,Blaue,Sue,,,,PO Box 652,,Killington,VT,05751,,2020-07-31,2.4,114,AER LAUNDRESS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBB0FAB6A7224B0BBC1,IND,,Warnecke,Delia,,,,495 Hampshire Hollow Rd,,Poultney,VT,05764,,2020-08-04,2.4,44,"RUTLAND REGIONAL MEDICAL CENTER, VT",NURSING ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11D046E1ABB64D50A95,IND,,Warnecke,Delia,,,,495 Hampshire Hollow Rd,,Poultney,VT,05764,,2020-07-31,2.4,32,"RUTLAND REGIONAL MEDICAL CENTER, VT",NURSING ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37CDCC25A8994FBC94B,IND,,J,Elizabeth,,,,196 Mountain View Dr,Apt B1,Saint Johnsbury,VT,05819,,2020-07-29,2.4,392,SSI,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96A16560835740A3B76,IND,,Derivan,John,,,,20 Steeplebush Rd,,Essex Junction,VT,05452,,2020-09-20,2.25,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93874B566E8D4C1B95A,IND,,Perry,Mark T.,,,,293 E Harvey Farm Rd,,Waterbury Center,VT,05677,,2020-09-26,2.25,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7EA7921892143B0A29,IND,,Wurtsbaugh,rachel,,,,3772 South Rd,,Williston,VT,05495,,2020-09-17,2.25,1815,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A479A4E0E3FAB41178A7,IND,,Quillen,Judy,,,,1913 Cooks Rd,,Barton,VT,05822,,2020-09-17,2.25,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A513B2F4C324F50B7E,IND,,Cifrian,Edward,,,,17 Marina Loop,,Colchester,VT,05446,,2020-09-24,2.25,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60593427916A4970A45,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2020-09-20,2.25,422,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A723B308491DD4A70AAB,IND,,Hadley,Jill,,,,112 Densmore Rd,,Chelsea,VT,05038,,2020-09-27,2.1,236,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7CC5AD4897F4655849,IND,,Minott,Adelaide W.,,,,2518 Stage Rd,,Guilford,VT,05301,,2020-09-28,2.1,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A589DB8AEE3124EEF83F,IND,,Taxter,Russell  Glenna,,,,2309 Bonnet St,,Manchester Center,VT,05255,,2020-09-19,2.1,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B6599F28D134900917,IND,,Scott,William,,,,438 Dimick Rd,,East Hardwick,VT,05836,,2020-09-17,2.1,434,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA088B2A33FB4D8C97A,IND,,Gormly,Bill,,,,149 Gloriosa Dr,,Pittsford,VT,05763,,2020-09-19,2.1,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09149843381B4C448E1,IND,,Rooney,Walden,,,,5 Mountain View Blvd,,South Burlington,VT,05403,,2020-09-16,2.1,862,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4CF860A571A46929C6,IND,,Bruno,Jay,,,,1978 US Route 4,,Mendon,VT,05701,,2020-09-30,2.1,142,FUCCI CO.,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB06E0FC1B1D64FE4BBF,IND,,Trahan,Holly,,,,45 Moss Glen Ln,,South Burlington,VT,05403,,2020-09-30,2.1,370,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E8996C61E0044BCA21,IND,,Lamphere,David,,,,239 Rollin Irish Rd,,Westford,VT,05494,,2020-09-30,2.1,478,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A4E73141791445A874,IND,,Skipper,John,,,,19 Battleground Condominiums,,Waitsfield,VT,05673,,2020-09-21,2.1,841,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2328FF265CFE475D8EF,IND,,Smith,Stephen,,,,1237 Pond Rd,,Jeffersonville,VT,05464,,2020-09-26,2.1,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C925A31F30C4E14A65,IND,,Isabelle,Mr  Mrs Hector  Mari,,,,30 Jacques St,,Barre,VT,05641,,2020-09-20,2.1,262,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD26D040451804D39828,IND,,Chlebogiannis,Joeanne,,,,7406 Windham Hill Rd,,Windham,VT,05359,,2020-09-21,2.1,1169,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34AC49F8222446E8AA6,IND,,Rogers,Michael,,,,3647 Pine Hill Rd,,Newport,VT,05855,,2020-09-25,2.1,2834,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9D86394338640CFBD2,IND,,Burnham,Herbert,,,,PO Box 2106,,West Dover,VT,05356,,2020-09-30,2.1,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C7E1A68F26945ACB2A,IND,,Chalmers,Stewart,,,,205 Patten Crosby Rd,,Saint Albans,VT,05478,,2020-09-30,2.1,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8048626C61E04AE9BE4,IND,,Moody,Matthew,,,,53 Elliot St,Apt 6,Brattleboro,VT,05301,,2020-09-25,2.1,361,WHETSTONE RESTAURANT,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE57AC0450D84DBDB07,IND,,Skipper,John,,,,19 Battleground Condominiums,,Waitsfield,VT,05673,,2020-09-19,2.1,799,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A751C3B6F170846568C2,IND,,Demarsico,George,,,,506 Porters Point Rd,,Colchester,VT,05446,,2020-09-21,2.1,226,ME,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06A61DB5B31E4EBCA0A,IND,,Smith,Hy,,,,122 Silver Birch,,West Dover,VT,05356,,2020-09-30,2.1,411,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE0D4FE40A594230850,IND,,Chlebogiannis,Joeanne,,,,7406 Windham Hill Rd,,Windham,VT,05359,,2020-09-19,2.1,1017,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6C790664F974A268EA,IND,,Alexander,Benjamin,,,,149 Bifrost Way,,Craftsbury Common,VT,05827,,2020-09-23,2.1,42,STATE OF VERMONT,CORRECTIONAL OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8AF0192D55046AC865,IND,,Owen,Sandy,,,,26 Park St,,Underhill,VT,05489,,2020-09-19,2.1,87,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CC4339BCBB145C8981,IND,,stagg,don,,,,1543 Florence Rd,,Florence,VT,05744,,2020-09-29,2.1,293,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30DB1447313E434CB1A,IND,,Anderson,Connie,,,,35 Poker Hill Rd,,Underhill,VT,05489,,2020-09-29,2.1,501,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D766A1457584CA3959,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,05489,,2020-09-14,2.1,979,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B2FE86CC2BF47CEB95,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,05489,,2020-09-14,2.1,979,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3079D5D7A53F4356A68,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,05468,,2020-09-14,2.1,748,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
