linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5A28D167FEE0445DA49,IND,,Malo,Jason,,,,68 W Shore Ln,,Pascoag,RI,02859,,2021-02-28,5,55,"ADVANCED AUTO, INC.",PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41022070859E4E7F8A6,IND,,Neiley,Edward,,,,5600 Post Rd,,East Greenwich,RI,02818,,2021-05-05,5,55,SELF-EMPLOYED,PROPERTY MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE9B0E332B3D40F0A74,IND,,Bass,Craig,,,,3338 E Main Rd,,Portsmouth,RI,02871,,2021-01-19,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3F1AEEA1CD244F7AA26,IND,,Stach,Jane,,,,155 Indian Trl,,Saunderstown,RI,02874,,2021-06-28,5,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB2BBE652FD54D07BE1,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-03-02,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE6FDD1F25A0249128E9,IND,,Haskins,Glenn,,,,3 Barbara Ct,,Johnston,RI,02919,,2021-05-05,5,15,IPC,TELECOMMUNICATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C80365B81FC4D7E898,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-02-14,5,5,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A52C59D4EF2EF4664B1D,IND,,Pearson,Martha,,,,65 Campbell Cir,,East Greenwich,RI,02818,,2021-02-28,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A40C8011C1D40538DA,IND,,Pimentel,Jonathan,,,,118 Waterman Ave,,East Providence,RI,02914,,2021-04-21,5,20,FEDEX,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF40399DFB7EA4505810,IND,,Cole,Priscilla,,,,37 Harbor Village Dr,,Middletown,RI,02842,,2021-02-14,5,25,NUWC,ENGINEER,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,AB7945A5951874584AAF,IND,,Palacios,Brittany,,,,12 Edith St,,Cumberland,RI,02864,,2021-01-13,5,1815,FULLER HOSPITAL,PMHNP-BC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A480080AC9EF74DAAA12,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-02-14,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A649720FB93594A90A96,IND,,Shields,Tom,,,,14 Lisa Ln,,Hope Valley,RI,02832,,2021-04-27,5,6,ELECTRIC BOAT CORP,PROJECT MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A1CF2245B134E434783D,IND,,Macdonald,Candace,,,,3 Circle Dr,,Middletown,RI,02842,,2021-05-03,5,5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2609DC0733484CE6BDB,IND,,HARNEDY,FRANCIS R,,,,14 Ellis St,,Rumford,RI,02916,,2021-05-05,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6A0968B21534E4E943,IND,,Palacios,Brittany,,,,12 Edith St,,Cumberland,RI,02864,,2021-01-12,5,1810,FULLER HOSPITAL,PMHNP-BC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2CA9585032F44A63BEB,IND,,Sammartino,Anita,,,,68 Wollaston St,,Cranston,RI,02910,,2021-02-11,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9FB6B5151C3F4688808,IND,,Palacios,Brittany,,,,12 Edith St,,Cumberland,RI,02864,,2021-01-12,5,1810,FULLER HOSPITAL,PMHNP-BC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD3262E9041464FC594D,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2021-01-12,5,310.95,ENTERPRISE  HOLDINGS,SERVICE  AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A55AAC5E221424F96BA9,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2021-01-12,5,310.95,ENTERPRISE  HOLDINGS,SERVICE  AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4AE006EE77E44A8A2F,IND,,Murphy,William,,,,192 Holly Hills Ln,,Saunderstown,RI,02874,,2021-01-19,5,93,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F64645CCCCA4377995,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-01-12,5,310,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A34988292CD90458D8F4,IND,,McCormick,KEVIN,,,,225 George Waterman Rd,,Johnston,RI,02919,,2021-01-26,5,30,PROVIDENCESCHOOL DEPT,CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF9366133CF624538BBC,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2021-04-30,5,5,COVENTRY POLICE,MAINTENANCE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0FA30741947D43E78E3,IND,,Roy,Raymond,,,,32 Prairie Ave,,Newport,RI,02840,,2021-02-14,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA90D7201341D490C9A2,IND,,Burgess,Melinda,,,,66 Lenox Ct,,North Kingstown,RI,02852,,2021-02-12,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E1908FD82FC452F963,IND,,Hyland,Mark,,,,75 Hemlock Farm Trl,,Burrillville,RI,02830,,2021-05-05,5,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3DF46D8998248EEAE6,IND,,Qiu,Joseph,,,,1 Chestnut St,,Providence,RI,02903,,2021-03-01,5,30,PROTHERA,RESEARCH SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A738DB5AB504840E4AEE,IND,,Winkelman,Richard,,,,1 Pleasant St,,Westerly,RI,02891,,2021-01-23,5,5,UNITED STATES ARMY,OPERATIONS OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8CB6CCEA586840F28E1,IND,,Panarelli,Ron,,,,64 E Ironstone Rd,,Burrillville,RI,02830,,2021-04-26,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA52A027F963E4B24AE3,IND,,Lucier,Stephen,,,,45 Ballou St,,Woonsocket,RI,02895,,2021-02-14,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A946D76C985D4471FB90,IND,,Geraghty,Michael,,,,18 Hooker St,,Providence,RI,02908,,2021-05-10,5,25,PROVIDENCE SCHOOL DEPARTMENT,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A60A0510719E441D0BCF,IND,,Truppi,Frank,,,,31 Lisa Ln,,Bristol,RI,02809,,2021-06-23,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA76D3A8662424681B13,IND,,Notarianni,Stephen,,,,PO Box 126,,Foster,RI,02825,,2021-03-01,5,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EE957B6773846D8A40,IND,,Riendeau,Brenda,,,,370 Rocky Hill Rd,,North Smithfield,RI,02896,,2021-04-27,5,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A8BF9D6872A944BCFA1B,IND,,Bennett,Jim,,,,23 Briggs Rd,,Foster,RI,02825,,2021-03-01,5,55,VA,IT SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13FA440D52D543E7804,IND,,Jenison,Brian,,,,135 Scott Hollow Rd,,Coventry,RI,02827,,2021-06-22,5,30,KCWA,METER READER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04623567AB214253951,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-02-27,5,10,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A5E1E860EF7BF4F75B6A,IND,,Wesley,Martin,,,,306 California Ave,,Providence,RI,02905,,2021-01-14,5,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A48171A983E2549ABAF5,IND,,Winman,Stan,,,,9 Marantha Ln,,Scituate,RI,02857,,2021-05-06,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4239EA0039554173B2A,IND,,Moulton,Robert,,,,1173 Plainfield Pike,,Greene,RI,02827,,2021-05-05,5,73,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A2A77AC21F3AC456EBA5,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-03-01,5,5,RETIRED,RETIRED,,Earmarked for APL PAC (C00764415),2022
SA11AI,C00694323,A8AF4FAA1F2C342AB8BC,IND,,Nadrowski,Ben  Stacey,,,,92 Hilton Ave,,Riverside,RI,02915,,2021-03-01,5,25,NORTHGATE APARTMENTS,SERVICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77CACB927AD24827A11,IND,,Delfino,Joan,,,,305 Cowesett Ave,Apt 703,West Warwick,RI,02893,,2021-03-01,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73129E1529D1478ABAD,IND,,Sammartino,Anita,,,,68 Wollaston St,,Cranston,RI,02910,,2021-04-15,5,5,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AB43C86E0D1E74FE49C0,IND,,Russo,Lucille,,,,464 Silver Spring St,,Providence,RI,02904,,2021-02-10,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A676CFFE7B75D45EE814,IND,,Stone,Susan,,,,79 Inez Ave,,Warwick,RI,02886,,2021-06-22,5,30,WIHRI,CASE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD79BECD55CF14CBAB89,IND,,Flores,Maria,,,,694 Chalkstone Ave,,Providence,RI,02908,,2021-05-05,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A612D58EF85EC435DB04,IND,,Licciardi,Arthur,,,,899 Roger Williams Ave,,Rumford,RI,02916,,2021-01-14,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF18CBCD7B2794D2B90A,IND,,Flaxington,Carolyn,,,,1485 High St,Apt,Central Falls,RI,02863,,2021-01-14,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A63B83C690A8441E3BB3,IND,,Chace,Jami,,,,447 Stafford Rd,Apt D4,Tiverton,RI,02878,,2021-01-14,5,5,CHART WELL,CASHIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABB937226911245E7A5E,IND,,Flynn,Marguerite,,,,580 Saint Paul St,,North Smithfield,RI,02896,,2021-02-28,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1004BD2822D4A4EB86,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-03-01,5,10,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A647C482C71444E0AB91,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-03-01,5,10,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,ADE8B03D95A7F4FBD917,IND,,Balasco,Rebecca,,,,110 Viero Ln,Apt 137,Coventry,RI,02816,,2021-01-29,5,5,SCHOOL,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADD3715845BFE40A68EC,IND,,Marois,Diane,,,,11 Narragansett Ave,,Newport,RI,02840,,2021-05-15,5,807.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAAEEC642C5BA4DB09BB,IND,,Scallin,Mike,,,,598 Middle Rd,,Portsmouth,RI,02871,,2021-03-01,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72766FD2CA064DC8B20,IND,,Sheldon,Deborah,,,,PO Box 133,,West Kingston,RI,02892,,2021-01-04,5,40,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A90F46FD221834D549CC,IND,,Pine,Mary,,,,3 Lisa Ann Ct,,Greenville,RI,02828,,2021-03-01,5,15,RWMC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A75B2153F878240E2A6F,IND,,Rawlinson,Claudette,,,,20 Kerri Ct,,Hope,RI,02831,,2021-02-28,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4203458D35344FEB9F,IND,,Parent,Michelle,,,,509 County Rd,,Barrington,RI,02806,,2021-02-28,5,30,IGUS,SUPPLY CHAIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47B4A7B14A564B4EBD2,IND,,Caparco,Marcus,,,,682 Putnam Pike,,Greenville,RI,02828,,2021-02-09,5,10,CARDIS,WAREHOUSE WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA1F8D999E0E34E998DF,IND,,Jefferson,Julie,,,,630 Smithfield Rd,,North Providence,RI,02904,,2021-06-29,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A744A2951BE6244C3AE2,IND,,McCaughey,Thomas,,,,7 Minoru St,,Smithfield,RI,02917,,2021-01-29,5,55,ATT,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A15917614DCE04DE693C,IND,,Turner,Scott,,,,74 Old Pocasset Rd,,Johnston,RI,02919,,2021-04-30,5,10,JOHNSON AND WALES UNIVERSITY,INSTRUCTIONAL DESIGNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A36BEFD170B264FC5935,IND,,TOTTEN,DEBRA,,,,338 Station St,,Coventry,RI,02816,,2021-02-28,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1195B94AD4A4FB380A,IND,,Xavier,Donna,,,,4 Allison Ct,,Riverside,RI,02915,,2021-04-30,5,53,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1193E292D12B436294A,IND,,D'Ettore,Ronald,,,,9 Wampum Rd,,Narragansett,RI,02882,,2021-04-30,5,29,UPS,DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A911110A68D364E78932,IND,,Xavier,Donna,,,,4 Allison Ct,,Riverside,RI,02915,,2021-04-30,5,53,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0549218D3AFB4A81AA6,IND,,Basile,Karen,,,,201 Westcott Rd,,Scituate,RI,02857,,2021-02-28,5,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCC5C2188E994B44BFA,IND,,Butera,Giuseppe,,,,Providence College,,Providence,RI,02918,,2021-01-04,5,11,PROVIDENCE COLLEGE,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0102DD4825B541F5A21,IND,,Macdonald,Candace,,,,3 Circle Dr,,Middletown,RI,02842,,2021-02-10,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A49656ED41D4041E9B00,IND,,d'ambra,david,,,,114 Farmington Ave,,Providence,RI,02909,,2021-01-04,5,10,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,ACB5B473643AC49319D2,IND,,malchar,Victoria,,,,292 New London Ave,,West Warwick,RI,02893,,2021-01-04,5,152,SELF,CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A490B5F19765E4864A1D,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-02-12,5,5,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A4838C17D47D14295AD8,IND,,Chace,Jami,,,,447 Stafford Rd,,Tiverton,RI,02878,,2021-05-10,5,45,CHARTWELL,CASHIER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA3BD365ABBC94CB0B62,IND,,Millar,Donna,,,,15 Colonial Rd,,Coventry,RI,02816,,2021-04-30,5,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8DE4CD3749474573844,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-02-10,5,5,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A6A4766C681EA4DD4938,IND,,Cobaugh,Kim,,,,130 Peachtree Rd,,North Kingstown,RI,02852,,2021-01-04,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87E34BC6D0094C8D857,IND,,Armstrong,James,,,,550 3rd Ave,,Woonsocket,RI,02895,,2021-02-23,5,21.95,CARDI CORP,LABORER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A083718CC720A4BEBB0E,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-01-25,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A377669E2AD804046969,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-05-10,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A510CE97ADEB0440DA05,IND,,Hobin,Douglas,,,,197 Richmond Dr,,Warwick,RI,02888,,2021-02-13,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFC6C1BC6293040C4AC8,IND,,Macdonald,Candace,,,,3 Circle Dr,,Middletown,RI,02842,,2021-04-30,5,5,RETIRED,RETIRED,,Earmarked for HARRISON FOR CONGRESS (C00770784),2022
SA11AI,C00694323,A350C1E0126D54C178FE,IND,,Kilroy,Patrice,,,,66 Halsey St,,Newport,RI,02840,,2021-04-30,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A87AD22395CB4434BABD,IND,,Walworth,Daniel,,,,30 Byrnes St,,Newport,RI,02840,,2021-04-30,5,443,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A67C8C8C39E4241D0A50,IND,,Walworth,Daniel,,,,30 Byrnes St,,Newport,RI,02840,,2021-04-30,5,443,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADD66D8EF851147E0AC4,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-02-23,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1720C39C8A134066A17,IND,,Giunta,Stephen,,,,82 River Run,# 129,Middletown,RI,02842,,2021-02-23,5,10,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A30A2723E02BD435EBC6,IND,,Russo,Lucille,,,,464 Silver Spring St,,Providence,RI,02904,,2021-04-30,5,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC50409731F864238859,IND,,Forrester,Jason,,,,56 Adams St,,Woonsocket,RI,02895,,2021-02-23,5,40,TORAY PLASTICS OF AMERICA,PRODUCTION LINE LEADER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC908E914469A40938FC,IND,,Connaughton,Alicia,,,,25 Belmont Rd,,Cranston,RI,02910,,2021-05-04,5,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A60C7D60417F245E2B20,IND,,FAHLSING,REBECCA,,,,PO Box 514,,North Kingstown,RI,02852,,2021-06-27,5,196,DOVA,MEDICAL SUPPORT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58A062716B6049CA812,IND,,FAHLSING,REBECCA,,,,PO Box 514,,North Kingstown,RI,02852,,2021-06-27,5,196,DOVA,MEDICAL SUPPORT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC886493726F40D88D8,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-05-21,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEAC4FFA9F92423D99B,IND,,Marotta,John,,,,12 Metropolitan Dr,,Warwick,RI,02886,,2021-02-28,5,15,RI HOSPITAL,HVAC TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BFF362FB8ED4BC0B69,IND,,Rinn,Bernard,,,,35 Harborview Dr,,Warwick,RI,02889,,2021-05-04,5,166,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE52A0A1ACEE944C7B9A,IND,,Pimentel,Jonathan,,,,118 Waterman Ave,,East Providence,RI,02914,,2021-05-21,5,25,FEDEX,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB50A595DD6BB4DE980E,IND,,Guglietta,Lareto,,,,535 Twin Brook Ln,,Coventry,RI,02816,,2021-05-04,5,105,CITY OF PAWTUCKET RI,VETERAN/FIREFIGHTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA7A0467625747A4B11,IND,,Mullen,Evie,,,,499 Tidewater Dr,,Warwick,RI,02889,,2021-05-05,5,505,KENT HOSPITAL,CLINICAL TECHNOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3CD95CD29F2540838F7,IND,,Ferland,Michael E.,,,,134 Edman St,,Warwick,RI,02886,,2021-05-03,5,55,RHODE ISLAND HOSPITAL,HVAC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47D42E584F0143A9A1E,IND,,Caparrelli,Lillian,,,,345 Simmonsville Ave,,Johnston,RI,02919,,2021-05-10,5,5,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A6A48B9F14D144B7A9EE,IND,,Meyers,Michael,,,,133 Rodney Rd,,Warwick,RI,02889,,2021-04-12,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28F49200D6D9430CAD6,IND,,Meyers,Michael,,,,133 Rodney Rd,,Warwick,RI,02889,,2021-04-12,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37653F665016441D88D,IND,,CASEY,DAVID,,,,140 Armstrong Ave,,Warwick,RI,02889,,2021-05-04,5,55,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A834242B25F6A447BB6C,IND,,DILORENZO,JOSEPH,,,,60 Top Hill Rd,# 341,Saunderstown,RI,02874,,2021-04-12,5,25,SELF,INTERNAL MEDICINE  PEDIATRICS,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A47B2A9A02A07402AB01,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-05-10,5,5,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
