linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A918382F37DE54C34AAD,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-11-11,5,6037.97,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A938D509D95BA4E5E922,IND,,Ensor,Nancy,,,,754 Laurel Cir,,Terra Alta,WV,26764,,2022-11-11,5,105,ECBM,LICENSED PRODUCER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9617CA2E27D245AB8A9,IND,,Howard,Thomas,,,,307 Heath Rd,,Hurricane,WV,25526,,2022-11-10,5,255,The Rheumatology Group,PARTNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A933DA23026704A38ABE,IND,,Cook,Arlen,,,,577 Barrel Race Rd,,Martinsburg,WV,25404,,2022-11-10,5,27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A979057C755654B6584F,IND,,Prunesti,Lisa,,,,113 Jefferson St,,Beckley,WV,25801,,2022-11-11,5,130,INFORMATION REQUESTED,DISABLED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A98269424FC0E4881B75,IND,,Payne,Melissa,,,,PO Box 335,,Pennsboro,WV,26415,,2022-11-10,5,418,PAYNE'S DRYWALL SERVICE,VICE PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A992E46C27E3D4779B44,IND,,Collins,Sherrie,,,,3467 Fairmont Rd,,Morgantown,WV,26501,,2022-11-11,5,25,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9C80B7DE07684A2B831,IND,,Hare,Lawrence,,,,2215 Richland A lve,,Wheeling,WV,26003,,2022-11-12,5,205.3,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9BB47B96E4CF4B63947,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-11-07,5,6519,SELF,MEDICAL,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE42311AC67E3416AB6F,IND,,Ludewig,Cindy J,,,,302 Old Colliers Way,,Weirton,WV,26062,,2022-11-03,5,47,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3C983CB09E9448A8B0,IND,,Neil,Alfreda,,,,253 Melbourne Lane,,Pool,WV,26684,,2022-11-02,5,4160,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A82E92176D75546EFAAB,IND,,Lipscomb,Teresa,,,,59 Vanderveer Ln,,Shepherdstown,WV,25443,,2022-10-28,5,55,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A81440CA0134E4ED1B95,IND,,Almond,Rev. Dr. Wm. D. John,,,,107 Florida Avenue,,Beckley,WV,25801,,2022-10-31,5,1662.43,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A80ED893935CA4133AA7,IND,,Dean,Brad,,,,447 Kimberley Dr,,Marlinton,WV,24954,,2022-10-30,5,635,STATE FAIR,ONLINE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7F39A891D5BF4F6A91E,IND,,Gloyd,Pam,,,,817 Gloyd Lane,,Great Cacapon,WV,25422,,2022-10-31,5,42,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A7E821C075B3F4B8583F,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-26,5,4968.21,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AB50A548B774544C8A5C,IND,,Colonna,Franco,,,,1501 Byng Drive,,South Charleston,WV,25303,,2022-11-07,5,2891.25,Unemployed,NOT EMPLOYED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AB507A893948748C9AC5,IND,,Lastrina,Mike,,,,208 Snake Creek Ct,,Charles Town,WV,25414,,2022-11-09,5,457.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB659A625206D46FAAB9,IND,,Shannon,Matthew,,,,209 Plainview Ave,,Fairmont,WV,26554,,2022-11-11,5,155,FEDERAL PRISON,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB87F3D2289C74929B52,IND,,Dean,Brad,,,,447 Kimberley Dr,,Marlinton,WV,24954,,2022-11-12,5,759,STATE FAIR,ONLINE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB9487402CE6141D2ABA,IND,,Johnson,Stephanie,,,,2226 Rag Tavern Rd,,Terra Alta,WV,26764,,2022-11-09,5,35,SOCIAL SECURITY,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9C39DA1E17F4F199F7,IND,,Colonna,Franco,,,,1501 Byng Drive,,South Charleston,WV,25303,,2022-11-09,5,2934.25,Unemployed,NOT EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABAD36A1EDCB54266A64,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-11-08,5,35895.3,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9DEF9F724CF442D5B29,IND,,Neal,Rollie,,,,17 Larkspur Ln,,Clarksburg,WV,26301,,2022-11-07,5,5556,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AA224D80AE1B3443CAD5,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-11-07,5,25084.9,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A9FD109E95C124546BA9,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-11-08,5,5982.97,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA00B156F8AC04A00970,IND,,Smith,Blaine,,,,721 Lower Donnally Rd,,Charleston,WV,25304,,2022-11-11,5,39,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83921684B64144F194F,IND,,Golightly,Lois,,,,1360 Brill Ln,,Augusta,WV,26704,,2022-11-07,5,152,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A83774DCD3ED542019CF,IND,,Mays,Tina,,,,603 Horizon Way,,Martinsburg,WV,25403,,2022-11-12,5,755,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83BF462FE62E49F2A42,IND,,Rochlani,Maya,,,,359 Lakeview Dr,,Morgantown,WV,26508,,2022-11-10,5,3449.72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80BC509A5B664FD38EA,IND,,Thaxton,Patty,,,,2509 Plum St,,Parkersburg,WV,26101,,2022-11-09,5,269,CHEMOURS,MECHANIC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7FFE25747AF8497EA8D,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,26104,,2022-11-10,5,649.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F415FE7B3414E4C82E,IND,,Fisher,Gary,,,,25396 Louisburg 66053,,Charleston,WV,25396,,2022-11-10,5,2030,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F42A52F8B494283B9F,IND,,Weinberger,Sara,,,,305 8th Ave W,,Huntington,WV,25701,,2022-11-07,5,453,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A826807DA3A434E6FA35,IND,,Ashcraft,Eileen,,,,723 Holden Hollow Rd,,Salem,WV,26426,,2022-11-07,5,2092.76,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A814B0318A9B64F30BA1,IND,,Jenree,Douglas,,,,5216 Dry Ridge Rd,,Cameron,WV,26033,,2022-11-09,5,155,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8513BB31EC624E31A19,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-11-11,5,6037.97,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF572D76B5C349358DF,IND,,Sowards,Mary,,,,114 Miller Dr,,Barboursville,WV,25504,,2022-11-12,5,61,RETIRED,MERCHANDISER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE489670C3B642FEBFE,IND,,TUCKER,Eugene,,,,308 New York Blvd,,Weirton,WV,26062,,2022-11-09,5,710,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABEE8725205E34AFB8FF,IND,,Smith,Sandra,,,,225 Brooke View Dr,,Follansbee,WV,26037,,2022-11-07,5,2274.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABAF2A2936C53410FBDF,IND,,Macfarland,Laurie,,,,16 Spruce Hill Way,,Charles Town,WV,25414,,2022-11-10,5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB34B4A91FF440838B0,IND,,Hintz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,25425,,2022-11-10,5,2986.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF00EE99F0CB410CB95,IND,,Lynch,Paul,,,,1 Freedoms Way,,Clarksburg,WV,26301,,2022-11-12,5,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABCF372DAC12C4897A35,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,26104,,2022-11-07,5,521.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFD999AEE7C0475CB19,IND,,Groves,Elwood,,,,PO Box 255,,Maxwelton,WV,24957,,2022-11-07,5,210,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACC294815401947E89CC,IND,,Washington,Barbara,,,,PO Box 7353,,Huntington,WV,25776,,2022-11-10,5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACAF70DBE3B0A4F4A8DD,IND,,Payne,Melissa,,,,PO Box 335,,Pennsboro,WV,26415,,2022-11-10,5,418,PAYNE'S DRYWALL SERVICE,VICE PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAE277062D1846DEB47,IND,,Neal,Rollie,,,,17 Larkspur Ln,,Clarksburg,WV,26301,,2022-11-12,5,5582,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC8CBC81F332348DB82A,IND,,Floyd,Karen,,,,328 Colony Oaks Dr,,Buckhannon,WV,26201,,2022-11-07,5,786,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC89D2F1160E94FD0BD8,IND,,Wheeler,Patricia,,,,201 Breezy Drive,,Wheeling,WV,26003,,2022-11-08,5,360,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AABDC074960604B258C1,IND,,WALL,HAVEN,,,,252 Brown Rd,,Lewisburg,WV,24901,,2022-11-11,5,2045,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA9DD0DE22AA48F6AC8,IND,,Weekley,Carol,,,,2230 Gnats Run,,Pennsboro,WV,26415,,2022-11-09,5,1600.82,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA2837CEEB214625A3A,IND,,D,MICHEAL,,,,60 Carmody Ln,,Martinsburg,WV,25404,,2022-11-08,5,245,USPS,CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA09D8B6BEA74FA4A2C,IND,,Lilienthal,Robert H,,,,208 Strathmore Way East,,Martinsburg,WV,25403,,2022-11-07,5,5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AAD40005C98894BD28C2,IND,,Moore,Pam,,,,111 Bunker St,,Washington,WV,26181,,2022-11-11,5,39,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA97EF6BEC9884F77954,IND,,Almond,Rev. Dr. Wm. D. John,,,,107 Florida Avenue,,Beckley,WV,25801,,2022-11-07,5,1691.43,CROSS COUNTRY MINISTRIES,MINISTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAD298DA933084466BBE,IND,,Colonna,Franco,,,,1501 Byng Drive,,South Charleston,WV,25303,,2022-11-09,5,2934.25,Unemployed,NOT EMPLOYED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA90B6B1C4946434A871,IND,,Heideman,Dale,,,,PO Box 264,,Capon Bridge,WV,26711,,2022-11-12,5,290,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACEB910BDD0174695992,IND,,Payne,Melissa,,,,PO Box 335,,Pennsboro,WV,26415,,2022-11-10,5,418,PAYNE'S DRYWALL SERVICE,VICE PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD097D4E0375F4A899B4,IND,,Martin,Carol,,,,26075 Huntington Rd,,Apple Grove,WV,25502,,2022-11-07,5,2505.88,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,ACE4079A0B1A54A4FB68,IND,,McGuire,Terri,,,,2098 Games Ridge Rd,,Proctor,WV,26055,,2022-11-12,5,6896,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACDA733264FA449F79AE,IND,,Bronsak,Mark,,,,538 Hillcrest Circle,,Bridgeport,WV,26330,,2022-11-07,5,863.71,ENERGY TRANSPORTATION,TRUCK DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACD8E6985A41E4AFCAB0,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-11-07,5,35705.3,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ACFDA84B3881F4F5F92E,IND,,Floyd,Karen,,,,328 Colony Oaks Dr,,Buckhannon,WV,26201,,2022-11-07,5,786,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF8D14F2B84F4208A47,IND,,MILLER,THOMAS,,,,PO Box 192,,Tunnelton,WV,26444,,2022-11-09,5,401,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB4CE57B99F714B5A9A6,IND,,Hamer,William,,,,40 Collins Dr,,Martinsburg,WV,25403,,2022-11-11,5,714.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB40B2B8DAC5841BEAA8,IND,,Reeves,Deborah,,,,216 Short Street,,Huntington,WV,25702,,2022-11-09,5,1815.41,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB258FB868A2040D39E8,IND,,BURDETTE,DAVID,,,,608 Caroline Ave,,Williamstown,WV,26187,,2022-11-09,5,39,XPO,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB0CF4D9D59D84148A7E,IND,,Adams,Frederick,,,,10 Woodridge Ct,,Huntington,WV,25705,,2022-11-08,5,2253,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1698CABC51E463AA86,IND,,Stern,Betty,,,,14912 Fish Creek Rd,,Glen Easton,WV,26039,,2022-11-10,5,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB27BEC888E3A4923807,IND,,Colonna,Franco,,,,1501 Byng Drive,,South Charleston,WV,25303,,2022-11-09,5,2934.25,Unemployed,NOT EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB03E9446D987486BB23,IND,,Moore,Daniel,,,,PO Box 288,,Clarksburg,WV,26302,,2022-11-12,5,1164,KDM,CPE/OWNER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA5BA095241914372B48,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-11-09,5,36000.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA51284B8B5F74022BE4,IND,,Vance,Robert,,,,219 Klaus St,,Beckley,WV,25801,,2022-11-11,5,893.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA4B2CB1254074A9AA9E,IND,,Kitzmiller,Nancy,,,,1025 Spring Gap Rd,,Slanesville,WV,25444,,2022-11-07,5,3787.63,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA485079CD9274A72822,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-11-09,5,36000.3,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AA35D0E022CA14F8196C,IND,,Milano,Lucille,,,,235 S Campus View Dr,,Parkersburg,WV,26104,,2022-11-12,5,266,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2F011DE5DA9453BB00,IND,,Almond,Rev. Dr. Wm. D. John,,,,107 Florida Avenue,,Beckley,WV,25801,,2022-11-09,5,1703.43,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACF30CA31B61441D9BD3,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-22,5,10316.7,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACEA9F9B2200E48DFA5D,IND,,Cantrell,Danny,,,,38 Pin Oak Dr,,Culloden,WV,25510,,2022-10-25,5,1763.48,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AD105A8C1380E416BAF7,IND,,McClaugherty,Elaine,,,,115 Rosewood Dr,,Hurricane,WV,25526,,2022-10-22,5,540,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD14298799A2B414EB4C,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-21,5,4526.21,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AD198B7B5F10E425CB36,IND,,Malloy,Nancy,,,,140 Elstow Way,,Martinsburg,WV,25405,,2022-10-24,5,18,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18BCF1B2EB5947A7B44,IND,,FOX,Gloria,,,,114 Bailes Dr,,Nitro,WV,25143,,2022-10-31,5,1298,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A1AB291DC22464EBE981,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-27,5,5151.21,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A1B7A8E8EECC64582977,IND,,Martin,Carol,,,,26075 Huntington Rd,,Apple Grove,WV,25502,,2022-10-31,5,2096.88,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1D3A03A2868D49B3959,IND,,LILIENTHAL,Robert H.,,,,208 Strathmore Way E,,Martinsburg,WV,25403,,2022-10-31,5,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6E8254A877064A4689E,IND,,Segura,Tina,,,,1104 Grazier St,,Martinsburg,WV,25404,,2022-10-26,5,602.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6DB934DFB1FB4FFAA31,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,26104,,2022-10-31,5,458.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6C2C623E9A284B979E5,IND,,Radcliffe,Kevin,,,,904 Charlotte Pl.,,Charleston,WV,25314,,2022-10-28,5,273,KCS,CUSTODIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6300638C00EF4AAA9EA,IND,,Thimpson,Donald,,,,836 Apple Cross Rd,,Harpers Ferry,WV,25425,,2022-10-28,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61E0422445C1429782B,IND,,Kirkpatrick,Ann,,,,102 Old Carriage Ln,,Daniels,WV,25832,,2022-10-30,5,3509.37,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A654C4CF0CB0C47CCB67,IND,,Sisler,Kerry,,,,237 Faith Ln,,West Union,WV,26456,,2022-10-26,5,2159.88,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6585100491C74F4E8C4,IND,,Golightly,Lois,,,,1360 Brill Ln,,Augusta,WV,26704,,2022-10-27,5,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A65E997111EBC4A84AAB,IND,,E Deal,Miranda,,,,548 Goose Hollow Rd,,Mammoth,WV,25132,,2022-10-26,5,56,STATE,LSI,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A6455DA83E2B6401D8D5,IND,,Kolluri,Pavan,,,,217 Seneca Rd,,Huntington,WV,25705,,2022-10-27,5,2825.22,ENVISION,DOCTOR,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A611057A991ED4975ACE,IND,,Borzilleri,Thomas,,,,27 Deer Mountain Dr,,Harpers Ferry,WV,25425,,2022-10-27,5,260,T.C. Borzilleri,ECONOMIST,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A65FD34BBFBDC4825996,IND,,Radcliffe,Kevin,,,,904 Charlotte Pl.,,Charleston,WV,25314,,2022-10-28,5,273,KCS,CUSTODIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3B7DED2D23E84E2389A,IND,,Smith,Sandra,,,,225 Brooke View Dr,,Follansbee,WV,26037,,2022-10-31,5,2224.44,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A386906585C6245AAA94,IND,,Fithian,Taylor,,,,1303 Earle Rd,,Charles Town,WV,25414,,2022-10-26,5,105,WELLPATH,PHYSICIAN,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3671D9216B0A43B385A,IND,,Wilson,Esther,,,,566 Stewart Ln,,Mount Clare,WV,26408,,2022-10-26,5,64,SJ,IT ANALYST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A36CF0661B3C04AE28E2,IND,,Reeves,Deborah,,,,216 Short Street,,Huntington,WV,25702,,2022-10-30,5,1795.41,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A35D690ED38BA488CA7F,IND,,Becker,Stephen,,,,5179 Potomac Highlands Trl,,Green Bank,WV,24944,,2022-10-30,5,142.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A391C7D73E7B7485C9EE,IND,,Janczyk,Joan,,,,114 Feller Dr,# 9,Levels,WV,25431,,2022-10-26,5,232,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A39DB7D75559946CB812,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2022-10-29,5,5472,SELF,MEDICAL,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A3905C247B363411A8A9,IND,,Sullivan,Robert,,,,1130 Frontage Drive,,Moundsville,WV,26041,,2022-10-28,5,364.66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59A3609800B04953A3C,IND,,Golightly,Lois,,,,1360 Brill Ln,,Augusta,WV,26704,,2022-10-27,5,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A58C7A46F222E4D4FB6C,IND,,Erhard,Craig,,,,929 Farms Dr,,Fairmont,WV,26554,,2022-10-27,5,595,SELF,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A56C78D1D73664A82800,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-30,5,21555.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A569A69BF82CD4CDD938,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-10-26,5,4968.21,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
