linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B733CB2E41EDB4494B03,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-28,0.51,,Earmarked Contribution From William Adamson,,Earmarked Contribution From William Adamson. transmitted by check/EFT,2020
SB23,C00694323,B02A7343EDCFF4752A51,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-20,0.51,,Earmarked Contribution From Ann Legard,,Earmarked Contribution From Ann Legard. transmitted by check/EFT,2020
SB23,C00694323,B54D55F8364D841B2A50,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-27,0.51,,Earmarked Contribution From Barb Motala,,Earmarked Contribution From Barb Motala. transmitted by check/EFT,2020
SB23,C00694323,BB5D97D9693A8407DAB7,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-27,0.51,,Earmarked Contribution From Philip Hurst,,Earmarked Contribution From Philip Hurst. transmitted by check/EFT,2020
SB23,C00694323,B985E8862B547498688F,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-29,0.51,,Earmarked Contribution From Lien DILLON,,Earmarked Contribution From Lien DILLON. transmitted by check/EFT,2020
SB23,C00694323,B551DDE64B6A6414DAD9,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-25,0.51,,Earmarked Contribution From Tara Cutchall,,Earmarked Contribution From Tara Cutchall. transmitted by check/EFT,2020
SB23,C00694323,B49B8FE47AB864DB3885,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-04,0.5,,Earmarked Contribution From Bobbi Hazelton,,Earmarked Contribution From Bobbi Hazelton. transmitted by check/EFT,2020
SB23,C00694323,B45185D1EAD0847F5942,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-20,0.5,,Earmarked Contribution From Douglas Powell,,Earmarked Contribution From Douglas Powell. transmitted by check/EFT,2020
SB23,C00694323,BBF1CFD00509049DF8EC,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-18,0.5,,Earmarked Contribution From Helen Maurer,,Earmarked Contribution From Helen Maurer. transmitted by check/EFT,2020
SB23,C00694323,B4DF1ED397B95403383A,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-25,0.5,,Earmarked Contribution From Clyde Wheeler,,Earmarked Contribution From Clyde Wheeler. transmitted by check/EFT,2020
SB23,C00694323,BAE78C34BE10943F8BF3,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-15,0.5,,Earmarked Contribution From Thomas Hollowwa,,Earmarked Contribution From Thomas Hollowwa. transmitted by check/EFT,2020
SB23,C00694323,B5CD4179D26BF4E8C8D6,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-07,0.5,,Earmarked Contribution From Samuel Drake,,Earmarked Contribution From Samuel Drake. transmitted by check/EFT,2020
SB23,C00694323,BB79E7110A13F41BE8C5,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-12,0.5,,Earmarked Contribution From CiCi Fisher Chalus,,Earmarked Contribution From CiCi Fisher Chalus. transmitted by check/EFT,2020
SB23,C00694323,B5794C054B67748D7986,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-25,0.5,,Earmarked Contribution From Glenn Williamson,,Earmarked Contribution From Glenn Williamson. transmitted by check/EFT,2020
SB23,C00694323,B10CA4851CD764EA0857,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-15,0.5,,Earmarked Contribution From Roberta Conner,,Earmarked Contribution From Roberta Conner. transmitted by check/EFT,2020
SB23,C00694323,BA6DB8E4F9BA740C3937,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-13,0.5,,Earmarked Contribution From martha hull,,Earmarked Contribution From martha hull. transmitted by check/EFT,2020
SB23,C00694323,BAE8695A666FD44EA803,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-14,0.5,,Earmarked Contribution From Lisa Coroniti,,Earmarked Contribution From Lisa Coroniti. transmitted by check/EFT,2020
SB23,C00694323,B7F65E3C1C9EA4F319A7,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-13,0.5,,Earmarked Contribution From Maxine Samuelson,,Earmarked Contribution From Maxine Samuelson. transmitted by check/EFT,2020
SB23,C00694323,BC0F41991F5F24831B69,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-12,0.5,,Earmarked Contribution From Ralph E Allas Sr,,Earmarked Contribution From Ralph E Allas Sr. transmitted by check/EFT,2020
SB23,C00694323,B4C7FCBF00D2C40B8B61,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-15,0.5,,Earmarked Contribution From Clyda Anne Sciumbato,,Earmarked Contribution From Clyda Anne Sciumbato. transmitted by check/EFT,2020
SB23,C00694323,B67AB7F4CB33D499EA6C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-16,0.5,,Earmarked Contribution From Jim Topper,,Earmarked Contribution From Jim Topper. transmitted by check/EFT,2020
SB23,C00694323,BF978E6BC4A5144298A9,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-28,0.5,,Earmarked Contribution From Virgil Mihaila,,Earmarked Contribution From Virgil Mihaila. transmitted by check/EFT,2020
SB23,C00694323,B1F8356D4997E4E4BAF3,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-20,0.5,,Earmarked Contribution From Henry Rachford,,Earmarked Contribution From Henry Rachford. transmitted by check/EFT,2020
SB23,C00694323,B4E3048D944D245A4BE7,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-19,0.5,,Earmarked Contribution From Henry Rachford,,Earmarked Contribution From Henry Rachford. transmitted by check/EFT,2020
SB23,C00694323,B5DDF6D52E88D40DEBA4,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-27,0.5,,Earmarked Contribution From Frank Dalessandro,,Earmarked Contribution From Frank Dalessandro. transmitted by check/EFT,2020
SB23,C00694323,B7AFCB425B83B488FBE7,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-20,0.5,,Earmarked Contribution From Barbara Patz,,Earmarked Contribution From Barbara Patz. transmitted by check/EFT,2020
SB23,C00694323,B8AF65744592C4F1AAE3,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-25,0.5,,Earmarked Contribution From Gary Pirkig,,Earmarked Contribution From Gary Pirkig. transmitted by check/EFT,2020
SB23,C00694323,BC58453EA7961455289C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-28,0.5,,Earmarked Contribution From Barb Motala,,Earmarked Contribution From Barb Motala. transmitted by check/EFT,2020
SB23,C00694323,B7E21C479C9C04EE0A54,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-23,0.5,,Earmarked Contribution From Caryl Johnson,,Earmarked Contribution From Caryl Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC1D3F465BAF541E99FA,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-15,0.5,,Earmarked Contribution From Leticia Sanchez,,Earmarked Contribution From Leticia Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B0A678C40EA984ED3920,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-14,0.5,,Earmarked Contribution From William Adamson,,Earmarked Contribution From William Adamson. transmitted by check/EFT,2020
SB23,C00694323,BF13FC786644C4FDCA55,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-07,0.5,,Earmarked Contribution From Thomas DEIGHAN,,Earmarked Contribution From Thomas DEIGHAN. transmitted by check/EFT,2020
SB23,C00694323,BDE29AB0F7B96406FBB9,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-22,0.5,,Earmarked Contribution From Patricia Lugara,,Earmarked Contribution From Patricia Lugara. transmitted by check/EFT,2020
SB23,C00694323,B12AD2FD8A5814428A29,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-18,0.5,,Earmarked Contribution From Irene Rivas,,Earmarked Contribution From Irene Rivas. transmitted by check/EFT,2020
SB23,C00694323,B702AAA6ABC5345C1944,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-08,0.5,,Earmarked Contribution From Lee R Rivera,,Earmarked Contribution From Lee R Rivera. transmitted by check/EFT,2020
SB23,C00694323,B123987FE170C4360AEE,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-07,0.5,,Earmarked Contribution From Judith K Adams,,Earmarked Contribution From Judith K Adams. transmitted by check/EFT,2020
SB23,C00694323,BBE3A1FD48C4C4215B1C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-20,0.5,,Earmarked Contribution From David Legate,,Earmarked Contribution From David Legate. transmitted by check/EFT,2020
SB23,C00694323,B9952378F4AE4410681B,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-14,0.45,,Earmarked Contribution From Christine Sakarya,,Earmarked Contribution From Christine Sakarya. transmitted by check/EFT,2020
SB23,C00694323,B625ED75A45364171B46,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-13,0.45,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B1356D8C76CE74361B9E,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-16,0.43,,Earmarked Contribution From Steven Thomas,,Earmarked Contribution From Steven Thomas. transmitted by check/EFT,2020
SB23,C00694323,BDBA8CD7E085B4104A44,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-14,0.42,,Earmarked Contribution From Deanna Rogge,,Earmarked Contribution From Deanna Rogge. transmitted by check/EFT,2020
SB23,C00694323,BD59904232D974F85834,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-01,0.42,,Earmarked Contribution From Eugenia Melko,,Earmarked Contribution From Eugenia Melko. transmitted by check/EFT,2020
SB23,C00694323,B2C1ADC3EB78741BE8EF,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-31,0.39,,Earmarked Contribution From Thomas Malnati,,Earmarked Contribution From Thomas Malnati. transmitted by check/EFT,2020
SB23,C00694323,B82BA2E512E154E6682C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-31,0.39,,Earmarked Contribution From Brenda Merritt,,Earmarked Contribution From Brenda Merritt. transmitted by check/EFT,2020
SB23,C00694323,B66F1C47F472C4AB482C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-18,0.39,,Earmarked Contribution From Barbara T Latini,,Earmarked Contribution From Barbara T Latini. transmitted by check/EFT,2020
SB23,C00694323,BB26778CEEE0340B7BF4,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-30,0.39,,Earmarked Contribution From Patricia Hildreth,,Earmarked Contribution From Patricia Hildreth. transmitted by check/EFT,2020
SB23,C00694323,B465187C40B004FF0ACA,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-24,0.38,,Earmarked Contribution From Kathleen Bowie,,Earmarked Contribution From Kathleen Bowie. transmitted by check/EFT,2020
SB23,C00694323,BDDF4D9391C0F4B05A6B,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-29,0.38,,Earmarked Contribution From Frank Frysiek,,Earmarked Contribution From Frank Frysiek. transmitted by check/EFT,2020
SB23,C00694323,B396E4164FC86407193B,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-28,0.38,,Earmarked Contribution From janelle hicks,,Earmarked Contribution From janelle hicks. transmitted by check/EFT,2020
SB23,C00694323,BBC6C1750107C44DC8A0,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-03,0.38,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,B852D62216AAB4D27826,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-12,0.38,,Earmarked Contribution From Mary Ayala,,Earmarked Contribution From Mary Ayala. transmitted by check/EFT,2020
SB23,C00694323,B354A3C1035C243E2BD7,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-02,0.38,,Earmarked Contribution From Cynthia Ban,,Earmarked Contribution From Cynthia Ban. transmitted by check/EFT,2020
SB23,C00694323,B0E6A6B2402E942A4B04,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-22,0.38,,Earmarked Contribution From Sheila Dewitte,,Earmarked Contribution From Sheila Dewitte. transmitted by check/EFT,2020
SB23,C00694323,BCC7001F32DFD423580F,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-25,0.38,,Earmarked Contribution From JOHN MAROTTO,,Earmarked Contribution From JOHN MAROTTO. transmitted by check/EFT,2020
SB23,C00694323,B774DBDDC777B438FB08,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-17,0.38,,Earmarked Contribution From Judith Walker,,Earmarked Contribution From Judith Walker. transmitted by check/EFT,2020
SB23,C00694323,B2CBA6AED95D844DB963,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-18,0.38,,Earmarked Contribution From Rachelle Okon,,Earmarked Contribution From Rachelle Okon. transmitted by check/EFT,2020
SB23,C00694323,BE9EFC0E8E36B4CBCA05,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-16,0.38,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B9D1D9DE4E1D34258AFD,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-27,0.38,,Earmarked Contribution From Sharon Case,,Earmarked Contribution From Sharon Case. transmitted by check/EFT,2020
SB23,C00694323,BE75A7E93089C4DC9872,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-27,0.38,,Earmarked Contribution From Mary K McCracken,,Earmarked Contribution From Mary K McCracken. transmitted by check/EFT,2020
SB23,C00694323,B05E07C860B2A462E8B1,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-31,0.38,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2020
SB23,C00694323,BD4B8D26CF08441B7824,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-21,0.38,,Earmarked Contribution From Barbara Castellucci,,Earmarked Contribution From Barbara Castellucci. transmitted by check/EFT,2020
SB23,C00694323,B56793C72B0FE47618CE,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-16,0.38,,Earmarked Contribution From Rita Ferraro,,Earmarked Contribution From Rita Ferraro. transmitted by check/EFT,2020
SB23,C00694323,B47AF97CB0F1646B188A,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-16,0.38,,Earmarked Contribution From Gloria Coker,,Earmarked Contribution From Gloria Coker. transmitted by check/EFT,2020
SB23,C00694323,B3DFCD6DFA8034A4C9EA,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-06,0.38,,Earmarked Contribution From Pamela Jones,,Earmarked Contribution From Pamela Jones. transmitted by check/EFT,2020
SB23,C00694323,B907397C312364631BC6,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-15,0.38,,Earmarked Contribution From Christine Horn,,Earmarked Contribution From Christine Horn. transmitted by check/EFT,2020
SB23,C00694323,B3F3082F4F4C94B438D7,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-02,0.38,,Earmarked Contribution From Betty Burke,,Earmarked Contribution From Betty Burke. transmitted by check/EFT,2020
SB23,C00694323,B174419CBAA22442F91F,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-11,0.38,,Earmarked Contribution From Michelle Barron,,Earmarked Contribution From Michelle Barron. transmitted by check/EFT,2020
SB23,C00694323,B7DEB3512AF5640C4A39,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-04,0.38,,Earmarked Contribution From Celeste Butts,,Earmarked Contribution From Celeste Butts. transmitted by check/EFT,2020
SB23,C00694323,BCCB9F29ABBB44F9BB26,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-09,0.38,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B6E4524329F674FCF889,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-31,0.38,,Earmarked Contribution From Paget Merriman,,Earmarked Contribution From Paget Merriman. transmitted by check/EFT,2020
SB23,C00694323,BBD11A7E83A994D64B3A,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-27,0.37,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B7CF695716E194C96B4E,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-14,0.37,,Earmarked Contribution From Joseph Tardibono,,Earmarked Contribution From Joseph Tardibono. transmitted by check/EFT,2020
SB23,C00694323,BB5BEF656DC724ADABDB,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-25,0.37,,Earmarked Contribution From Ruth Garbarini,,Earmarked Contribution From Ruth Garbarini. transmitted by check/EFT,2020
SB23,C00694323,B8257175C61DF4E19BF9,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-17,0.37,,Earmarked Contribution From mary arizumi,,Earmarked Contribution From mary arizumi. transmitted by check/EFT,2020
SB23,C00694323,B0644141AEB654D95A95,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-14,0.37,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B5194C97E47F74B7E82E,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-02,0.37,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2020
SB23,C00694323,B372B0BFBB7A94EAF847,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-11,0.37,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B37E74F817C764B69BB0,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-12,0.37,,Earmarked Contribution From Shirley Bement,,Earmarked Contribution From Shirley Bement. transmitted by check/EFT,2020
SB23,C00694323,BB7A3135DD96945D2A9B,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-24,0.37,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B7BA0798DE8CB4271BF2,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-18,0.37,,Earmarked Contribution From Rita M,,Earmarked Contribution From Rita M. transmitted by check/EFT,2020
SB23,C00694323,B17338362B39B4977A9B,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-21,0.37,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B04B482A2D8BF4DFEB33,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-14,0.37,,Earmarked Contribution From Kathleen Jackson,,Earmarked Contribution From Kathleen Jackson. transmitted by check/EFT,2020
SB23,C00694323,B21BC459DB67F4EC2B2C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-25,0.37,,Earmarked Contribution From Letitia Haynes,,Earmarked Contribution From Letitia Haynes. transmitted by check/EFT,2020
SB23,C00694323,B29AC3000AEFD48D79B9,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-29,0.37,,Earmarked Contribution From Mary Collins Beatty,,Earmarked Contribution From Mary Collins Beatty. transmitted by check/EFT,2020
SB23,C00694323,BCE196C10E981448EA6A,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-29,0.37,,Earmarked Contribution From Betty Anne Manente,,Earmarked Contribution From Betty Anne Manente. transmitted by check/EFT,2020
SB23,C00694323,B8BB56B2B1732417581C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-10,0.37,,Earmarked Contribution From Brenda Clark,,Earmarked Contribution From Brenda Clark. transmitted by check/EFT,2020
SB23,C00694323,B93436172A1A44D45BD5,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-10,0.37,,Earmarked Contribution From Peggy Gignilliat,,Earmarked Contribution From Peggy Gignilliat. transmitted by check/EFT,2020
SB23,C00694323,B7E87385B58B14844949,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-15,0.37,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,B7F23AAB4BB0240858B3,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-14,0.37,,Earmarked Contribution From James Rodgers,,Earmarked Contribution From James Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B03E668D2EFC64F61B86,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-13,0.37,,Earmarked Contribution From John Kraus,,Earmarked Contribution From John Kraus. transmitted by check/EFT,2020
SB23,C00694323,BACDA74E9C9CC4C6AB8C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-16,0.37,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,B74EE55892C1B4C1BA70,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-26,0.35,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B892FC39AAF8F422AAD0,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2020-06-20,0.31,,Earmarked Contribution From Donna Steenbarger,,Earmarked Contribution From Donna Steenbarger. transmitted by check/EFT,2020
SB23,C00694323,BB527C20A31BE4BD8AAB,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2020-06-25,0.31,,Earmarked Contribution From Gigi Wallace,,Earmarked Contribution From Gigi Wallace. transmitted by check/EFT,2020
SB23,C00694323,BE20ED0F08AF746D9950,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2020-06-25,0.31,,Earmarked Contribution From Michael Kinney,,Earmarked Contribution From Michael Kinney. transmitted by check/EFT,2020
SB23,C00694323,B9D8A1AC5769549829EF,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2020-06-24,0.31,,Earmarked Contribution From Michael Kinney,,Earmarked Contribution From Michael Kinney. transmitted by check/EFT,2020
SB23,C00694323,B7871B84891504C03B3F,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2020-06-27,0.31,,Earmarked Contribution From Kim Savino,,Earmarked Contribution From Kim Savino. transmitted by check/EFT,2020
SB23,C00694323,BB69C7A23DE064CB4897,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-14,0.3,,Earmarked Contribution From Daniel Lombrozo,,Earmarked Contribution From Daniel Lombrozo. transmitted by check/EFT,2020
SB23,C00694323,B1B5AE447E7114109877,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-28,0.3,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
