linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5F165E29E22D4169963,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,10,,Earmarked Contribution From Brian Delaney,,Earmarked Contribution From Brian Delaney. transmitted by check/EFT,2020
SB23,C00694323,B45B4E337A7564E4CA87,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-18,10,,Earmarked Contribution From Yaya Fanusie.PhD,,Earmarked Contribution From Yaya Fanusie.PhD. transmitted by check/EFT,2020
SB23,C00694323,B7D189799BB9E4F24AF9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-10,15,,Earmarked Contribution From Leslie Elliott,,Earmarked Contribution From Leslie Elliott. transmitted by check/EFT,2020
SB23,C00694323,BE960FD391D1C4492896,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-05,15,,Earmarked Contribution From AnnGail Hult,,Earmarked Contribution From AnnGail Hult. transmitted by check/EFT,2020
SB23,C00694323,BD919AA4CB12D4246953,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-04-24,1.11,,Earmarked Contribution From Dennis Hamilton,,Earmarked Contribution From Dennis Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BA070CBF38BBC43B6B1D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-04,5,,Earmarked Contribution From Linda Laplante,,Earmarked Contribution From Linda Laplante. transmitted by check/EFT,2020
SB23,C00694323,B9009CAB894F148128B9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-05,25,,Earmarked Contribution From Susan Murrey,,Earmarked Contribution From Susan Murrey. transmitted by check/EFT,2020
SB23,C00694323,B4EE4D90A39754A25BA1,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2020-06-14,0.62,,Earmarked Contribution From Doris E Wooden,,Earmarked Contribution From Doris E Wooden. transmitted by check/EFT,2020
SB23,C00694323,B43F6321BC8BE483EB9C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-07,50,,Earmarked Contribution From Jan Bax,,Earmarked Contribution From Jan Bax. transmitted by check/EFT,2020
SB23,C00694323,B800B9715FDDF4626865,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,25,,Earmarked Contribution From Ken ONeill,,Earmarked Contribution From Ken ONeill. transmitted by check/EFT,2020
SB23,C00694323,B390A63077FA449D894D,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2020-05-19,2.57,,Earmarked Contribution From Sharon Selden,,Earmarked Contribution From Sharon Selden. transmitted by check/EFT,2020
SB23,C00694323,BE2DFA5971BB6408C8F5,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-29,1.25,,Earmarked Contribution From Jessie Anderson,,Earmarked Contribution From Jessie Anderson. transmitted by check/EFT,2020
SB23,C00694323,B94D06A50E67649F7A9F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-01,50,,Earmarked Contribution From Dianna Lenner,,Earmarked Contribution From Dianna Lenner. transmitted by check/EFT,2020
SB23,C00694323,BC518D3D37DF74D6FBCB,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-05-14,0.25,,Earmarked Contribution From Shelley Falk,,Earmarked Contribution From Shelley Falk. transmitted by check/EFT,2020
SB23,C00694323,B57EA0CA2A512439F9A0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-21,25,,Earmarked Contribution From filomena mcintyre,,Earmarked Contribution From filomena mcintyre. transmitted by check/EFT,2020
SB23,C00694323,B7F944AE78E5149F0804,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2020-05-31,0.08,,Earmarked Contribution From MARK FIX,,Earmarked Contribution From MARK FIX. transmitted by check/EFT,2020
SB23,C00694323,B1E453A402B734414AB2,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-05-14,25,,Earmarked Contribution From Bon Thai,,Earmarked Contribution From Bon Thai. transmitted by check/EFT,2020
SB23,C00694323,B800F21818639427CBFA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-18,5,,Earmarked Contribution From Luiz E. Salles,,Earmarked Contribution From Luiz E. Salles. transmitted by check/EFT,2020
SB23,C00694323,BB73F5B6769C0497D850,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-27,50,,Earmarked Contribution From Cheryl Mascaro,,Earmarked Contribution From Cheryl Mascaro. transmitted by check/EFT,2020
SB23,C00694323,BDC4675C18C444234865,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-21,100,,Earmarked Contribution From Donna Wiechman,,Earmarked Contribution From Donna Wiechman. transmitted by check/EFT,2020
SB23,C00694323,B358291595C20423B9FC,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-05-29,0.64,,Earmarked Contribution From Judith Luna,,Earmarked Contribution From Judith Luna. transmitted by check/EFT,2020
SB23,C00694323,B318BAD7BC8AC4D25854,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-26,50,,Earmarked Contribution From John Wood,,Earmarked Contribution From John Wood. transmitted by check/EFT,2020
SB23,C00694323,B7E5F7353C2354F9AACD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,15,,Earmarked Contribution From Ada Peters,,Earmarked Contribution From Ada Peters. transmitted by check/EFT,2020
SB23,C00694323,B8F42DFCE8E624895935,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,10,,Earmarked Contribution From Theresa Donahue,,Earmarked Contribution From Theresa Donahue. transmitted by check/EFT,2020
SB23,C00694323,B004FD88571CE4FDFA60,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,15,,Earmarked Contribution From Cristina Fantini,,Earmarked Contribution From Cristina Fantini. transmitted by check/EFT,2020
SB23,C00694323,B104B961DAB694CE7B3B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-25,100,,Earmarked Contribution From Richard Golden,,Earmarked Contribution From Richard Golden. transmitted by check/EFT,2020
SB23,C00694323,BF5BD21C26E3645A1B5E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-11,10,,Earmarked Contribution From evangeline Straub,,Earmarked Contribution From evangeline Straub. transmitted by check/EFT,2020
SB23,C00694323,B59416EE7252A46F9B6E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,10,,Earmarked Contribution From Patricia Rella,,Earmarked Contribution From Patricia Rella. transmitted by check/EFT,2020
SB23,C00694323,B6B415C2EF3524DEB82B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-02,25,,Earmarked Contribution From Heidi Hordyk,,Earmarked Contribution From Heidi Hordyk. transmitted by check/EFT,2020
SB23,C00694323,B5EF10349F08F412E881,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-05-31,0.64,,Earmarked Contribution From Douglas Jacobson,,Earmarked Contribution From Douglas Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B567AF4CBB5644A9DA85,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-03,15,,Earmarked Contribution From virginia Parker,,Earmarked Contribution From virginia Parker. transmitted by check/EFT,2020
SB23,C00694323,B1B2D4AF04F12492B8A1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-03,50,,Earmarked Contribution From Norman Hilf,,Earmarked Contribution From Norman Hilf. transmitted by check/EFT,2020
SB23,C00694323,B66C34A90A09C4EF3A4D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-02,100,,Earmarked Contribution From Neal Keohane,,Earmarked Contribution From Neal Keohane. transmitted by check/EFT,2020
SB23,C00694323,BEFCF874EBC2A40B9974,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,50,,Earmarked Contribution From Shirley Hall,,Earmarked Contribution From Shirley Hall. transmitted by check/EFT,2020
SB23,C00694323,BC41F0089665946E2A57,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-03,10,,Earmarked Contribution From Debi Matthews,,Earmarked Contribution From Debi Matthews. transmitted by check/EFT,2020
SB23,C00694323,B35BA7FFF3D2D4087AB3,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2020-05-23,0.64,,Earmarked Contribution From Maria Gallagher,,Earmarked Contribution From Maria Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B0BBE47E1BCD249D0915,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-13,10,,Earmarked Contribution From Norman Spivey,,Earmarked Contribution From Norman Spivey. transmitted by check/EFT,2020
SB23,C00694323,BF845ACDF2D6C4590896,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-04,100,,Earmarked Contribution From Richard Glover,,Earmarked Contribution From Richard Glover. transmitted by check/EFT,2020
SB23,C00694323,B36EAB2BCCF0E4DEAB6B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,15,,Earmarked Contribution From Carl Stella,,Earmarked Contribution From Carl Stella. transmitted by check/EFT,2020
SB23,C00694323,BAA84FBAA6B624E67AFC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,15,,Earmarked Contribution From Sharon Haig,,Earmarked Contribution From Sharon Haig. transmitted by check/EFT,2020
SB23,C00694323,B074F0A90BB134DE5BE8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-05,15,,Earmarked Contribution From Janet McLaughlin,,Earmarked Contribution From Janet McLaughlin. transmitted by check/EFT,2020
SB23,C00694323,BCF4D686FC79A4D5889D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,100,,Earmarked Contribution From Helene Wampler,,Earmarked Contribution From Helene Wampler. transmitted by check/EFT,2020
SB23,C00694323,B7EEDF7B11ED14C48A34,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-19,25,,Earmarked Contribution From Shelly Jones,,Earmarked Contribution From Shelly Jones. transmitted by check/EFT,2020
SB23,C00694323,BFDE595A0800D44A1BBA,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-06-14,0.13,,Earmarked Contribution From Kelly Klei,,Earmarked Contribution From Kelly Klei. transmitted by check/EFT,2020
SB23,C00694323,B839BB19D5837452D95A,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-04-29,50,,Earmarked Contribution From Connie Laug,,Earmarked Contribution From Connie Laug. transmitted by check/EFT,2020
SB23,C00694323,B5ABE698F4CAB43918D8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-03,15,,Earmarked Contribution From Pamela Mild,,Earmarked Contribution From Pamela Mild. transmitted by check/EFT,2020
SB23,C00694323,B88B00C1764A94DE4AA0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-04,5,,Earmarked Contribution From Candis Piegari,,Earmarked Contribution From Candis Piegari. transmitted by check/EFT,2020
SB23,C00694323,BF660A390E0914D7AB71,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-02,50,,Earmarked Contribution From Robert Price,,Earmarked Contribution From Robert Price. transmitted by check/EFT,2020
SB23,C00694323,BD85A5E80D60D4E1DBC0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-19,5,,Earmarked Contribution From Susan Senkle,,Earmarked Contribution From Susan Senkle. transmitted by check/EFT,2020
SB23,C00694323,BAA5BE74141E34655A9F,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-16,0.13,,Earmarked Contribution From REBECCA FABELLA,,Earmarked Contribution From REBECCA FABELLA. transmitted by check/EFT,2020
SB23,C00694323,BBD6F93C013E04A14A7E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-21,5,,Earmarked Contribution From Joyce Christiansen,,Earmarked Contribution From Joyce Christiansen. transmitted by check/EFT,2020
SB23,C00694323,B77F70E5CA38D4C4D89D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,25,,Earmarked Contribution From Ted Pettigrew,,Earmarked Contribution From Ted Pettigrew. transmitted by check/EFT,2020
SB23,C00694323,B0F9032F064524C068EB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-05,15,,Earmarked Contribution From Linda Alexander,,Earmarked Contribution From Linda Alexander. transmitted by check/EFT,2020
SB23,C00694323,B76E9BF394DAC4D8AB34,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-05-27,2.57,,Earmarked Contribution From Elizabeth Elliott,,Earmarked Contribution From Elizabeth Elliott. transmitted by check/EFT,2020
SB23,C00694323,B05183FADE23E4530BCB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-14,20,,Earmarked Contribution From Nohemi Romano,,Earmarked Contribution From Nohemi Romano. transmitted by check/EFT,2020
SB23,C00694323,BC155632353B54053BC6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-21,15,,Earmarked Contribution From Richard Bein,,Earmarked Contribution From Richard Bein. transmitted by check/EFT,2020
SB23,C00694323,BC5BA3FD6D07A440DBFE,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-28,0.63,,Earmarked Contribution From Robert Freniere,,Earmarked Contribution From Robert Freniere. transmitted by check/EFT,2020
SB23,C00694323,B1E411E38F696454EB6A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,10,,Earmarked Contribution From Donald Cooper,,Earmarked Contribution From Donald Cooper. transmitted by check/EFT,2020
SB23,C00694323,BD204205DDB404E5F89F,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-05-04,100,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,B58889DE652844B36AF5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-12,50,,Earmarked Contribution From Isabel PerezRalston,,Earmarked Contribution From Isabel PerezRalston. transmitted by check/EFT,2020
SB23,C00694323,BF56BED10D6F349C7862,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-17,15,,Earmarked Contribution From William W. McKee III,,Earmarked Contribution From William W. McKee III. transmitted by check/EFT,2020
SB23,C00694323,B9D9D5AF3760F437BA54,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-13,15,,Earmarked Contribution From John Waldron,,Earmarked Contribution From John Waldron. transmitted by check/EFT,2020
SB23,C00694323,BB00516820D11470D9DD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-17,100,,Earmarked Contribution From Jeremy Sheets,,Earmarked Contribution From Jeremy Sheets. transmitted by check/EFT,2020
SB23,C00694323,B74DC890CE2A8488EAFC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-03,50,,Earmarked Contribution From Nicolle Jordan,,Earmarked Contribution From Nicolle Jordan. transmitted by check/EFT,2020
SB23,C00694323,B656F7AD46BBD41248C4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-28,500,,Earmarked Contribution From James Antonowitsch,,Earmarked Contribution From James Antonowitsch. transmitted by check/EFT,2020
SB23,C00694323,BDEEF741C4869499DBF3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-22,5,,Earmarked Contribution From Kathy Vestal,,Earmarked Contribution From Kathy Vestal. transmitted by check/EFT,2020
SB23,C00694323,B51D5B423EFAC423A8F1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,5,,Earmarked Contribution From Shirley Widener,,Earmarked Contribution From Shirley Widener. transmitted by check/EFT,2020
SB23,C00694323,B2F9945880176408FBE5,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-05-01,2.78,,Earmarked Contribution From Michael Landy,,Earmarked Contribution From Michael Landy. transmitted by check/EFT,2020
SB23,C00694323,BE0C6AE38F0074DBB96D,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-05-11,25,,Earmarked Contribution From Robert J Rommer,,Earmarked Contribution From Robert J Rommer. transmitted by check/EFT,2020
SB23,C00694323,BB04042BE67894207A2E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-10,25,,Earmarked Contribution From Peter Reznik,,Earmarked Contribution From Peter Reznik. transmitted by check/EFT,2020
SB23,C00694323,B922AA6FDB2C840B79C0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-03,50,,Earmarked Contribution From Samuel Doss,,Earmarked Contribution From Samuel Doss. transmitted by check/EFT,2020
SB23,C00694323,B5EFA10262B0D4959B5B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-30,15,,Earmarked Contribution From Charlotte Collins,,Earmarked Contribution From Charlotte Collins. transmitted by check/EFT,2020
SB23,C00694323,BC1267B99DF084D39A26,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2020-05-16,0.25,,Earmarked Contribution From Marion Haynes,,Earmarked Contribution From Marion Haynes. transmitted by check/EFT,2020
SB23,C00694323,B5F2B91930D694D12A76,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,25,,Earmarked Contribution From Gwendolyne Jensen,,Earmarked Contribution From Gwendolyne Jensen. transmitted by check/EFT,2020
SB23,C00694323,B30010B3E20444C68B93,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,15,,Earmarked Contribution From Linda Franklin,,Earmarked Contribution From Linda Franklin. transmitted by check/EFT,2020
SB23,C00694323,B7325340E87E94C70A6E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-06,25,,Earmarked Contribution From Everette Richardson,,Earmarked Contribution From Everette Richardson. transmitted by check/EFT,2020
SB23,C00694323,B4273041EB5A744EDB07,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-05-13,1.39,,Earmarked Contribution From Joan Silvers,,Earmarked Contribution From Joan Silvers. transmitted by check/EFT,2020
SB23,C00694323,BDF84BB82214A4326AF3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-19,25,,Earmarked Contribution From Steven Funk,,Earmarked Contribution From Steven Funk. transmitted by check/EFT,2020
SB23,C00694323,B99FEA6D423954DDF846,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-13,25,,Earmarked Contribution From Nancy Kelley,,Earmarked Contribution From Nancy Kelley. transmitted by check/EFT,2020
SB23,C00694323,BD3E90C81EC5C4447922,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-30,25,,Earmarked Contribution From Bryan Rivera,,Earmarked Contribution From Bryan Rivera. transmitted by check/EFT,2020
SB23,C00694323,BD797136451D841C782C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-22,25,,Earmarked Contribution From Ronald Hartung,,Earmarked Contribution From Ronald Hartung. transmitted by check/EFT,2020
SB23,C00694323,B2679861A69AE40719B4,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-06-19,0.13,,Earmarked Contribution From debbie peinado,,Earmarked Contribution From debbie peinado. transmitted by check/EFT,2020
SB23,C00694323,B6E8ED4065BC84794A61,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-05-15,0.13,,Earmarked Contribution From Karen Talarico,,Earmarked Contribution From Karen Talarico. transmitted by check/EFT,2020
SB23,C00694323,B706CD966F7674CD19EB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-07,5,,Earmarked Contribution From Andrew Hobbs,,Earmarked Contribution From Andrew Hobbs. transmitted by check/EFT,2020
SB23,C00694323,B8003DF86F78342ACB26,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-04-20,250,,Earmarked Contribution From Maria Heckaman,,Earmarked Contribution From Maria Heckaman. transmitted by check/EFT,2020
SB23,C00694323,BD6EF243D845A46FE8E7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-01,50,,Earmarked Contribution From Dianna Lenner,,Earmarked Contribution From Dianna Lenner. transmitted by check/EFT,2020
SB23,C00694323,B8DDC479965D347F681D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-24,10,,Earmarked Contribution From Regina M Bolger,,Earmarked Contribution From Regina M Bolger. transmitted by check/EFT,2020
SB23,C00694323,B43CB4C8A19CA464A8E5,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-05-29,2.57,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,BA9E7D79305CF4F6197F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-24,5,,Earmarked Contribution From Joseph Dennison,,Earmarked Contribution From Joseph Dennison. transmitted by check/EFT,2020
SB23,C00694323,B3C0C71C3FD584F85A4A,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-05-29,0.59,,Earmarked Contribution From Avia Long,,Earmarked Contribution From Avia Long. transmitted by check/EFT,2020
SB23,C00694323,B635FC1F598584A6E925,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-06-12,0.5,,Earmarked Contribution From Ralph E Allas Sr,,Earmarked Contribution From Ralph E Allas Sr. transmitted by check/EFT,2020
SB23,C00694323,BC642EAF52F1540268E5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-04,100,,Earmarked Contribution From A Steve,,Earmarked Contribution From A Steve. transmitted by check/EFT,2020
SB23,C00694323,B9BE27159218842F484B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,5,,Earmarked Contribution From Johanna Kapka,,Earmarked Contribution From Johanna Kapka. transmitted by check/EFT,2020
SB23,C00694323,B70C175362C9E42AE975,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-17,100,,Earmarked Contribution From Patricia S Ross,,Earmarked Contribution From Patricia S Ross. transmitted by check/EFT,2020
SB23,C00694323,B59D0CE2AD99A43379B4,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-06-29,0.63,,Earmarked Contribution From Charles Harrigill,,Earmarked Contribution From Charles Harrigill. transmitted by check/EFT,2020
SB23,C00694323,BB170D3D33BC347E3A25,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,5,,Earmarked Contribution From ann deming,,Earmarked Contribution From ann deming. transmitted by check/EFT,2020
SB23,C00694323,B757F819822E74B2296E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-13,5,,Earmarked Contribution From Tyler Ryzewski,,Earmarked Contribution From Tyler Ryzewski. transmitted by check/EFT,2020
SB23,C00694323,B9E4A757B9BF34B9A9C4,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-30,1.25,,Earmarked Contribution From Ana Mara,,Earmarked Contribution From Ana Mara. transmitted by check/EFT,2020
SB23,C00694323,B0E630971173D457C93A,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-05-13,0.63,,Earmarked Contribution From John L Stanley,,Earmarked Contribution From John L Stanley. transmitted by check/EFT,2020
