linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A63DE918D05544E54BDA,IND,,Pegis,Dawn,,,,3436 Augusta Cir,,Waterloo,IA,50701,,2022-10-25,5,445.66,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5FDAC6DBB58C465193D,IND,,Miller,Fred,,,,2500 Manhattan Blvd,,Spirit Lake,IA,51360,,2022-10-22,5,789,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A63F9487E07C843F689E,IND,,Roozenboom,Gary,,,,1111 15th St,,Rock Valley,IA,51247,,2022-10-25,5,2015,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A64B0DC99DB44466D91D,IND,,Lockling,Michael,,,,28271 Key Ave,,Merrill,IA,51038,,2022-10-21,5,1658,WELLS ENTERPRISES,SANITATION,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A667CE5182C9A49D9B11,IND,,Roozenboom,Gary,,,,1111 15th St,,Rock Valley,IA,51247,,2022-10-21,5,1849,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A64FE525DA91341BF8C2,IND,,Haworth,Rod,,,,1185 40th Pl,,Pleasantville,IA,50225,,2022-10-20,5,145,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6513B68A0B904B60B6B,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-10-24,5,17367.1,BURGER KING,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A60734F0CD98F4880864,IND,,Eknes,Kent,,,,814 Eagle Dr,,Rock Valley,IA,51247,,2022-10-22,5,276,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A652AD0CE0FF44405A41,IND,,Heinselman,Matthew,,,,1755 Springview Dr,,Mason City,IA,50401,,2022-10-25,5,1393.44,LLOYD HEINSELMAN AGENCY,AGENCY SPECIALIST,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A655F0E90A1B84753B6D,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-10-24,5,29466.8,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A6565ECA24CC74F33B0C,IND,,Heuer,Randall,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-10-21,5,11310,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5FF81C977E4747F9B5A,IND,,Young,Ed Patty,,,,62 Kearney Ct,,Iowa City,IA,52246,,2022-10-20,5,1150,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A0538572CF7494C3BBEE,IND,,Johnston,Ellen,,,,1205 12th Pl,,Kalona,IA,52247,,2022-10-26,5,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09FCF97D031D4EAC999,IND,,Haworth,Rod,,,,1185 40th Pl,,Pleasantville,IA,50225,,2022-10-27,5,220,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A09C96085A60E42F8A3E,IND,,Gruhn,Garry,,,,527 Pennsylvania Ave,Apt 4,Story City,IA,50248,,2022-10-26,5,1109,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A06DAB2E65AEB425C922,IND,,Simmons,Gary,,,,2834 NW North Creek Cir,,Ankeny,IA,50023,,2022-10-28,5,2423.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A07D339F07C434B89A29,IND,,fisher,steve,,,,3555 Xircus Ave,,Ellsworth,IA,50075,,2022-10-28,5,324,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0B32448866A541DE8B2,IND,,Graettinger,Paul,,,,2012 Mulberry Ave,,Muscatine,IA,52761,,2022-10-27,5,35,INDEPENDENT,VETERINARIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A030F1256C6402DA93,IND,,Bendorf,Judy,,,,14323 230th St,,Council Bluffs,IA,51503,,2022-10-30,5,559,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A09B2811F10794694840,IND,,Knepper,Kristi,,,,PO Box 892,,Cascade,IA,52033,,2022-10-31,5,70,SELF,OTR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0668577C7671426DBCE,IND,,Ehlers,Michael,,,,7047 Nottingham Ln,,Bettendorf,IA,52722,,2022-10-30,5,355,GENERAL CAR AND TRUCK LEASING SYSTEM,INFORMATION REQUESTED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3C52D01B2D6E410FA57,IND,,Bittet,Judy,,,,13773 Sundown Rd,,Dubuque,IA,52002,,2022-10-22,5,5,ITC,ADMINISTRATION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3FE6BE998FAC4DE9951,IND,,Stull,Terry,,,,1267 590th St,,Storm Lake,IA,50588,,2022-10-24,5,299,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4194AFC450B74D3388F,IND,,Dykstra,Kaleb,,,,103 Spriggs St,,Charles City,IA,50616,,2022-10-24,5,15,SELF,ENTREPRENEUR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A415EB9668C1C4693823,IND,,Kraus,Gregory,,,,333 - 202nd Street,,Arnolds Park,IA,51331,,2022-10-23,5,1794,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A3AEC4EAB34DA4DD09D7,IND,,Mohr,Ronald,,,,432 Thomas Ave,,Maquoketa,IA,52060,,2022-10-21,5,775.82,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3DE55B942AA44DC68C1,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-10-23,5,1147.68,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3DECAB713CC140179C5,IND,,Shoemaker,Dennis,,,,287 Paddock Cir,,Iowa City,IA,52240,,2022-10-23,5,93,RETIRED,EXTERMINATOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A413812B39AA845618A6,IND,,Lattig,Shirley,,,,108 N West St,,Macksburg,IA,50155,,2022-10-24,5,202,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A3CDD6A4E377748DC9D6,IND,,Haworth,Rod,,,,1185 40th Pl,,Pleasantville,IA,50225,,2022-10-20,5,145,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A3CDAE7A1A734498E8A1,IND,,Reynolds,Diane,,,,929 3rd St,,De Witt,IA,52742,,2022-10-21,5,2288.26,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A13234BEC0E464D15B84,IND,,Opheim,Cheryl,,,,1418 Ridgewood Avenue,,Ames,IA,50010,,2022-11-03,5,506.94,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A13B5C5C3D4964675A36,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-05,5,2943.68,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1313DD62C76B42F39EF,IND,,Goodrich,John,,,,9212 NE 88th St,,Bondurant,IA,50035,,2022-11-06,5,1174,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A13D7F7225CEA4C61808,IND,,Heuer,Randall,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-11-06,5,12715,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A13EE81B334B14BDB900,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-05,5,2943.68,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A14630EDB5B4046CF90B,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-04,5,2758.68,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A1200881A82D247A3873,IND,,Foster,Aaron,,,,2592 P Ave,,Clarinda,IA,51632,,2022-11-03,5,20,LISLE CORP,MILL OPERATOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A152432B57D424284949,IND,,Heinselman,Matthew,,,,1755 Springview Dr,,Mason City,IA,50401,,2022-11-04,5,1496.44,LLOYD HEINSELMAN AGENCY,AGENCY SPECIALIST,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A1504E14EBA27437797C,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-04,5,2758.68,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A186307B4D82446769D4,IND,,Dudley,Tommy,,,,5910 SE 19th St,,Des Moines,IA,50320,,2022-11-05,5,6430.24,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A18BA46C806B84FBDA6A,IND,,Ver Steeg,Kyle,,,,2103 140th St,,Fort Dodge,IA,50501,,2022-11-05,5,3319.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1AF755B5C8E94D8EB9F,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-06,5,3078.68,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A1788D97240F7475D868,IND,,Simmons,Gary,,,,2834 NW North Creek Cir,,Ankeny,IA,50023,,2022-11-04,5,3206.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1A1BE1E2EA754D79A0B,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-03,5,2538.68,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1744B8E07A384203A92,IND,,fitch,randy,,,,9465 sunset ter.,,Clive,IA,50325,,2022-11-05,5,378,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0AE9BD3BFBCB41F7B36,IND,,Simmons,Gary,,,,2834 NW North Creek Cir,,Ankeny,IA,50023,,2022-11-04,5,3206.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0A9A5310D0F942C4B76,IND,,Porter,Paul,,,,14155 S 28th Ave W,,Mitchellville,IA,50169,,2022-11-02,5,105,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A0BF99BA51A3C44C6B16,IND,,ochs,joan,,,,1512 1st Ave,Apt 104B,Coralville,IA,52241,,2022-11-02,5,574,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A09A2E348D45345F4823,IND,,W Friedrich,Henry,,,,512 N Finn Dr,,Algona,IA,50511,,2022-11-01,5,115,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A094858E845584B14AE6,IND,,Whitbeck,Michael,,,,2651 N Pine St,,Davenport,IA,52804,,2022-11-03,5,10,Riverbend Foodbank,TRUCK DRIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A08A5804CA0B94D8281E,IND,,Simmons,Gary,,,,2834 NW North Creek Cir,,Ankeny,IA,50023,,2022-11-04,5,3206.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0873D942830342E1940,IND,,Small,Gary,,,,1228 510th St,,Rembrandt,IA,50576,,2022-11-02,5,7319,SELF,FARMER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A083A16787BCB414F950,IND,,Mitchell,Randy,,,,510 College St,,Boone,IA,50036,,2022-11-05,5,163,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A0B63FDF4BC3F48668F3,IND,,Simmons,Gary,,,,2834 NW North Creek Cir,,Ankeny,IA,50023,,2022-11-06,5,3599.22,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ACFD18590BF914F70A60,IND,,Simmons,Gary,,,,2834 NW North Creek Cir,,Ankeny,IA,50023,,2022-10-28,5,2423.22,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AD21429DF79FE4FE08FD,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-10-26,5,17670.1,BURGER KING,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD3B372C81A54E13A7D,IND,,Hicks,Jerry,,,,408 N C St,,Fairfield,IA,52556,,2022-10-31,5,3335.27,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD2A5AC8785D24CC6AFF,IND,,Mandler,Stephen,,,,36591 Meadowbrook Cir,,Cumming,IA,50061,,2022-10-27,5,123,ORCHARD PLACE,PHYSICIAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD30B0864C95E47D69E7,IND,,Ubben,Robert,,,,109 Windsor Blvd,,Hampton,IA,50441,,2022-10-29,5,1350.04,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD153D71BCEE64A33ADD,IND,,Schmerbeck,Gary,,,,1627 46th St,,Des Moines,IA,50310,,2022-10-31,5,506,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1588F8C06154C0A88A,IND,,Haworth,Rod,,,,1185 40th Pl,,Pleasantville,IA,50225,,2022-10-31,5,325,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD131333CD73C40D1A56,IND,,Martinez,Ernie,,,,609 S Adams Ave,,Mason City,IA,50401,,2022-10-29,5,327,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACD674FB613384738AF4,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-10-26,5,31481.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A031CC347CA4B4932A35,IND,,carr,Carr,,,,5415 Aurora Ave,Apt 114,Des Moines,IA,50310,,2022-11-05,5,290,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A02F7E5A7EE434DCDB36,IND,,Lackore,Lois,,,,2607 Nicklaus Blvd,Unit 313,Sioux City,IA,51106,,2022-11-05,5,75,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A04C0F4A37CD34637BED,IND,,Ver Steeg,Kyle,,,,2103 140th St,,Fort Dodge,IA,50501,,2022-11-05,5,3319.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A076D4816C7544D5F976,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-05,5,2943.68,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A03177E6E59794EBDB10,IND,,Simmons,Gary,,,,2834 NW North Creek Cir,,Ankeny,IA,50023,,2022-11-06,5,3599.22,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A035BFBAC34EE48B59DA,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-03,5,2538.68,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A042694545068424F9A1,IND,,Sealock,Julie,,,,PO Box 463,,Treynor,IA,51575,,2022-11-03,5,158,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A071E0F980A4E4195AB0,IND,,Connell,Allan,,,,PO Box 723,,Lone Tree,IA,52755,,2022-11-05,5,1167.99,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A03697F9DFDEE403E80D,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-02,5,2348.68,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A03A671564E6A443C852,IND,,Andrew,James,,,,"Box 206, 507 Edgewood Avenue",,Jefferson,IA,50129,,2022-11-03,5,26488.1,"Andrew Farms, Inc",FARM MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0371DEC10EAD4C35881,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-11-05,5,503,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A06ABA95CD3784F5FA14,IND,,Kraus,Gregory,,,,333 - 202nd Street,,Arnolds Park,IA,51331,,2022-11-02,5,6247.22,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A0404EBDD37FD427AB48,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-03,5,2538.68,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A0660F88FD24B42058D0,IND,,Boik,Scott,,,,12700 Tanglewood Dr,,Urbandale,IA,50323,,2022-11-05,5,155,SALES,SALES,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC5302BD349FA4532BAB,IND,,DOBBS,STEVENS,,,,327 N Maple St,,Janesville,IA,50647,,2022-10-22,5,100,MARTIN BROS DIST,TRUCK DRIVER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AC975DCE7F0D942D794A,IND,,Shipley,Elaine,,,,910 Wolf Creek Dr,,Polk City,IA,50226,,2022-10-25,5,312.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACB445EBB83F147B08EE,IND,,Romine,Ron,,,,209 Antioch Dr,,Council Bluffs,IA,51503,,2022-10-23,5,110,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC93E7D56B3734E25A7B,IND,,Magill,Claudia,,,,1932 Gear Ave. #20,,Fairfield,IA,52556,,2022-10-21,5,1752,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ACB5BB8F775A84585BFE,IND,,Lsrson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-10-20,5,12843.9,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AC5CD0C1D0EBB4398940,IND,,Brink,Leandrew,,,,305 Melody Ln,Apt 3,Marshalltown,IA,50158,,2022-10-21,5,34,MCDONALD'S,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA242B8B19054EEEB1E,IND,,Higgins,Charles,,,,5820 Crown Ln,,Des Moines,IA,50311,,2022-10-23,5,237.05,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AC56A7571FB4A4783A4F,IND,,Kraus,Gregory,,,,333 - 202nd Street,,Arnolds Park,IA,51331,,2022-10-25,5,3510.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC8A57DBADFA649ED88B,IND,,Pitcher,Frederick,,,,606 34th Pl,,West Des Moines,IA,50265,,2022-10-25,5,250,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC57F8AAA4C5B40C1ACA,IND,,Kieffert,Sharon,,,,24143 80th Ave,,Walcott,IA,52773,,2022-10-20,5,115,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC620B41854F045CFB8C,IND,,Gruhn,Garry,,,,527 Pennsylvania Ave,Apt 4,Story City,IA,50248,,2022-10-23,5,1039,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ACA08F258F26A43ACAAD,IND,,Carlson,Keith,,,,10009 Oakwood Dr,,Urbandale,IA,50322,,2022-10-21,5,565,SELF,MINISTRY,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A024A929C92514B80A39,IND,,venHorst,Pauline,,,,7085 Alvie Ln,,Bettendorf,IA,52722,,2022-11-04,5,300,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A027A31407D2F47F3BEC,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-04,5,2758.68,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0039111E7C4B4426AAA,IND,,Mattson,Gary,,,,3176 H Ave,,Tama,IA,52339,,2022-11-05,5,140,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AFFEB1E8F2D8647A9A5D,IND,,Lang,John,,,,4630 Crow Creek Ct,,Bettendorf,IA,52722,,2022-10-26,5,493,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A00219AFD0C714B87AA3,IND,,Reed,Leann,,,,1322 Woodland Ct,,Washington,IA,52353,,2022-11-02,5,65,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A028DE1FC01134A34B11,IND,,Heuer,Randall,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-11-01,5,12115,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00E2D8DEDB874878B22,IND,,Kruger,Trevor,,,,815 W Milwaukee Ave,,Storm Lake,IA,50588,,2022-11-01,5,25,SELF,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0103996909B54EB9A19,IND,,Haworth,Rod,,,,1185 40th Pl,,Pleasantville,IA,50225,,2022-11-06,5,385,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A02651438DB5348D0BEB,IND,,Canuso,Jeannine,,,,2202 NW Park Meadows Dr,,Ankeny,IA,50023,,2022-11-01,5,20,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A02109A40F3E746619B4,IND,,Kraus,Gregory,,,,333 - 202nd Street,,Arnolds Park,IA,51331,,2022-11-02,5,6247.22,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AFEB67BFF66FF411AB58,IND,,Barnes,Jerry,,,,1413 Dolen Pl,,Iowa City,IA,52246,,2022-10-30,5,234,SELF-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A017D536E24F44C20B99,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-03,5,2538.68,RETIRED,RETIRED,,Earmarked for ANGELA GRABOVSKY FOR CONGRESS INDIANA 7 (C00801415),2022
SA11AI,C00694323,A01CA780CD54844259B7,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-11-05,5,2943.68,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AED5CB697EB39463BBED,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-10-27,5,21671,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AED039E28F2DC4FACA4A,IND,,Roozenboom,Gary,,,,1111 15th St,,Rock Valley,IA,51247,,2022-10-29,5,2237,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AECB6179DDD0B45A2802,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,52240,,2022-10-31,5,1968.68,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEECB1E10FAAC49938AC,IND,,Heuer,Randall,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-10-26,5,11743,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEBB233260F534BAAA1D,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-10-26,5,17670.1,BURGER KING,MANAGER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
