linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B94AD9928D2C04F6F841,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-16,0.91,,Earmarked Contribution From Dawn Tanner,,Earmarked Contribution From Dawn Tanner. transmitted by check/EFT,2022
SB23,C00694323,B957795D193B9429AB73,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-15,0.91,,Earmarked Contribution From Julie Evans,,Earmarked Contribution From Julie Evans. transmitted by check/EFT,2022
SB23,C00694323,BA47FD0E401FC4ADE867,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-13,0.91,,Earmarked Contribution From Debra Cannon,,Earmarked Contribution From Debra Cannon. transmitted by check/EFT,2022
SB23,C00694323,B8FBA8866DD974FC489C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-15,0.91,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B93A1991322284E338F8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-13,0.91,,Earmarked Contribution From Bonnie McFee,,Earmarked Contribution From Bonnie McFee. transmitted by check/EFT,2022
SB23,C00694323,BF84668C8B6DE467C987,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-08,0.91,,Earmarked Contribution From Darlene A Bertrsnd,,Earmarked Contribution From Darlene A Bertrsnd. transmitted by check/EFT,2022
SB23,C00694323,B02C8E17C828546FFBA6,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-13,0.91,,Earmarked Contribution From Christopher Falkner,,Earmarked Contribution From Christopher Falkner. transmitted by check/EFT,2022
SB23,C00694323,BF9E1E9A9AC004529BF7,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-09,0.91,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2022
SB23,C00694323,BFA241F3E211E4FEBA49,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-05,0.91,,Earmarked Contribution From Robert Woroniecki,,Earmarked Contribution From Robert Woroniecki. transmitted by check/EFT,2022
SB23,C00694323,B03260203A79245C0A15,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-12,0.91,,Earmarked Contribution From Joseph F. Trochta,,Earmarked Contribution From Joseph F. Trochta. transmitted by check/EFT,2022
SB23,C00694323,BFC6BA8D418EB42199AF,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-06,0.91,,Earmarked Contribution From Lynne Rynders,,Earmarked Contribution From Lynne Rynders. transmitted by check/EFT,2022
SB23,C00694323,B0279998B0D5E484E83F,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-12,0.91,,Earmarked Contribution From Taryn Biege,,Earmarked Contribution From Taryn Biege. transmitted by check/EFT,2022
SB23,C00694323,B67D5E017C0C24D06B6A,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-12,0.91,,Earmarked Contribution From Jane Trautmann,,Earmarked Contribution From Jane Trautmann. transmitted by check/EFT,2022
SB23,C00694323,B65E3D174AED2405A8CD,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-16,0.91,,Earmarked Contribution From Franklin Knapp,,Earmarked Contribution From Franklin Knapp. transmitted by check/EFT,2022
SB23,C00694323,B6A2E376D503B4A0D96D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-13,0.91,,Earmarked Contribution From Davud Kier,,Earmarked Contribution From Davud Kier. transmitted by check/EFT,2022
SB23,C00694323,B6C23FE36AD714593A88,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-14,0.91,,Earmarked Contribution From Dana Stokes,,Earmarked Contribution From Dana Stokes. transmitted by check/EFT,2022
SB23,C00694323,BAF54014DB5CA4A66A8A,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-13,0.91,,Earmarked Contribution From Debra Cannon,,Earmarked Contribution From Debra Cannon. transmitted by check/EFT,2022
SB23,C00694323,BB5485C153460466F947,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-11,0.91,,Earmarked Contribution From Edward Nelson,,Earmarked Contribution From Edward Nelson. transmitted by check/EFT,2022
SB23,C00694323,B54B7350C24CE4413A2D,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-16,0.91,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B552AD8691C1E4BE6857,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-12,0.91,,Earmarked Contribution From Deane Hahn,,Earmarked Contribution From Deane Hahn. transmitted by check/EFT,2022
SB23,C00694323,B570535EAAA48457DA63,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-14,0.91,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B4A794E9EF34046A1A3D,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-15,0.91,,Earmarked Contribution From Carole Hook,,Earmarked Contribution From Carole Hook. transmitted by check/EFT,2022
SB23,C00694323,B52DCFA02DC7144E4AB1,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-14,0.91,,Earmarked Contribution From Dana Stokes,,Earmarked Contribution From Dana Stokes. transmitted by check/EFT,2022
SB23,C00694323,BDA82E704F8F24220BD1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-13,0.91,,Earmarked Contribution From Joseph Branske,,Earmarked Contribution From Joseph Branske. transmitted by check/EFT,2022
SB23,C00694323,BDF5B4F00F36F48B3A66,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-13,0.91,,Earmarked Contribution From Stephanie Ward,,Earmarked Contribution From Stephanie Ward. transmitted by check/EFT,2022
SB23,C00694323,BD9EDA2DF067347AC9CE,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-15,0.91,,Earmarked Contribution From Ellen Dee Brown,,Earmarked Contribution From Ellen Dee Brown. transmitted by check/EFT,2022
SB23,C00694323,BD796F1597D5B4A2CAEA,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-13,0.91,,Earmarked Contribution From Nancy Havens,,Earmarked Contribution From Nancy Havens. transmitted by check/EFT,2022
SB23,C00694323,B995F78927173452DAE6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-10,0.91,,Earmarked Contribution From Scott Keenan,,Earmarked Contribution From Scott Keenan. transmitted by check/EFT,2022
SB23,C00694323,B944039A41A124AE191E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-07,0.91,,Earmarked Contribution From Diane Boyle,,Earmarked Contribution From Diane Boyle. transmitted by check/EFT,2022
SB23,C00694323,BA2938C32F91D45DF97C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-10,0.91,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,BA344C0CBCFBD480F99C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-06,0.91,,Earmarked Contribution From Jon Ann Rucker,,Earmarked Contribution From Jon Ann Rucker. transmitted by check/EFT,2022
SB23,C00694323,BC550DAC1A2DE446F9AB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-12,0.91,,Earmarked Contribution From Franklin Knapp,,Earmarked Contribution From Franklin Knapp. transmitted by check/EFT,2022
SB23,C00694323,BBE869F397C6B4B079D8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-12,0.91,,Earmarked Contribution From Anne Vansumeren,,Earmarked Contribution From Anne Vansumeren. transmitted by check/EFT,2022
SB23,C00694323,BC34E2F05C0D94BAB95B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-12,0.91,,Earmarked Contribution From Phyllis Steele,,Earmarked Contribution From Phyllis Steele. transmitted by check/EFT,2022
SB23,C00694323,BC4E461E1157B4022A47,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-15,0.91,,Earmarked Contribution From Juanita MCClain,,Earmarked Contribution From Juanita MCClain. transmitted by check/EFT,2022
SB23,C00694323,BB6BCE513007446BBA4F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-09,0.91,,Earmarked Contribution From Ilpoong Chang,,Earmarked Contribution From Ilpoong Chang. transmitted by check/EFT,2022
SB23,C00694323,BB907756A22BF464DB8A,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-07,0.91,,Earmarked Contribution From Glenn Jakober,,Earmarked Contribution From Glenn Jakober. transmitted by check/EFT,2022
SB23,C00694323,BBE3F841452734A92A3E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-07,0.91,,Earmarked Contribution From Diane Boyle,,Earmarked Contribution From Diane Boyle. transmitted by check/EFT,2022
SB23,C00694323,BB67E6E8DB7A14DE9B7E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-09,0.91,,Earmarked Contribution From Susan Andrejcio,,Earmarked Contribution From Susan Andrejcio. transmitted by check/EFT,2022
SB23,C00694323,B8517E2FDE4E046F1899,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-16,0.91,,Earmarked Contribution From Hsiao Kong,,Earmarked Contribution From Hsiao Kong. transmitted by check/EFT,2022
SB23,C00694323,B808CF1769B714B40AF8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-16,0.91,,Earmarked Contribution From Trish Bradfield,,Earmarked Contribution From Trish Bradfield. transmitted by check/EFT,2022
SB23,C00694323,B7D90277D273B4832B65,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-14,0.91,,Earmarked Contribution From Diane Perkins,,Earmarked Contribution From Diane Perkins. transmitted by check/EFT,2022
SB23,C00694323,B7B4B2FF8081B4614A5A,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-15,0.91,,Earmarked Contribution From Julie Evans,,Earmarked Contribution From Julie Evans. transmitted by check/EFT,2022
SB23,C00694323,B7DC7D8EC944C46339B0,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-13,0.91,,Earmarked Contribution From Nathaniel Judy Ludlow,,Earmarked Contribution From Nathaniel Judy Ludlow. transmitted by check/EFT,2022
SB23,C00694323,B3A05896C55FB41BDAA3,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-23,0.91,,Earmarked Contribution From Patricia Mattson,,Earmarked Contribution From Patricia Mattson. transmitted by check/EFT,2022
SB23,C00694323,B43B7AAD2E8A248188B1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-27,0.91,,Earmarked Contribution From Frank Romano,,Earmarked Contribution From Frank Romano. transmitted by check/EFT,2022
SB23,C00694323,B3AA7CBEAA6F743E696B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-26,0.91,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,BBEBD75415C46472A863,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-19,0.91,,Earmarked Contribution From Franklin Knapp,,Earmarked Contribution From Franklin Knapp. transmitted by check/EFT,2022
SB23,C00694323,BC585170DDACE47678BF,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-17,0.91,,Earmarked Contribution From Dave Introligator,,Earmarked Contribution From Dave Introligator. transmitted by check/EFT,2022
SB23,C00694323,BBF31A86B587541E898A,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-19,0.91,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,BB7519875C70B4E42AD7,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-21,0.91,,Earmarked Contribution From Joe Mendez,,Earmarked Contribution From Joe Mendez. transmitted by check/EFT,2022
SB23,C00694323,B6E44C300FDFB4DD3951,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-22,0.91,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BD51F2C53DCC04A75B39,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-07-27,0.91,,Earmarked Contribution From Rhonda Grizzle,,Earmarked Contribution From Rhonda Grizzle. transmitted by check/EFT,2022
SB23,C00694323,B1822B159C01D430DA3C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-27,0.91,,Earmarked Contribution From Jacqueline Coonrod,,Earmarked Contribution From Jacqueline Coonrod. transmitted by check/EFT,2022
SB23,C00694323,B0CF0FD8CD38C4D5A84F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-27,0.91,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,BB4E866F9570A4841A74,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-07-27,0.91,,Earmarked Contribution From Charlie Christian,,Earmarked Contribution From Charlie Christian. transmitted by check/EFT,2022
SB23,C00694323,BBE53D609108C4A71904,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-22,0.91,,Earmarked Contribution From Julie Evans,,Earmarked Contribution From Julie Evans. transmitted by check/EFT,2022
SB23,C00694323,B19EA8A1E6EF34705B3D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-04,0.91,,Earmarked Contribution From Gloria Bishop,,Earmarked Contribution From Gloria Bishop. transmitted by check/EFT,2022
SB23,C00694323,B81B3B0CEB2DB48E5A12,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-23,0.91,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,BF4D53C565FBF4D1C8ED,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-21,0.91,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,BDD4062EF681C4239970,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-22,0.91,,Earmarked Contribution From Lenora Moore,,Earmarked Contribution From Lenora Moore. transmitted by check/EFT,2022
SB23,C00694323,BDAC4399C5A5B45498CC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-22,0.91,,Earmarked Contribution From Sharon TaylorBowman,,Earmarked Contribution From Sharon TaylorBowman. transmitted by check/EFT,2022
SB23,C00694323,B71E788DD2F5C437A92A,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-07-26,0.91,,Earmarked Contribution From Marjorie Mathisen,,Earmarked Contribution From Marjorie Mathisen. transmitted by check/EFT,2022
SB23,C00694323,B8A22DE3360D84CC3A67,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-28,0.91,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,B7176B07D9817488BA49,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-27,0.91,,Earmarked Contribution From Rhonda Grizzle,,Earmarked Contribution From Rhonda Grizzle. transmitted by check/EFT,2022
SB23,C00694323,BFB9A6DEE1AB04BDAA9B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-07-27,0.91,,Earmarked Contribution From Patricia LagozzinoWard,,Earmarked Contribution From Patricia LagozzinoWard. transmitted by check/EFT,2022
SB23,C00694323,B65326E61A1764E56A5A,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-28,0.91,,Earmarked Contribution From Patricia Barker,,Earmarked Contribution From Patricia Barker. transmitted by check/EFT,2022
SB23,C00694323,B2D96DAEFEC844305A62,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-25,0.91,,Earmarked Contribution From lelia T Buerger,,Earmarked Contribution From lelia T Buerger. transmitted by check/EFT,2022
SB23,C00694323,B2D829C37E42F472EA7A,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-29,0.91,,Earmarked Contribution From Barbara Lister,,Earmarked Contribution From Barbara Lister. transmitted by check/EFT,2022
SB23,C00694323,B302F4874C1DC46E8AB1,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-07-28,0.91,,Earmarked Contribution From Karen Weir,,Earmarked Contribution From Karen Weir. transmitted by check/EFT,2022
SB23,C00694323,BE9DE30D235904486B84,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-01,0.91,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,BEC1C788FBFDD45BAAC0,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-01,0.91,,Earmarked Contribution From JOHN ADKISON,,Earmarked Contribution From JOHN ADKISON. transmitted by check/EFT,2022
SB23,C00694323,BEA16178AA4F947339C3,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-08-30,0.91,,Earmarked Contribution From Ellen Dee Brown,,Earmarked Contribution From Ellen Dee Brown. transmitted by check/EFT,2022
SB23,C00694323,B9B258057BCFD49EBBA2,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-07-28,0.91,,Earmarked Contribution From Matt Bauman,,Earmarked Contribution From Matt Bauman. transmitted by check/EFT,2022
SB23,C00694323,B98129B3B39F6442AB59,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-07-27,0.91,,Earmarked Contribution From John Burt,,Earmarked Contribution From John Burt. transmitted by check/EFT,2022
SB23,C00694323,B954C6825B74D4508B6F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-27,0.91,,Earmarked Contribution From John Burt,,Earmarked Contribution From John Burt. transmitted by check/EFT,2022
SB23,C00694323,B967F0E25A38D4129A87,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-28,0.91,,Earmarked Contribution From Afton Thomad,,Earmarked Contribution From Afton Thomad. transmitted by check/EFT,2022
SB23,C00694323,BFF8212DFAA6D4CCB8DC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-21,0.91,,Earmarked Contribution From Jean Siefring,,Earmarked Contribution From Jean Siefring. transmitted by check/EFT,2022
SB23,C00694323,B0206CC69FE0849EFB73,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-26,0.91,,Earmarked Contribution From Janis Barnes,,Earmarked Contribution From Janis Barnes. transmitted by check/EFT,2022
SB23,C00694323,BFB4681ED76D04CA8A50,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-20,0.91,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,BFF7FC8273F1E4C1393B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-22,0.91,,Earmarked Contribution From DeeAnn Jones,,Earmarked Contribution From DeeAnn Jones. transmitted by check/EFT,2022
SB23,C00694323,B01C7CC56C6CF49FBB8C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-27,0.91,,Earmarked Contribution From Allan Culbreath,,Earmarked Contribution From Allan Culbreath. transmitted by check/EFT,2022
SB23,C00694323,BFF78660F1A204C31B96,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-20,0.91,,Earmarked Contribution From Richard Donley,,Earmarked Contribution From Richard Donley. transmitted by check/EFT,2022
SB23,C00694323,B8F4A2555ECF6441392F,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-24,0.91,,Earmarked Contribution From Janet Wagester,,Earmarked Contribution From Janet Wagester. transmitted by check/EFT,2022
SB23,C00694323,B9755D06521524A04ABA,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-28,0.91,,Earmarked Contribution From Mary Eversmann,,Earmarked Contribution From Mary Eversmann. transmitted by check/EFT,2022
SB23,C00694323,B903B2EB6AC974D97B7F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-24,0.91,,Earmarked Contribution From Darlene A Bertrsnd,,Earmarked Contribution From Darlene A Bertrsnd. transmitted by check/EFT,2022
SB23,C00694323,B8FA370B59EF24E83B16,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-26,0.91,,Earmarked Contribution From Craig Jackson,,Earmarked Contribution From Craig Jackson. transmitted by check/EFT,2022
SB23,C00694323,B9FF7AC39A43E4F4489D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-23,0.91,,Earmarked Contribution From Patricia Mattson,,Earmarked Contribution From Patricia Mattson. transmitted by check/EFT,2022
SB23,C00694323,B96B58718BFFD4428BF4,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-23,0.91,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B601880504A6F416BB1E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-08-01,0.91,,Earmarked Contribution From Vijaya Puram,,Earmarked Contribution From Vijaya Puram. transmitted by check/EFT,2022
SB23,C00694323,B618635EC7E4E455ABB1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-01,0.91,,Earmarked Contribution From Vijaya Puram,,Earmarked Contribution From Vijaya Puram. transmitted by check/EFT,2022
SB23,C00694323,BFC28BFB5AE794577956,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-02,0.91,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BF59C1B46C2B44D50AB3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-04,0.91,,Earmarked Contribution From JANIS LEE,,Earmarked Contribution From JANIS LEE. transmitted by check/EFT,2022
SB23,C00694323,BE8AE5257F2D5403E861,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-03,0.91,,Earmarked Contribution From DOROTHY WOOLARD,,Earmarked Contribution From DOROTHY WOOLARD. transmitted by check/EFT,2022
SB23,C00694323,BE73F116F61F24015963,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-03,0.91,,Earmarked Contribution From Julie Schermbeck,,Earmarked Contribution From Julie Schermbeck. transmitted by check/EFT,2022
SB23,C00694323,BA9808EA6F05A4418A3B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-08-02,0.91,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B9F511F4CAE0F4F3AAF3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-05,0.91,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2022
SB23,C00694323,B8B2877A21A8746AEB3C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-09,0.91,,Earmarked Contribution From Diana Klaffke,,Earmarked Contribution From Diana Klaffke. transmitted by check/EFT,2022
SB23,C00694323,B84EEF29720E744C198E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-08-09,0.91,,Earmarked Contribution From Louann Wilkinson,,Earmarked Contribution From Louann Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BCF8C4A7D2A9A4FC0866,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-04,0.91,,Earmarked Contribution From Debra Smith,,Earmarked Contribution From Debra Smith. transmitted by check/EFT,2022
