linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEFE6F20D47A84060AB8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,2.91,,Earmarked Contribution From Rae Edward Albertini,,Earmarked Contribution From Rae Edward Albertini. transmitted by check/EFT,2022
SB23,C00694323,B189AB56B77A6460188B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,2.91,,Earmarked Contribution From Grace Scharff,,Earmarked Contribution From Grace Scharff. transmitted by check/EFT,2022
SB23,C00694323,B143CB45DB9744BB3AF1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,2.91,,Earmarked Contribution From Kathryn Schultz,,Earmarked Contribution From Kathryn Schultz. transmitted by check/EFT,2022
SB23,C00694323,B44F307323DC84D1991A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,2.91,,Earmarked Contribution From Peter Nielsen,,Earmarked Contribution From Peter Nielsen. transmitted by check/EFT,2022
SB23,C00694323,B445BBF6EE25442E7BD0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,2.91,,Earmarked Contribution From Rich Manietta,,Earmarked Contribution From Rich Manietta. transmitted by check/EFT,2022
SB23,C00694323,B3029C7142A6B43D9A20,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,2.91,,Earmarked Contribution From Cynthia Druyetis,,Earmarked Contribution From Cynthia Druyetis. transmitted by check/EFT,2022
SB23,C00694323,B33AD70100FE34CA7975,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,2.91,,Earmarked Contribution From James Hart,,Earmarked Contribution From James Hart. transmitted by check/EFT,2022
SB23,C00694323,B30F45B1C70BF4CBCB58,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,2.91,,Earmarked Contribution From James Hiles,,Earmarked Contribution From James Hiles. transmitted by check/EFT,2022
SB23,C00694323,B25F58711EB254713A93,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,2.91,,Earmarked Contribution From Ann Johnson,,Earmarked Contribution From Ann Johnson. transmitted by check/EFT,2022
SB23,C00694323,B250B90A7AB5B45F293B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,2.91,,Earmarked Contribution From James Nieberding,,Earmarked Contribution From James Nieberding. transmitted by check/EFT,2022
SB23,C00694323,B27ABE4E0282E475A914,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,2.91,,Earmarked Contribution From Janet McNeil,,Earmarked Contribution From Janet McNeil. transmitted by check/EFT,2022
SB23,C00694323,B2CED372CC43543E7B3E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,2.91,,Earmarked Contribution From Gini Brooks,,Earmarked Contribution From Gini Brooks. transmitted by check/EFT,2022
SB23,C00694323,B51F6A5EC17544B408EE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,2.91,,Earmarked Contribution From Faye Griffith,,Earmarked Contribution From Faye Griffith. transmitted by check/EFT,2022
SB23,C00694323,B4F6B719D197844908A7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,2.91,,Earmarked Contribution From Ida Jacobs,,Earmarked Contribution From Ida Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B11C842F2B1024C2FAC6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,2.91,,Earmarked Contribution From Thomas Sellers,,Earmarked Contribution From Thomas Sellers. transmitted by check/EFT,2022
SB23,C00694323,B5EE2FAF66F2E47999FB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2.91,,Earmarked Contribution From Gaylene Hains,,Earmarked Contribution From Gaylene Hains. transmitted by check/EFT,2022
SB23,C00694323,B62264E6EACC84056851,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-16,2.91,,Earmarked Contribution From Leota Benns,,Earmarked Contribution From Leota Benns. transmitted by check/EFT,2022
SB23,C00694323,BCF9C08622D6B4C00B99,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2.91,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,B960DE74FF18B4C23B40,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,2.91,,Earmarked Contribution From Judith Bryant,,Earmarked Contribution From Judith Bryant. transmitted by check/EFT,2022
SB23,C00694323,B9281BF8DEF254461B94,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,2.91,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B9411370F9EA14E7AA76,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2.91,,Earmarked Contribution From PAUL BARLOW,,Earmarked Contribution From PAUL BARLOW. transmitted by check/EFT,2022
SB23,C00694323,B774F85DBF9344AE4B85,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,2.91,,Earmarked Contribution From Patricia Collins,,Earmarked Contribution From Patricia Collins. transmitted by check/EFT,2022
SB23,C00694323,B86D0A0A822BE43F399F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2.91,,Earmarked Contribution From Francis Monteiro,,Earmarked Contribution From Francis Monteiro. transmitted by check/EFT,2022
SB23,C00694323,B741749963B5D483E8CC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-09,2.91,,Earmarked Contribution From Greg Crego,,Earmarked Contribution From Greg Crego. transmitted by check/EFT,2022
SB23,C00694323,B0DA72F3357184A97951,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,2.91,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B070EC615F3A74207AF9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,2.91,,Earmarked Contribution From Virginia Perry,,Earmarked Contribution From Virginia Perry. transmitted by check/EFT,2022
SB23,C00694323,BBF6F3B4B2C2648BE97B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,2.91,,Earmarked Contribution From Michael Reavey,,Earmarked Contribution From Michael Reavey. transmitted by check/EFT,2022
SB23,C00694323,B9FEB9E698AA54E0696A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2.91,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,B745CEE3C752748AC968,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-16,2.91,,Earmarked Contribution From Robert Maler,,Earmarked Contribution From Robert Maler. transmitted by check/EFT,2022
SB23,C00694323,B6D65625142504951847,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,2.91,,Earmarked Contribution From Linda Boynton,,Earmarked Contribution From Linda Boynton. transmitted by check/EFT,2022
SB23,C00694323,B6D3EF87EA46B42269BD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,2.91,,Earmarked Contribution From Margaret Altizer,,Earmarked Contribution From Margaret Altizer. transmitted by check/EFT,2022
SB23,C00694323,B2436D24834AC4E1091E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2.91,,Earmarked Contribution From Clayton Johnson,,Earmarked Contribution From Clayton Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2360B12BCE5048F6875,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2.91,,Earmarked Contribution From Patty Sprute,,Earmarked Contribution From Patty Sprute. transmitted by check/EFT,2022
SB23,C00694323,B3B31E231B38040839E7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,2.91,,Earmarked Contribution From Hannah Humes,,Earmarked Contribution From Hannah Humes. transmitted by check/EFT,2022
SB23,C00694323,B3BF8313934EC4DF58C6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2.91,,Earmarked Contribution From Marcia Friesell,,Earmarked Contribution From Marcia Friesell. transmitted by check/EFT,2022
SB23,C00694323,B6085FCCF55364C78B03,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,2.91,,Earmarked Contribution From Janice Davidson,,Earmarked Contribution From Janice Davidson. transmitted by check/EFT,2022
SB23,C00694323,B603A429C9240409DB3D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,2.91,,Earmarked Contribution From Pam Westfall,,Earmarked Contribution From Pam Westfall. transmitted by check/EFT,2022
SB23,C00694323,B5EB7C12FFEB14069A5B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-09,2.91,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,B4F8BE028A6C44821BC2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-09,2.91,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2022
SB23,C00694323,B4C4FC9C1C95B4EB69DB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,2.91,,Earmarked Contribution From Elsa Lopez,,Earmarked Contribution From Elsa Lopez. transmitted by check/EFT,2022
SB23,C00694323,B510EE64823EB42F393B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-09,2.91,,Earmarked Contribution From Mark Murphy,,Earmarked Contribution From Mark Murphy. transmitted by check/EFT,2022
SB23,C00694323,B4E49D449DD43471E9E0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,2.91,,Earmarked Contribution From Valerie Phillips,,Earmarked Contribution From Valerie Phillips. transmitted by check/EFT,2022
SB23,C00694323,B5064EA865F7C4F6F965,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,2.91,,Earmarked Contribution From Joseph Cook,,Earmarked Contribution From Joseph Cook. transmitted by check/EFT,2022
SB23,C00694323,B436AC62EC0A64E3596D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,2.91,,Earmarked Contribution From John Benton,,Earmarked Contribution From John Benton. transmitted by check/EFT,2022
SB23,C00694323,B4302EC7514604449BF0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2.91,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B44B776BBBC504975BBE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2.91,,Earmarked Contribution From Donald A Wiltse,,Earmarked Contribution From Donald A Wiltse. transmitted by check/EFT,2022
SB23,C00694323,B3FE81827A8274E9C946,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,2.91,,Earmarked Contribution From Tammy Reynolds,,Earmarked Contribution From Tammy Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B415AEC7AD8F44D64985,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2.91,,Earmarked Contribution From Dennis Johnson,,Earmarked Contribution From Dennis Johnson. transmitted by check/EFT,2022
SB23,C00694323,B40ECF2F4D2E04860966,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,2.91,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B4452DDA8DA794284A2D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2.91,,Earmarked Contribution From Sally Tafelski,,Earmarked Contribution From Sally Tafelski. transmitted by check/EFT,2022
SB23,C00694323,B39555C8D171349F38B3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2.91,,Earmarked Contribution From Judy Allgood,,Earmarked Contribution From Judy Allgood. transmitted by check/EFT,2022
SB23,C00694323,B324AC7AD8D124EAF9FA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,2.91,,Earmarked Contribution From Kathie Haacke,,Earmarked Contribution From Kathie Haacke. transmitted by check/EFT,2022
SB23,C00694323,B2F6C7EEE0AE14DFD9E7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2.91,,Earmarked Contribution From Bradley Taylor,,Earmarked Contribution From Bradley Taylor. transmitted by check/EFT,2022
SB23,C00694323,B4A9FAE423B9B42D195B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2.91,,Earmarked Contribution From tom norment,,Earmarked Contribution From tom norment. transmitted by check/EFT,2022
SB23,C00694323,B5A2115CF5C5C4C82BF2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2.91,,Earmarked Contribution From PAUL BARLOW,,Earmarked Contribution From PAUL BARLOW. transmitted by check/EFT,2022
SB23,C00694323,B684A6A74A0254A7A938,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2.91,,Earmarked Contribution From Susan Sonley,,Earmarked Contribution From Susan Sonley. transmitted by check/EFT,2022
SB23,C00694323,B6681B833C7934FDF94C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2.91,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B56ADB4B92B3C4F3CBDF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,2.91,,Earmarked Contribution From Felix Mosso,,Earmarked Contribution From Felix Mosso. transmitted by check/EFT,2022
SB23,C00694323,B562B5E327D494BEAB07,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2.91,,Earmarked Contribution From Linda M Montana,,Earmarked Contribution From Linda M Montana. transmitted by check/EFT,2022
SB23,C00694323,B5689F103A5FF45218E8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,2.91,,Earmarked Contribution From Coreen Wright,,Earmarked Contribution From Coreen Wright. transmitted by check/EFT,2022
SB23,C00694323,B55E7BE4E7357475B801,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,2.91,,Earmarked Contribution From Gary Byer,,Earmarked Contribution From Gary Byer. transmitted by check/EFT,2022
SB23,C00694323,B8718CE5FEDE5407ABEA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2.91,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2022
SB23,C00694323,B90110D8533604D9690F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,2.91,,Earmarked Contribution From David Lawrence,,Earmarked Contribution From David Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B9C8413B5F4F14B8DA85,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2.91,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2022
SB23,C00694323,BBFE9F39922444CBC874,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,2.91,,Earmarked Contribution From Dorothy Wiman,,Earmarked Contribution From Dorothy Wiman. transmitted by check/EFT,2022
SB23,C00694323,BBC4D9AB6A89C49A8BEE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,2.91,,Earmarked Contribution From Patricia Brady,,Earmarked Contribution From Patricia Brady. transmitted by check/EFT,2022
SB23,C00694323,BAF0953AE87ED46A1B95,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,2.91,,Earmarked Contribution From STEVEN FRIDELL,,Earmarked Contribution From STEVEN FRIDELL. transmitted by check/EFT,2022
SB23,C00694323,BB30514AD2B1440CF831,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,2.91,,Earmarked Contribution From sheila Noel,,Earmarked Contribution From sheila Noel. transmitted by check/EFT,2022
SB23,C00694323,BAD8ADD1FFD5B4A9EAE0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,2.91,,Earmarked Contribution From Curtis Maag,,Earmarked Contribution From Curtis Maag. transmitted by check/EFT,2022
SB23,C00694323,B8D50E95063B44886AB2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,2.91,,Earmarked Contribution From david teglas,,Earmarked Contribution From david teglas. transmitted by check/EFT,2022
SB23,C00694323,B9192643062394BCBAAD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,2.91,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B90B2F45F3E42481CA5F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,2.91,,Earmarked Contribution From Lawrence wharton,,Earmarked Contribution From Lawrence wharton. transmitted by check/EFT,2022
SB23,C00694323,BB94C993FF9004DC79D8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-16,2.91,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,BB79B5AE4C77F42C5A66,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,2.91,,Earmarked Contribution From Jacqueline Yates,,Earmarked Contribution From Jacqueline Yates. transmitted by check/EFT,2022
SB23,C00694323,BA6AED46C170545619D6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,2.91,,Earmarked Contribution From Albert Giordano,,Earmarked Contribution From Albert Giordano. transmitted by check/EFT,2022
SB23,C00694323,BA21F045C70194E4B827,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,2.91,,Earmarked Contribution From Frederick L Vlachos,,Earmarked Contribution From Frederick L Vlachos. transmitted by check/EFT,2022
SB23,C00694323,BA63438BB5147454E868,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,2.91,,Earmarked Contribution From Jacqueline DeFrancesco,,Earmarked Contribution From Jacqueline DeFrancesco. transmitted by check/EFT,2022
SB23,C00694323,BCA1CC11041CF401EB16,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,2.91,,Earmarked Contribution From Sandra Daniels,,Earmarked Contribution From Sandra Daniels. transmitted by check/EFT,2022
SB23,C00694323,BC4C02A43A5D14E588DA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,2.91,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,BC4E444BF1BF84EBAB0C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,2.91,,Earmarked Contribution From Mary Schomer,,Earmarked Contribution From Mary Schomer. transmitted by check/EFT,2022
SB23,C00694323,BC8B3DA4E036E43058DE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,2.91,,Earmarked Contribution From Valerie Iacovangelo,,Earmarked Contribution From Valerie Iacovangelo. transmitted by check/EFT,2022
SB23,C00694323,B93A132B3A63A4B57BAD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,2.91,,Earmarked Contribution From Jerrall Glenn,,Earmarked Contribution From Jerrall Glenn. transmitted by check/EFT,2022
SB23,C00694323,B73C1B2B6FC6E4DF1BCF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,2.91,,Earmarked Contribution From MaryPeterson Peterson,,Earmarked Contribution From MaryPeterson Peterson. transmitted by check/EFT,2022
SB23,C00694323,B8602B3F7D8C6402C94C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,2.91,,Earmarked Contribution From Theresa Hesse,,Earmarked Contribution From Theresa Hesse. transmitted by check/EFT,2022
SB23,C00694323,B8BC9665FACEE4A17822,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,2.91,,Earmarked Contribution From Tom Barker,,Earmarked Contribution From Tom Barker. transmitted by check/EFT,2022
SB23,C00694323,B88A98A92E3F1403EBFB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,2.91,,Earmarked Contribution From Bruce Ilcewicz,,Earmarked Contribution From Bruce Ilcewicz. transmitted by check/EFT,2022
SB23,C00694323,B8906608269DE41FD95F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,2.91,,Earmarked Contribution From Peggy Strickland,,Earmarked Contribution From Peggy Strickland. transmitted by check/EFT,2022
SB23,C00694323,B85A304DB8E9F41F384A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,2.91,,Earmarked Contribution From William Hardy,,Earmarked Contribution From William Hardy. transmitted by check/EFT,2022
SB23,C00694323,B9AB119F1401F443D898,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,2.91,,Earmarked Contribution From warren byland,,Earmarked Contribution From warren byland. transmitted by check/EFT,2022
SB23,C00694323,BEA6A00AB9D804A9EA14,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,2.91,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,BFCE396B4E3634D9BAC0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,2.91,,Earmarked Contribution From Linda Boynton,,Earmarked Contribution From Linda Boynton. transmitted by check/EFT,2022
SB23,C00694323,BE18BA3C1877C4CB0A4F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,2.91,,Earmarked Contribution From Claudia Szendre,,Earmarked Contribution From Claudia Szendre. transmitted by check/EFT,2022
SB23,C00694323,BE4484DDDD99B483187C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-09,2.91,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,BFB752734CB534D40BD8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2.91,,Earmarked Contribution From Vaune Carr,,Earmarked Contribution From Vaune Carr. transmitted by check/EFT,2022
SB23,C00694323,BDE78D6B0516B4E1B8B7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-09,2.91,,Earmarked Contribution From Linda DeFoy,,Earmarked Contribution From Linda DeFoy. transmitted by check/EFT,2022
SB23,C00694323,B129B75725AA345AEB9E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,2.91,,Earmarked Contribution From Marsha Hallin,,Earmarked Contribution From Marsha Hallin. transmitted by check/EFT,2022
SB23,C00694323,BCFFB74EC88D045DA96D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,2.91,,Earmarked Contribution From zachary caulkins,,Earmarked Contribution From zachary caulkins. transmitted by check/EFT,2022
SB23,C00694323,BD20C8AB8821444E3B9E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2.91,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BFFA3E4FD63144F04A23,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,2.91,,Earmarked Contribution From Patricia Wilson,,Earmarked Contribution From Patricia Wilson. transmitted by check/EFT,2022
SB23,C00694323,BFEB53688E88A44FBAE9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2.91,,Earmarked Contribution From Milton Valencia,,Earmarked Contribution From Milton Valencia. transmitted by check/EFT,2022
SB23,C00694323,BE8273C6D475949D98C3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,2.91,,Earmarked Contribution From Katharine Bettasso,,Earmarked Contribution From Katharine Bettasso. transmitted by check/EFT,2022
SB23,C00694323,BD931B342B84548A2A9F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2.91,,Earmarked Contribution From Steven Psaros,,Earmarked Contribution From Steven Psaros. transmitted by check/EFT,2022
SB23,C00694323,BD41B53E1558D44E3974,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2.91,,Earmarked Contribution From Mary Smith,,Earmarked Contribution From Mary Smith. transmitted by check/EFT,2022
