linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3C62360BFE5F409C9A1,IND,,Heintz,Dylan,,,,315 E Griffin Dr,Trlr 7,Bozeman,MT,59715,,2021-03-06,10,30,MUCHMOREFLOORS,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFAF09CABF089406BB29,IND,,D,Tatiana,,,,PO Box 1204,,Emigrant,MT,59027,,2021-04-30,10,514.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB208256554ED4E88B48,IND,,Fillbach,Ed,,,,4665 Bembrick St,,Bozeman,MT,59718,,2021-05-20,10,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A74B99140C5234A30819,IND,,Caswell,Leah,,,,1330 Colton Blvd,,Billings,MT,59102,,2021-04-26,10,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16B2967D5A534D9C934,IND,,Johnson,Jackie,,,,264 Cartwright Way,,Hamilton,MT,59840,,2021-04-30,10,80,CSD1,PSYCHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1FBF8A5E01F7430BB0C,IND,,Schuman,Connie,,,,30 Jefferson St,,Billings,MT,59101,,2021-06-29,10,10,RETIRED,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA16,C00694323,A3D2D4BD336D64D6BAAE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-03-18,10,70667.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A55DBFFF2B8854A42874,IND,,R,Robert,,,,4474 Ethan Way,,Bozeman,MT,59718,,2021-03-05,10,10,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A0E4DB2F6211D41DEBFA,IND,,Marble,Cynthia,,,,7 Mountain View Rd,,Red Lodge,MT,59068,,2021-05-10,10,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93AB8024776142148D5,IND,,Hoss,Karen,,,,Bix 2355,,Red Lodge,MT,59068,,2021-04-11,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2202467405D4F4F8E1,IND,,Jakob,Heidi,,,,260 Cirque Dr,,Bozeman,MT,59718,,2021-01-05,10,40,CVH,OFFICE MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3AF445629C6649ABB83,IND,,Clark,Kathleen,,,,4275 Green Acres Dr,,Helena,MT,59602,,2021-02-11,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8337393885244EB084E,IND,,Frishkorn,Darleen,,,,196 Elk Park Rd,,Columbia Falls,MT,59912,,2021-03-05,10,20,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A7C27F4B1D36D4A27A29,IND,,Fox,Dave,,,,768 Old Corvallis Rd,,Corvallis,MT,59828,,2021-04-30,10,120,SELF-EMPLOYED,AUTO REPAIR FACILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A420510B6D0E34F198A2,IND,,Swiontkowski,Steve,,,,612 Mountain View Dr,,Lewistown,MT,59457,,2021-02-11,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A586968230134477994E,IND,,Wellenstein,Bill,,,,PO Box 14,,Lincoln,MT,59639,,2021-05-10,10,299,BIG SKY UTILITIES,LABOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9FBF0F128B7E4C939AC,IND,,Stafford,Charles,,,,103 Mockingbird Ct,,Eureka,MT,59917,,2021-02-11,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A974E973526CA4C38873,IND,,Adams,Rick,,,,5555 Crestridge Rd,,Billings,MT,59101,,2021-05-18,10,500,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA81CEE01CAC7469F8C4,IND,,Chapman,Cynthia,,,,530 3rd Ave,,Havre,MT,59501,,2021-06-29,10,60,FORT BELKNAP INDIAN HEALTH SERVICES,PSYCHOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0F61598437304D8FA7B,IND,,Stansberry,Laura,,,,148 S Crestview Ter,,Bigfork,MT,59911,,2021-05-06,10,10,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A1586C86DE7074281BD5,IND,,Glaus,Franz,,,,51 E Clara Ct,,Bozeman,MT,59718,,2021-04-30,10,20,SELF-EMPLOYED,INTERNET PUBLISHING,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A45606177774444ECA52,IND,,Glaus,Franz,,,,51 E Clara Ct,,Bozeman,MT,59718,,2021-04-30,10,20,SELF-EMPLOYED,INTERNET PUBLISHING,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A6F65CE88DE3C46BC8D4,IND,,Meeker,Linda,,,,411 N Walnut St,,Dillon,MT,59725,,2021-05-06,10,46,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7760FAD562D404CA2C,IND,,Nevin,Joe,,,,3624 Green Meadow Dr,,Helena,MT,59602,,2021-06-29,10,10,SELF,ATTORNEY,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA4BD3305B2434D5C9DC,IND,,Coombes,Rusty,,,,13525 Moccasin Ln,,Missoula,MT,59808,,2021-05-06,10,65,MCPS,ACTIVITY COORD / CUST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8EC005C208524B5BAB6,IND,,REISS,Peter,,,,5 Wild Lilac Rd,,Three Forks,MT,59752,,2021-01-05,10,10,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A0CFCD137A5E44341A29,IND,,Charleboix,Howard,,,,48 Cove Ln,,Great Falls,MT,59404,,2021-05-07,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A6632A658714E7F8D2,IND,,Hubbard,Laura A,,,,2706 Full Moon Rd,,Arlee,MT,59821,,2021-01-12,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B0231EE718E43B68E4,IND,,POYNTER,JOYCE,,,,3245 Rimrock Rd,,Billings,MT,59102,,2021-05-16,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A51EC8134C27343EBB0D,IND,,Chapman,Cynthia,,,,530 3rd Ave,,Havre,MT,59501,,2021-01-12,10,115,INDIAN HEALTH SERVICE,PSYCHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A643D0787D85046FDA02,IND,,Lincoln,Raymond,,,,112 Snapper Dr,,Forsyth,MT,59327,,2021-06-29,10,725,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97667FE36DB84E43BB2,IND,,Britain,Jim,,,,PO Box 1246,,Bozeman,MT,59771,,2021-05-07,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5FF0DACCF914291A5D,IND,,Nixon,Cheri,,,,PO Box 16103,,Missoula,MT,59808,,2021-06-30,10,76,CMC,MEDICAL RECEPTIONIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC73879753A86432992E,IND,,Otoupalik,Shelley,,,,7473 Grooms Rd,,Missoula,MT,59808,,2021-05-18,10,50,REJUVECARE CLINIC,NURSE PRACTITIONER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A3DC142271F544B37B84,IND,,Halbert,Matthew,,,,1246 Gardenia Dr,,Billings,MT,59105,,2021-04-12,10,40,LOWES,SALES,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A7747630F7DF443AC9D3,IND,,Bellusci,Samuel,,,,43 Springcreek Ct,,Kalispell,MT,59901,,2021-04-12,10,20,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A75DA211AE21143C29D9,IND,,Vincent,Sherry,,,,PO Box 343,,Clancy,MT,59634,,2021-04-12,10,10,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85178A2BCF8B4EE8BA4,IND,,Chandler,Helen,,,,1483 N 15th Ave,,Bozeman,MT,59715,,2021-04-11,10,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A219BCD44503B4C11BC0,IND,,Goertz,Bill,,,,3163 New Hope Dr,,Billings,MT,59102,,2021-04-12,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE63031A7E8E54399B19,IND,,Dahl,Gail,,,,393 Tanager Way,,Stevensville,MT,59870,,2021-05-04,10,30,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A184C2D88430E443AAB0,IND,,anderson,rosalind,,,,206 S Main St,Apt 212,Livingston,MT,59047,,2021-02-11,10,10,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AFF70580A03AB4725877,IND,,Hubbard,Laura A,,,,2706 Full Moon Rd,,Arlee,MT,59821,,2021-04-12,10,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A66E2C73513AA43C4B28,IND,,Hansz,Lynn,,,,P.O. 144,,Kalispell,MT,59903,,2021-06-29,10,10,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A530DD9A1A51042DFAAB,IND,,Gibson,Matthew,,,,19543 Lion Cyn,,Bigfork,MT,59911,,2021-06-29,10,10,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB079E7FFEC974DBDAE9,IND,,Milmime,Debbie,,,,10127 Rudio Rd,,Billings,MT,59101,,2021-05-18,10,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD031343C2A714A48AAC,IND,,Delaney,Rod,,,,70 N Kearney Ave,,Libby,MT,59923,,2021-04-12,10,10,KELLER WILLIAMS REALESTATE,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFF66C13E6B714E3CA17,IND,,FRANCISCO,Sebastio,,,,Rua frankilina b santos,,Rondonpolis,MT,78700,,2021-03-05,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A89C59CCDAACA428ABE0,IND,,Smith,Dwight,,,,2040 32nd St S,,Great Falls,MT,59405,,2021-05-18,10,645,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A563F59FF4D654CAE987,IND,,Kellogg,Melissa,,,,190 N Pheasant Dr,,Bozeman,MT,59718,,2021-04-21,10,302,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF0F335D6A70B4983897,IND,,meeker,Mike,,,,150 Shady Ln,Spc 200,Kalispell,MT,59901,,2021-03-05,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A044F8C00A8AB4C6B997,IND,,Bowers,Michael,,,,8239 Avocet Dr,,Helena,MT,59602,,2021-05-04,10,30,NATURAL GROCERS,JUST 4 U CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC3C6CD4635AC4329A8D,IND,,Bundy,Kevin,,,,PO Box 403,,Cut Bank,MT,59427,,2021-02-25,10,60,SELF,RANCHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA5847C0D63984BEC95C,IND,,Holzheimer,Don,,,,1809 Waterwood Dr,,Laurel,MT,59044,,2021-05-07,10,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA16,C00694323,A3B54A6DC8E92439595F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-06-15,10,102671,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB356EB1A679B4A549E3,IND,,Hurst,Gail,,,,440 Dome Mountain Ave,,Libby,MT,59923,,2021-01-05,10,16,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABD03CD5AD2AA46A5B99,IND,,Hubbard,Natasha,,,,1600 S Tracy Ave,,Bozeman,MT,59715,,2021-02-25,10,12,DEPT OF COMMERCE,REGIONAL TECHNICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A260BFD20B5AC4C97B80,IND,,Williams,Michael,,,,PO Box 722,,Culbertson,MT,59218,,2021-01-12,10,10,BLACK HILLS TRUCKING,SAFETY SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9B6BA6E06BFA4D709BF,IND,,Monley,James,,,,438 3rd Ave E,,Kalispell,MT,59901,,2021-05-20,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5096F151159C459FB67,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2021-02-11,10,1316,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF788C92584C24AE9903,IND,,Edgar,Trisha,,,,5237 Karen Ct,,Missoula,MT,59803,,2021-01-12,10,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A853F349E9E8E42CC8E7,IND,,Angel,Sandi,,,,PO Box 937,,Sidney,MT,59270,,2021-05-16,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A74ED0A4626DC424E95A,IND,,Schuman,Connie,,,,30 Jefferson St,,Billings,MT,59101,,2021-01-05,10,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD1C3EA613B514CF0A4A,IND,,Covin,Cindy,,,,5460 Foster Ln,,Belgrade,MT,59714,,2021-06-30,10,20,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AF263A92F39CB4F84A8E,IND,,Levi,Lillian,,,,584 Hollow Ln,,Bigfork,MT,59911,,2021-04-30,10,540,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACB9031F5104B493A94F,IND,,Beaubien,Teresa,,,,307 Kelly Rd,,Kalispell,MT,59901,,2021-01-12,10,10,WHITEFISH ESCAPES,PROPERTY MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A97570F1943CD4B2893B,IND,,Buzzell,Rick,,,,1836 Trumble Creek Rd,,Kalispell,MT,59901,,2021-02-11,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8893CCF5D4E04E559C1,IND,,Sullivan,Marilyn,,,,4016 Vandaveer Rd,,Billings,MT,59101,,2021-03-05,10,110,SELF,LANDLORD,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A85851493B26740498AA,IND,,Corcoran,Charlotte,,,,402 Tabriz Dr,,Billings,MT,59105,,2021-01-12,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A834E4FB243334BE4899,IND,,Smith,Daryl,,,,PO Box 71,,Winifred,MT,59489,,2021-06-30,10,4725.95,SELF,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7A6DAAD72A2E45E4B43,IND,,Ricketts,Matt,,,,62 Orea Crk,,Livingston,MT,59047,,2021-01-05,10,10,TRIPLE R BAR S,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A746CB71BC3F84AE8AFB,IND,,Nguyen,Iris,,,,1616 Phoenix Ave,,Helena,MT,59601,,2021-02-10,10,10,SELF-EMPLOYED,INVESTMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC8F66B616A84D7BBFF,IND,,Conner,Gary,,,,318 Forest Hill Vlg,,Kalispell,MT,59901,,2021-02-10,10,357.5,CONNER MKTG  SALES,SEMI RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA16,C00694323,A399C2224D9F04C66BB9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-05-24,10,93957.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9A0407475448470C892,IND,,Chandler,Helen,,,,1483 N 15th Ave,,Bozeman,MT,59715,,2021-04-11,10,10,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD1495770F6F64ACAAFE,IND,,Mitchell,Jacqueline,,,,401 McKinley Ave,,Superior,MT,59872,,2021-01-04,10,20,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AFD250BF4E6054C388EC,IND,,Lincoln,Raymond,,,,112 Snapper Dr,,Forsyth,MT,59327,,2021-04-12,10,420,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3A57E248313843E582B,IND,,Hansz,Lynn,,,,P.O. 144,,Kalispell,MT,59903,,2021-04-11,10,10,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A254AF0B5C4834333BD5,IND,,Fanuzzi,Norah,,,,PO Box 999,,Emigrant,MT,59027,,2021-01-05,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEF26C26EFAAF4854812,IND,,Newby,Paul,,,,411 Mountain View Dr,,Bozeman,MT,59718,,2021-04-21,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A3DCBDA97C8CA472499E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-02-03,10,37769.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC6CD163AD1944DC9BFE,IND,,burger,floyd,,,,76 W Center St,Apt 103,Dillon,MT,59725,,2021-01-04,10,10,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A8C31E4339FD64144854,IND,,Nguyen,Iris,,,,1616 Phoenix Ave,,Helena,MT,59601,,2021-02-25,10,10,SELF-EMPLOYED,INVESTMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A044EA36F3B124D3D839,IND,,Denny,Dustin,,,,18335 Mustang Ln,,Frenchtown,MT,59834,,2021-05-04,10,15,TRUCK DRIVER,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAE0A579288A4C78989,IND,,Castellanos,Ray,,,,PO Box 485,,Cascade,MT,59421,,2021-04-11,10,10,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD993529ECBC64174BF9,IND,,price,joel,,,,8278 Huffine Ln,,Bozeman,MT,59718,,2021-02-11,10,10,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AA8080EBB6C3E45AE97D,IND,,Stewart,Bruce,,,,2774Thunder Drive,,Helena,MT,59601,,2021-04-12,10,21.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA6C6A25A61024CF999C,IND,,Wolfe,Cory,,,,PO Box 450,,Red Lodge,MT,59068,,2021-02-11,10,10,SELF,BUY/SELL,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AA6BFA4D938FD4D4F916,IND,,knight,kay,,,,3809 9th Ave S,,Great Falls,MT,59405,,2021-02-26,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A08DBB6F1858841FDB56,IND,,miszewicz,charles,,,,PO Box 931,,Seeley Lake,MT,59868,,2021-05-20,10,10,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A7694CC6AD73541CC82D,IND,,Kaylor,Ron,,,,108 S 4th St E,,Malta,MT,59538,,2021-03-06,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5BA1C2D265924E748DF,IND,,Nguyen,Iris,,,,1616 Phoenix Ave,,Helena,MT,59601,,2021-02-11,10,10,SELF-EMPLOYED,INVESTMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A440E7E8A21E54C30AA4,IND,,Sattoriva,Glen,,,,8848 Camelot Ln,,Billings,MT,59106,,2021-04-30,10,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4BC614A27B67473891A,IND,,Bundy,Kevin,,,,PO Box 403,,Cut Bank,MT,59427,,2021-02-11,10,40,SELF,RANCHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEDE148CFD1E444978FD,IND,,Pickar,Justin,,,,442 McKays St,,Libby,MT,59923,,2021-01-05,10,10,FOREST SERVICE,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF4EA87B8028F4F02903,IND,,Nordquist,Richard,,,,26 Ramshorn St,,Dillon,MT,59725,,2021-04-12,10,289,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,A8A5B50EEE2B2420290A,IND,,Johnson,Sherry,,,,1322 W Broadway St,,Lewistown,MT,59457,,2021-04-12,10,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6AFB15D38AE740A2918,IND,,Smith,Dwight,,,,2040 32nd St S,,Great Falls,MT,59405,,2021-02-11,10,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC7BD60C843AB43D7B98,IND,,Reiss,Peter,,,,5 Wild Lilac Rd,,Three Forks,MT,59752,,2021-03-02,10,10,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A5507025C33E04056ABF,IND,,Milne,Cindy,,,,176 Highwood Dr,,Libby,MT,59923,,2021-06-22,10,60,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7F7E5856CDBF4369A79,IND,,Perkins,Florence,,,,103 E Jefferson School Rd,,Glendive,MT,59330,,2021-05-16,10,69,LABORS UNION,FLAGGER PILOT CAR DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7ABBF37F63B841208A9,IND,,Jensen,Darrell,,,,18 Bridle Trail Dr,,Joliet,MT,59041,,2021-01-04,10,50,ANVIL,ENGINEER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AF2B612507F4843BA9F4,IND,,Maronick,Michael,,,,416 5th St N,,Great Falls,MT,59401,,2021-03-02,10,10,GLAXOSMITHKLINE,SALES PROFESSIONAL,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AE7FFA407B04F4FF1B63,IND,,Dowell,Joyce,,,,1295 Advance Dr,,Bozeman,MT,59718,,2021-03-05,10,38,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD09573404113496AAE6,IND,,Frishkorn,Darleen,,,,196 Elk Park Rd,,Columbia Falls,MT,59912,,2021-01-05,10,10,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AEA133ECEE09A4ACAB86,IND,,Smith,Dwight,,,,2040 32nd St S,,Great Falls,MT,59405,,2021-05-10,10,625,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A522DBF6D758641DCA6F,IND,,Harrigfeld,Keli,,,,PO Box 94,,Toston,MT,59643,,2021-04-30,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2EB9479EE463437C834,IND,,Yenny,Anne,,,,PO Box 103,,Roscoe,MT,59071,,2021-01-05,10,10,LAZY EL RANCH,GUEST COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2211ACD947A14306BCD,IND,,Howe,Stan,,,,4433 Red Fox Dr,,Helena,MT,59602,,2021-04-05,10,40,SELF,AUCTIONEER/RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A51EDEF5C81994C60900,IND,,Lundgren,Russell,,,,PO Box 175,,Ashland,MT,59003,,2021-06-28,10,60,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A7322DDC93145409DAAD,IND,,Kellogg,Melissa,,,,190 N Pheasant Dr,,Bozeman,MT,59718,,2021-03-03,10,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8B29745A45984458ADA,IND,,Palm,Marcia,,,,1135 Lower Whitetail Dr,,Helmville,MT,59843,,2021-04-12,10,10,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
