linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE9764438B63B42F0AFE,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-23,5,,Earmarked Contribution From Flora Villarreal,,Earmarked Contribution From Flora Villarreal. transmitted by check/EFT,2020
SB23,C00694323,BC261E7382F6F4D24B8E,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-23,5,,Earmarked Contribution From Leonard Moskowitz,,Earmarked Contribution From Leonard Moskowitz. transmitted by check/EFT,2020
SB23,C00694323,B7DC5045189334A0C9C2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,5,,Earmarked Contribution From Richard Bajkowski,,Earmarked Contribution From Richard Bajkowski. transmitted by check/EFT,2020
SB23,C00694323,B14CE333E4F534D2AA69,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-13,5,,Earmarked Contribution From elisabeth rodiguez,,Earmarked Contribution From elisabeth rodiguez. transmitted by check/EFT,2020
SB23,C00694323,BA56FF39E9281449AAD9,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-01,5,,Earmarked Contribution From John Wooldridge,,Earmarked Contribution From John Wooldridge. transmitted by check/EFT,2020
SB23,C00694323,B3DB5221DD1294A0C82B,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-08,5,,Earmarked Contribution From scott white,,Earmarked Contribution From scott white. transmitted by check/EFT,2020
SB23,C00694323,B05EF1D25BE9E44A3836,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-05-28,5,,Earmarked Contribution From Dennis Merrill,,Earmarked Contribution From Dennis Merrill. transmitted by check/EFT,2020
SB23,C00694323,BDABB6922332348CEB48,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-06,5,,Earmarked Contribution From Tanya Smith,,Earmarked Contribution From Tanya Smith. transmitted by check/EFT,2020
SB23,C00694323,BD7E0802656C841D7A5F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-16,5,,Earmarked Contribution From Linda D. Sterling,,Earmarked Contribution From Linda D. Sterling. transmitted by check/EFT,2020
SB23,C00694323,BB6934AECD5924E46B1D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-27,5,,Earmarked Contribution From Joyce Hight,,Earmarked Contribution From Joyce Hight. transmitted by check/EFT,2020
SB23,C00694323,BB3329680773B4566B9E,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-15,5,,Earmarked Contribution From Douglas Mathis,,Earmarked Contribution From Douglas Mathis. transmitted by check/EFT,2020
SB23,C00694323,BB10080061DC048178C5,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-27,5,,Earmarked Contribution From John Pierno,,Earmarked Contribution From John Pierno. transmitted by check/EFT,2020
SB23,C00694323,BBFA3D4012A8F43019DF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-12,5,,Earmarked Contribution From Liz Schroeter,,Earmarked Contribution From Liz Schroeter. transmitted by check/EFT,2020
SB23,C00694323,B5CC5571888C74D089B2,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-24,5,,Earmarked Contribution From JAMES BRIGHT,,Earmarked Contribution From JAMES BRIGHT. transmitted by check/EFT,2020
SB23,C00694323,B43BDBD48ADE44C229F6,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-04-10,5,,Earmarked Contribution From Bernt Lovenberg,,Earmarked Contribution From Bernt Lovenberg. transmitted by check/EFT,2020
SB23,C00694323,BEAE3E2AF55154EB2992,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-21,5,,Earmarked Contribution From Linda Covey,,Earmarked Contribution From Linda Covey. transmitted by check/EFT,2020
SB23,C00694323,B610E6C110FAD4F93901,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-18,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8E3914B4BA5A4F5CA89,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-06-29,5,,Earmarked Contribution From Amelia Hatfield,,Earmarked Contribution From Amelia Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B0A55A1D43AE446EE946,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-04-13,5,,Earmarked Contribution From NICOLE EASTER,,Earmarked Contribution From NICOLE EASTER. transmitted by check/EFT,2020
SB23,C00694323,B9E2F2F68F47248059A2,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-26,5,,Earmarked Contribution From Elizabeth m Tarolli,,Earmarked Contribution From Elizabeth m Tarolli. transmitted by check/EFT,2020
SB23,C00694323,B6BA89269FE964B97B4F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-30,5,,Earmarked Contribution From Oscar Murray,,Earmarked Contribution From Oscar Murray. transmitted by check/EFT,2020
SB23,C00694323,B67F506F2C4564C0ABC3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-13,5,,Earmarked Contribution From Jean Aparo,,Earmarked Contribution From Jean Aparo. transmitted by check/EFT,2020
SB23,C00694323,B00986AC00B4147E7AB6,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-12,5,,Earmarked Contribution From John Greenidge,,Earmarked Contribution From John Greenidge. transmitted by check/EFT,2020
SB23,C00694323,B9651D557989840519E4,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-28,5,,Earmarked Contribution From Harold Lagroue,,Earmarked Contribution From Harold Lagroue. transmitted by check/EFT,2020
SB23,C00694323,B4E801D81B2FC49209C1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-25,5,,Earmarked Contribution From Grrgg Lilienfield,,Earmarked Contribution From Grrgg Lilienfield. transmitted by check/EFT,2020
SB23,C00694323,BF5F11C7E77D8481E97B,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-02,5,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B320A100D8F4F4443B13,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-08,5,,Earmarked Contribution From ELIZABETH A. MARINI,,Earmarked Contribution From ELIZABETH A. MARINI. transmitted by check/EFT,2020
SB23,C00694323,B73E7EB70CD934F19BC3,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-16,5,,Earmarked Contribution From Anna Maria Sperando,,Earmarked Contribution From Anna Maria Sperando. transmitted by check/EFT,2020
SB23,C00694323,BE6BB778666B94864BF3,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-04-25,5,,Earmarked Contribution From Donna Scelso,,Earmarked Contribution From Donna Scelso. transmitted by check/EFT,2020
SB23,C00694323,BB7C2A0A2A6F84A229FF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-04,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BBB7AFA075CF843B2BC9,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-10,5,,Earmarked Contribution From Matthew Brief,,Earmarked Contribution From Matthew Brief. transmitted by check/EFT,2020
SB23,C00694323,BF5D2E842371A47D990E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,5,,Earmarked Contribution From Edward Rehana,,Earmarked Contribution From Edward Rehana. transmitted by check/EFT,2020
SB23,C00694323,BA1466C59861E4F509F8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-21,5,,Earmarked Contribution From Susanne Dunn,,Earmarked Contribution From Susanne Dunn. transmitted by check/EFT,2020
SB23,C00694323,BCCFEDB653B804AEA949,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-22,5,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,B256DDAB26BB94FC0856,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-05,5,,Earmarked Contribution From Michelle Everson,,Earmarked Contribution From Michelle Everson. transmitted by check/EFT,2020
SB23,C00694323,BECEB22508BA443DE976,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-01,5,,Earmarked Contribution From Priscilla Dehler,,Earmarked Contribution From Priscilla Dehler. transmitted by check/EFT,2020
SB23,C00694323,B8518646EE41E41049BE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-09,5,,Earmarked Contribution From JON ANDERSON,,Earmarked Contribution From JON ANDERSON. transmitted by check/EFT,2020
SB23,C00694323,BDA5A258FAD404D19915,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,5,,Earmarked Contribution From Carolan Black,,Earmarked Contribution From Carolan Black. transmitted by check/EFT,2020
SB23,C00694323,B2235370AEF46452397B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-11,5,,Earmarked Contribution From Richard Sayers,,Earmarked Contribution From Richard Sayers. transmitted by check/EFT,2020
SB23,C00694323,B6BCD4F60796C4261BC0,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-06,5,,Earmarked Contribution From Nathalie Vazquez,,Earmarked Contribution From Nathalie Vazquez. transmitted by check/EFT,2020
SB23,C00694323,B27D63576E0E546C3936,CCM,HOMRICH FOR CONGRESS,,,,,,PO BOX 250006,,ATLANTA,GA,30325,2020-06-04,5,,Earmarked Contribution From James Edwards,,Earmarked Contribution From James Edwards. transmitted by check/EFT,2020
SB23,C00694323,B9DF1E35D44924FBEAB7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-27,5,,Earmarked Contribution From Catherine Amee,,Earmarked Contribution From Catherine Amee. transmitted by check/EFT,2020
SB23,C00694323,B4B241931089C4FD98F7,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-27,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B14C99093D7A1484BB02,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-07,5,,Earmarked Contribution From Dolly Spell,,Earmarked Contribution From Dolly Spell. transmitted by check/EFT,2020
SB23,C00694323,BBAE6B18DC8FD4E6FB2F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-10,5,,Earmarked Contribution From john araiza,,Earmarked Contribution From john araiza. transmitted by check/EFT,2020
SB23,C00694323,BAE00C1B8D6344930A63,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-12,5,,Earmarked Contribution From Robert Hyde,,Earmarked Contribution From Robert Hyde. transmitted by check/EFT,2020
SB23,C00694323,BFD44773DE3B74D75921,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-17,5,,Earmarked Contribution From Erich Lorenz,,Earmarked Contribution From Erich Lorenz. transmitted by check/EFT,2020
SB23,C00694323,B2E7873440D7B4314ACF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-05,5,,Earmarked Contribution From Wendi GatesMorgante,,Earmarked Contribution From Wendi GatesMorgante. transmitted by check/EFT,2020
SB23,C00694323,BF59044D004AB4ED4BA4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-16,5,,Earmarked Contribution From Dewitt Amster,,Earmarked Contribution From Dewitt Amster. transmitted by check/EFT,2020
SB23,C00694323,B82A586EFCEFC43D6A98,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,5,,Earmarked Contribution From Beverly Bartlett,,Earmarked Contribution From Beverly Bartlett. transmitted by check/EFT,2020
SB23,C00694323,BAC2E625389A64F838E3,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B9A2697A10E7A4F1E9B4,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-12,5,,Earmarked Contribution From Rebecca Sharp,,Earmarked Contribution From Rebecca Sharp. transmitted by check/EFT,2020
SB23,C00694323,B114F0617141F462B94B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,5,,Earmarked Contribution From James Mellar,,Earmarked Contribution From James Mellar. transmitted by check/EFT,2020
SB23,C00694323,B9685EC6E0B4546EDA3D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-16,5,,Earmarked Contribution From Jaclyn Mac Haffie,,Earmarked Contribution From Jaclyn Mac Haffie. transmitted by check/EFT,2020
SB23,C00694323,B1D32DE5E26DB44ECAF2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-29,5,,Earmarked Contribution From Daniel McLeod,,Earmarked Contribution From Daniel McLeod. transmitted by check/EFT,2020
SB23,C00694323,B7F2F237BC51241358B4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-20,5,,Earmarked Contribution From Yovanny Polanco,,Earmarked Contribution From Yovanny Polanco. transmitted by check/EFT,2020
SB23,C00694323,B63C93F1B56EF4034A20,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-23,5,,Earmarked Contribution From Vanda Yaroch,,Earmarked Contribution From Vanda Yaroch. transmitted by check/EFT,2020
SB23,C00694323,B11E16781A79B4E0E98B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-27,5,,Earmarked Contribution From Matthew Mazzarello,,Earmarked Contribution From Matthew Mazzarello. transmitted by check/EFT,2020
SB23,C00694323,BE0DD2C1C2D3A400296D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-09,5,,Earmarked Contribution From Sandra Davis,,Earmarked Contribution From Sandra Davis. transmitted by check/EFT,2020
SB23,C00694323,BBE44304A934647F8B21,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-29,5,,Earmarked Contribution From Maddox Mullee,,Earmarked Contribution From Maddox Mullee. transmitted by check/EFT,2020
SB23,C00694323,B7F3829588E204CBA9D6,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-26,5,,Earmarked Contribution From Geneva Drinkwater,,Earmarked Contribution From Geneva Drinkwater. transmitted by check/EFT,2020
SB23,C00694323,B4A82E9F82F90474E879,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-14,5,,Earmarked Contribution From Chuck Davis,,Earmarked Contribution From Chuck Davis. transmitted by check/EFT,2020
SB23,C00694323,B20B640E62C3245F0A9E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-06,5,,Earmarked Contribution From Shahi Buchan,,Earmarked Contribution From Shahi Buchan. transmitted by check/EFT,2020
SB23,C00694323,B232088A3E2A94EFCBC8,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-05-13,5,,Earmarked Contribution From NICOLE EASTER,,Earmarked Contribution From NICOLE EASTER. transmitted by check/EFT,2020
SB23,C00694323,B11670B38A884469FA72,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-03,5,,Earmarked Contribution From Judy Hinson,,Earmarked Contribution From Judy Hinson. transmitted by check/EFT,2020
SB23,C00694323,BE9DF4AA4C11C4C02AE4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-19,5,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2020
SB23,C00694323,B53CE474D1E1A4D1BA2F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-10,5,,Earmarked Contribution From Tom Vaughan,,Earmarked Contribution From Tom Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B24FE6B8FFE844271A2D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-01,5,,Earmarked Contribution From Margaret Giezendanner,,Earmarked Contribution From Margaret Giezendanner. transmitted by check/EFT,2020
SB23,C00694323,B42420A8666584967A18,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-04-04,5,,Earmarked Contribution From Molly Kalvelage,,Earmarked Contribution From Molly Kalvelage. transmitted by check/EFT,2020
SB23,C00694323,BB256F9EFE50949B4B97,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-12,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B2C9164D628E343A09B7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,5,,Earmarked Contribution From Scott Sherman,,Earmarked Contribution From Scott Sherman. transmitted by check/EFT,2020
SB23,C00694323,BD7AECF3284BF4E239C6,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-16,5,,Earmarked Contribution From xavier Lara,,Earmarked Contribution From xavier Lara. transmitted by check/EFT,2020
SB23,C00694323,B41EEB491B83B4AAEA61,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-28,5,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BFDFB83660A2C404E80C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-10,5,,Earmarked Contribution From Donna Wallace,,Earmarked Contribution From Donna Wallace. transmitted by check/EFT,2020
SB23,C00694323,B3A3B2FBB32EB42FB823,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-20,5,,Earmarked Contribution From Cindy Gould,,Earmarked Contribution From Cindy Gould. transmitted by check/EFT,2020
SB23,C00694323,B262EB64484B143399CB,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-11,5,,Earmarked Contribution From Jose Henriquez,,Earmarked Contribution From Jose Henriquez. transmitted by check/EFT,2020
SB23,C00694323,B33BDE077F3DF434B971,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-07,5,,Earmarked Contribution From Heber Stewart,,Earmarked Contribution From Heber Stewart. transmitted by check/EFT,2020
SB23,C00694323,B2E97C8DE3D504F5EBE7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-15,5,,Earmarked Contribution From Letitia Chapman,,Earmarked Contribution From Letitia Chapman. transmitted by check/EFT,2020
SB23,C00694323,BA3ECC601D49E4CD9976,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-15,5,,Earmarked Contribution From Sandra Griffith,,Earmarked Contribution From Sandra Griffith. transmitted by check/EFT,2020
SB23,C00694323,BB2D277BD2EC343309E8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-24,5,,Earmarked Contribution From Michelle Matsko,,Earmarked Contribution From Michelle Matsko. transmitted by check/EFT,2020
SB23,C00694323,B0D822F234BB34BA792E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-13,5,,Earmarked Contribution From Janet Curtiss,,Earmarked Contribution From Janet Curtiss. transmitted by check/EFT,2020
SB23,C00694323,BC9F8D9AB4608421E9E7,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-06,5,,Earmarked Contribution From Nicki Ayotte,,Earmarked Contribution From Nicki Ayotte. transmitted by check/EFT,2020
SB23,C00694323,B9062BC61B306491D805,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-21,5,,Earmarked Contribution From Geneva Drinkwater,,Earmarked Contribution From Geneva Drinkwater. transmitted by check/EFT,2020
SB23,C00694323,B53F369361BEF47EB985,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-04-08,5,,Earmarked Contribution From Georgene Bradford,,Earmarked Contribution From Georgene Bradford. transmitted by check/EFT,2020
SB23,C00694323,BBC02E77D7B104D3B99D,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-04-22,5,,Earmarked Contribution From Teresita Dunn,,Earmarked Contribution From Teresita Dunn. transmitted by check/EFT,2020
SB23,C00694323,B49671CD6501C453995E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-26,5,,Earmarked Contribution From Manuel Virgil,,Earmarked Contribution From Manuel Virgil. transmitted by check/EFT,2020
SB23,C00694323,B6CA7DFB08C3C45F6B46,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-02,5,,Earmarked Contribution From Temperance Creecy,,Earmarked Contribution From Temperance Creecy. transmitted by check/EFT,2020
SB23,C00694323,B95418B320F4348F58FA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-14,5,,Earmarked Contribution From Elaine M,,Earmarked Contribution From Elaine M. transmitted by check/EFT,2020
SB23,C00694323,B973A546C2E434AB99AF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-05,5,,Earmarked Contribution From Samuel Henning,,Earmarked Contribution From Samuel Henning. transmitted by check/EFT,2020
SB23,C00694323,BA349D5C2EA2743BB942,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-15,5,,Earmarked Contribution From Lewis Stafford,,Earmarked Contribution From Lewis Stafford. transmitted by check/EFT,2020
SB23,C00694323,B078E6944A7EA4B18ACB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-24,5,,Earmarked Contribution From Shena Nguyen,,Earmarked Contribution From Shena Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B87B373B9FED14C0D8C4,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-23,5,,Earmarked Contribution From Gheorghe Zdrenghea,,Earmarked Contribution From Gheorghe Zdrenghea. transmitted by check/EFT,2020
SB23,C00694323,B2B03A7F6C49646E9B44,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-21,5,,Earmarked Contribution From Todd Legg,,Earmarked Contribution From Todd Legg. transmitted by check/EFT,2020
SB23,C00694323,BB9C93E8BB06F4F67A94,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-11,5,,Earmarked Contribution From Ida Awad,,Earmarked Contribution From Ida Awad. transmitted by check/EFT,2020
SB23,C00694323,B3EF33B4C784E43FAB96,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-27,5,,Earmarked Contribution From Margaret MURPHY,,Earmarked Contribution From Margaret MURPHY. transmitted by check/EFT,2020
SB23,C00694323,B02E76CEDF60A4082B82,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-21,5,,Earmarked Contribution From Lynn Cunha,,Earmarked Contribution From Lynn Cunha. transmitted by check/EFT,2020
SB23,C00694323,B5E892726E5734C98A24,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-16,5,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,BE45BE77B9A424A739D7,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-27,5,,Earmarked Contribution From Tracy Sisung,,Earmarked Contribution From Tracy Sisung. transmitted by check/EFT,2020
SB23,C00694323,B20C227FD462D4D9EAE4,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-19,5,,Earmarked Contribution From Donald Brown,,Earmarked Contribution From Donald Brown. transmitted by check/EFT,2020
SB23,C00694323,B2E2BC125B08448DCAD2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-29,5,,Earmarked Contribution From Allan Lozano,,Earmarked Contribution From Allan Lozano. transmitted by check/EFT,2020
SB23,C00694323,B2527EB0B9C9846159C0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-08,5,,Earmarked Contribution From Mary Marks,,Earmarked Contribution From Mary Marks. transmitted by check/EFT,2020
