linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6FC701D0F7934FA9A80,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-21,0.26,,Earmarked Contribution From Helen S Browning,,Earmarked Contribution From Helen S Browning. transmitted by check/EFT,2020
SB23,C00694323,BD7BAC3AB7E974FAD9C9,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-18,0.26,,Earmarked Contribution From Harriet Fox,,Earmarked Contribution From Harriet Fox. transmitted by check/EFT,2020
SB23,C00694323,B22C974C7096A436A9D5,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-20,0.26,,Earmarked Contribution From Ann Legard,,Earmarked Contribution From Ann Legard. transmitted by check/EFT,2020
SB23,C00694323,BC3EBC2D5A8F0458C975,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Liane Becker,,Earmarked Contribution From Liane Becker. transmitted by check/EFT,2020
SB23,C00694323,B9C0682F1E2144CB2AEC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-20,0.26,,Earmarked Contribution From Alexis Rodrigues,,Earmarked Contribution From Alexis Rodrigues. transmitted by check/EFT,2020
SB23,C00694323,B9DDBC63DD7D74801A59,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-20,0.26,,Earmarked Contribution From Judy Gallo Assante,,Earmarked Contribution From Judy Gallo Assante. transmitted by check/EFT,2020
SB23,C00694323,BB1CCD21EDD5C4633B22,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-20,0.26,,Earmarked Contribution From Helen Namauu,,Earmarked Contribution From Helen Namauu. transmitted by check/EFT,2020
SB23,C00694323,B0C602412D9AE4956B26,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-20,0.26,,Earmarked Contribution From Lynn Ann Fitzgerald,,Earmarked Contribution From Lynn Ann Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BC3C0CD39D96B46D3948,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,BADBE5E8699A74804888,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-18,0.26,,Earmarked Contribution From Gloria Clark,,Earmarked Contribution From Gloria Clark. transmitted by check/EFT,2020
SB23,C00694323,B0AD58A94F5D04F17A84,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-21,0.26,,Earmarked Contribution From Robert N. Branan,,Earmarked Contribution From Robert N. Branan. transmitted by check/EFT,2020
SB23,C00694323,B11D8FA05CE2348B78F2,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-26,0.26,,Earmarked Contribution From Ivadean Hatfield,,Earmarked Contribution From Ivadean Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B34F0709E118A4921854,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-28,0.26,,Earmarked Contribution From Pamela Otruba,,Earmarked Contribution From Pamela Otruba. transmitted by check/EFT,2020
SB23,C00694323,BDE276B85E6254FE791D,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Julie Sanderson,,Earmarked Contribution From Julie Sanderson. transmitted by check/EFT,2020
SB23,C00694323,B4630E69827364D5DB2F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-25,0.26,,Earmarked Contribution From Maria Novoa,,Earmarked Contribution From Maria Novoa. transmitted by check/EFT,2020
SB23,C00694323,B034050539C564A3D96E,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-25,0.26,,Earmarked Contribution From Maria Novoa,,Earmarked Contribution From Maria Novoa. transmitted by check/EFT,2020
SB23,C00694323,B04CF26E562C4432E921,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-26,0.26,,Earmarked Contribution From Ivadean Hatfield,,Earmarked Contribution From Ivadean Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B290D48F9B422444DA38,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-18,0.26,,Earmarked Contribution From Harriet Fox,,Earmarked Contribution From Harriet Fox. transmitted by check/EFT,2020
SB23,C00694323,BDC1F84E0386948EC9F5,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-20,0.26,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,B53C316F6B5914E70BBA,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-29,0.26,,Earmarked Contribution From Susan Richardson,,Earmarked Contribution From Susan Richardson. transmitted by check/EFT,2020
SB23,C00694323,BEE8D144A946A4B2996A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-28,0.26,,Earmarked Contribution From Pamela Otruba,,Earmarked Contribution From Pamela Otruba. transmitted by check/EFT,2020
SB23,C00694323,B6B78E895D0CB4C03B5D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.26,,Earmarked Contribution From Debra Webb,,Earmarked Contribution From Debra Webb. transmitted by check/EFT,2020
SB23,C00694323,BB150BF1ACA874395882,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-29,0.26,,Earmarked Contribution From Kay Anderson,,Earmarked Contribution From Kay Anderson. transmitted by check/EFT,2020
SB23,C00694323,B5DACAE24015244F7B15,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-18,0.26,,Earmarked Contribution From Gloria Clark,,Earmarked Contribution From Gloria Clark. transmitted by check/EFT,2020
SB23,C00694323,B8A7F656BD8AD42999EC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-20,0.26,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,BAE416F22ADF04613B3F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.26,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B70D44EDE789E4EB4ACE,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,BFE9BFE69E55B4649856,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.26,,Earmarked Contribution From Liane Becker,,Earmarked Contribution From Liane Becker. transmitted by check/EFT,2020
SB23,C00694323,B13309F206E7148CD9BD,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-20,0.26,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,BFFC0B385F36540AA9C5,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.26,,Earmarked Contribution From Vicki Aguilera,,Earmarked Contribution From Vicki Aguilera. transmitted by check/EFT,2020
SB23,C00694323,B9835514B381140998EE,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-27,0.26,,Earmarked Contribution From Irene Mingot,,Earmarked Contribution From Irene Mingot. transmitted by check/EFT,2020
SB23,C00694323,B28B3FE04895E4955A7B,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-28,0.26,,Earmarked Contribution From Donald W,,Earmarked Contribution From Donald W. transmitted by check/EFT,2020
SB23,C00694323,B6F7F7071A49B423F9C0,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Debra Webb,,Earmarked Contribution From Debra Webb. transmitted by check/EFT,2020
SB23,C00694323,B4DF54D4128164F70976,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Michelle Lawler,,Earmarked Contribution From Michelle Lawler. transmitted by check/EFT,2020
SB23,C00694323,B2EE325B920F34EB5BAF,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-29,0.26,,Earmarked Contribution From Allan Melicor,,Earmarked Contribution From Allan Melicor. transmitted by check/EFT,2020
SB23,C00694323,BA1C32304C2EA4F32843,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-19,0.26,,Earmarked Contribution From Daniel McAllister,,Earmarked Contribution From Daniel McAllister. transmitted by check/EFT,2020
SB23,C00694323,BF49F22001A2C4398A70,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-20,0.26,,Earmarked Contribution From Kathy Baker,,Earmarked Contribution From Kathy Baker. transmitted by check/EFT,2020
SB23,C00694323,BFE25DC38400C4CE1B77,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-21,0.26,,Earmarked Contribution From Jo Ann Saxon,,Earmarked Contribution From Jo Ann Saxon. transmitted by check/EFT,2020
SB23,C00694323,B30ED110AAEF746D5BB8,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-27,0.26,,Earmarked Contribution From Brian Jonas,,Earmarked Contribution From Brian Jonas. transmitted by check/EFT,2020
SB23,C00694323,B703A61D67B6B442A9FC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-28,0.26,,Earmarked Contribution From Marianne Bergstrom,,Earmarked Contribution From Marianne Bergstrom. transmitted by check/EFT,2020
SB23,C00694323,B9A4940F14327404C886,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-21,0.26,,Earmarked Contribution From Helen S Browning,,Earmarked Contribution From Helen S Browning. transmitted by check/EFT,2020
SB23,C00694323,B0C6865AC196B4949A59,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.26,,Earmarked Contribution From REBECCA FABELLA,,Earmarked Contribution From REBECCA FABELLA. transmitted by check/EFT,2020
SB23,C00694323,B8F8DC28687E54605861,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.26,,Earmarked Contribution From Laura Cagle,,Earmarked Contribution From Laura Cagle. transmitted by check/EFT,2020
SB23,C00694323,BCA376738426B422196D,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Ginny Godby,,Earmarked Contribution From Ginny Godby. transmitted by check/EFT,2020
SB23,C00694323,B46294343A538400C8A6,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-22,0.26,,Earmarked Contribution From Rita Kornbau,,Earmarked Contribution From Rita Kornbau. transmitted by check/EFT,2020
SB23,C00694323,B31B945BF829C417792B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.26,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,B8D40EFE84D8549CFB5A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-27,0.26,,Earmarked Contribution From Brian Jonas,,Earmarked Contribution From Brian Jonas. transmitted by check/EFT,2020
SB23,C00694323,BB110B405BCA04CD0B6B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-29,0.26,,Earmarked Contribution From Bonnie Maxwell,,Earmarked Contribution From Bonnie Maxwell. transmitted by check/EFT,2020
SB23,C00694323,BA78BEDE4FCD4446DB54,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-28,0.26,,Earmarked Contribution From Donald W,,Earmarked Contribution From Donald W. transmitted by check/EFT,2020
SB23,C00694323,B2B0407B95B574FDB977,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-21,0.26,,Earmarked Contribution From Jo Ann Saxon,,Earmarked Contribution From Jo Ann Saxon. transmitted by check/EFT,2020
SB23,C00694323,BCEA5850F6A9641D8BEE,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-30,0.26,,Earmarked Contribution From Bob Taylor,,Earmarked Contribution From Bob Taylor. transmitted by check/EFT,2020
SB23,C00694323,B03FB8A764E02488CAB5,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-28,0.26,,Earmarked Contribution From Roderick Garcia,,Earmarked Contribution From Roderick Garcia. transmitted by check/EFT,2020
SB23,C00694323,B68EC02DE4BDF4265B8E,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-29,0.26,,Earmarked Contribution From Bonnie Maxwell,,Earmarked Contribution From Bonnie Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B3B21BF8A48A84023B75,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-28,0.26,,Earmarked Contribution From Marianne Bergstrom,,Earmarked Contribution From Marianne Bergstrom. transmitted by check/EFT,2020
SB23,C00694323,B576B8AEAA4D14D7DBD2,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-20,0.26,,Earmarked Contribution From Helen Namauu,,Earmarked Contribution From Helen Namauu. transmitted by check/EFT,2020
SB23,C00694323,BF58C9ADD9AAF4CFDBD7,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-20,0.26,,Earmarked Contribution From Alexis Rodrigues,,Earmarked Contribution From Alexis Rodrigues. transmitted by check/EFT,2020
SB23,C00694323,BD6C3DD1F305E40F9A77,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.26,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2020
SB23,C00694323,BFC4FFB62CB5C4946AC8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.26,,Earmarked Contribution From Ginny Godby,,Earmarked Contribution From Ginny Godby. transmitted by check/EFT,2020
SB23,C00694323,B96A10B8E042E4168AAC,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-29,0.26,,Earmarked Contribution From Susan Richardson,,Earmarked Contribution From Susan Richardson. transmitted by check/EFT,2020
SB23,C00694323,B45DC8CEE7DA2426C939,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Isaias Wolfenzon,,Earmarked Contribution From Isaias Wolfenzon. transmitted by check/EFT,2020
SB23,C00694323,B58DE7D8D66B6475D91F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-20,0.26,,Earmarked Contribution From Kathy Baker,,Earmarked Contribution From Kathy Baker. transmitted by check/EFT,2020
SB23,C00694323,BB3E6E3C7A73E47D1A41,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-29,0.26,,Earmarked Contribution From Kay Anderson,,Earmarked Contribution From Kay Anderson. transmitted by check/EFT,2020
SB23,C00694323,B145F138862264CBC804,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-18,0.26,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2972BF753AAF4F6F9EF,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-30,0.26,,Earmarked Contribution From Irene Brothers,,Earmarked Contribution From Irene Brothers. transmitted by check/EFT,2020
SB23,C00694323,B318C58B1D56A4EF8B04,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,BB7F0560327B04E1CBEF,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Laura Cagle,,Earmarked Contribution From Laura Cagle. transmitted by check/EFT,2020
SB23,C00694323,BD5AA61AC8E574992BC5,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-19,0.26,,Earmarked Contribution From Daniel McAllister,,Earmarked Contribution From Daniel McAllister. transmitted by check/EFT,2020
SB23,C00694323,B1B89439FA14043A79E0,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-20,0.26,,Earmarked Contribution From Ann Legard,,Earmarked Contribution From Ann Legard. transmitted by check/EFT,2020
SB23,C00694323,B07435DCD5D5B4F53AF1,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-29,0.26,,Earmarked Contribution From Allan Melicor,,Earmarked Contribution From Allan Melicor. transmitted by check/EFT,2020
SB23,C00694323,B4025838418F54AD586F,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-21,0.26,,Earmarked Contribution From Nancy Graham,,Earmarked Contribution From Nancy Graham. transmitted by check/EFT,2020
SB23,C00694323,BDD4EB90C92FE40378E0,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.26,,Earmarked Contribution From Julie Sanderson,,Earmarked Contribution From Julie Sanderson. transmitted by check/EFT,2020
SB23,C00694323,BC16907DBA62C4ECEA71,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-20,0.26,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,BE74C6C7E3F4E418387B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-18,0.26,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4C442A619B3E4E3C9EE,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-30,0.26,,Earmarked Contribution From Irene Brothers,,Earmarked Contribution From Irene Brothers. transmitted by check/EFT,2020
SB23,C00694323,B6AE05B2FBA2D40F2BE3,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.26,,Earmarked Contribution From Vicki Aguilera,,Earmarked Contribution From Vicki Aguilera. transmitted by check/EFT,2020
SB23,C00694323,B4E249FA273D043A2863,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-01,0.26,,Earmarked Contribution From Jody Collinson,,Earmarked Contribution From Jody Collinson. transmitted by check/EFT,2020
SB23,C00694323,B3BE89C81443C475592C,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-22,0.26,,Earmarked Contribution From Mary F,,Earmarked Contribution From Mary F. transmitted by check/EFT,2020
SB23,C00694323,B2EBA9274D12B4EB9A42,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-28,0.26,,Earmarked Contribution From Roderick Garcia,,Earmarked Contribution From Roderick Garcia. transmitted by check/EFT,2020
SB23,C00694323,B7AE6FAA012F4403FA24,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-22,0.26,,Earmarked Contribution From Mary F,,Earmarked Contribution From Mary F. transmitted by check/EFT,2020
SB23,C00694323,B10D2300111B84A54AA8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-21,0.26,,Earmarked Contribution From Nancy Graham,,Earmarked Contribution From Nancy Graham. transmitted by check/EFT,2020
SB23,C00694323,BE0E386F264D94CE8B88,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-20,0.25,,Earmarked Contribution From Linda Hoth,,Earmarked Contribution From Linda Hoth. transmitted by check/EFT,2020
SB23,C00694323,B827A7F8126974726837,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-20,0.25,,Earmarked Contribution From Carl Hall,,Earmarked Contribution From Carl Hall. transmitted by check/EFT,2020
SB23,C00694323,B089BCF8A945048FD9D0,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-15,0.25,,Earmarked Contribution From Carrie Ramey,,Earmarked Contribution From Carrie Ramey. transmitted by check/EFT,2020
SB23,C00694323,B90C078F74AC74E6E9C3,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-05,0.25,,Earmarked Contribution From Mark Shamlian,,Earmarked Contribution From Mark Shamlian. transmitted by check/EFT,2020
SB23,C00694323,BB62E935FE7674D7EBAF,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-17,0.25,,Earmarked Contribution From Freddie James,,Earmarked Contribution From Freddie James. transmitted by check/EFT,2020
SB23,C00694323,B272F26EE331B486FB53,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-27,0.25,,Earmarked Contribution From Wendy Shull,,Earmarked Contribution From Wendy Shull. transmitted by check/EFT,2020
SB23,C00694323,BC06C9BDC2D2342ECA9D,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-26,0.25,,Earmarked Contribution From Margaret Werchek,,Earmarked Contribution From Margaret Werchek. transmitted by check/EFT,2020
SB23,C00694323,BB4ED1C9FECE040C6856,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-20,0.25,,Earmarked Contribution From Regena & Dennis Hixson,,Earmarked Contribution From Regena & Dennis Hixson. transmitted by check/EFT,2020
SB23,C00694323,B486FA41650294CEEB27,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-03,0.25,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B9DDC9863F4D54BC1B87,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-21,0.25,,Earmarked Contribution From Glenn Vanish,,Earmarked Contribution From Glenn Vanish. transmitted by check/EFT,2020
SB23,C00694323,BF223352EA0084782A7D,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-21,0.25,,Earmarked Contribution From Steven Thomas,,Earmarked Contribution From Steven Thomas. transmitted by check/EFT,2020
SB23,C00694323,B3D0E1D93FFA945BB931,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-04,0.25,,Earmarked Contribution From Raul Lopez,,Earmarked Contribution From Raul Lopez. transmitted by check/EFT,2020
SB23,C00694323,B9E95E82E22BE4DD59ED,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-09,0.25,,Earmarked Contribution From Carol Hervey,,Earmarked Contribution From Carol Hervey. transmitted by check/EFT,2020
SB23,C00694323,B08F07E55F54E4300B6D,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-25,0.25,,Earmarked Contribution From Claudio Borchichi,,Earmarked Contribution From Claudio Borchichi. transmitted by check/EFT,2020
SB23,C00694323,BA10BA33CE70F4021B18,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-27,0.25,,Earmarked Contribution From Rebecca Kropik,,Earmarked Contribution From Rebecca Kropik. transmitted by check/EFT,2020
SB23,C00694323,BBFCE0A15942E437DB52,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-18,0.25,,Earmarked Contribution From hutson kathleen,,Earmarked Contribution From hutson kathleen. transmitted by check/EFT,2020
SB23,C00694323,BCC5B46535B6E4AAB899,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-18,0.25,,Earmarked Contribution From Pamela ONeill,,Earmarked Contribution From Pamela ONeill. transmitted by check/EFT,2020
