linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2CC2D40675194358B66,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-29,10,,Earmarked Contribution From Charles Simms,,Earmarked Contribution From Charles Simms. transmitted by check/EFT,2020
SB23,C00694323,B8CFB5903BE724F77887,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,1,,Earmarked Contribution From Patricia Mesches,,Earmarked Contribution From Patricia Mesches. transmitted by check/EFT,2020
SB23,C00694323,B853687442AF44B38B45,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-11,10,,Earmarked Contribution From Eileen Obssuth,,Earmarked Contribution From Eileen Obssuth. transmitted by check/EFT,2020
SB23,C00694323,BBFDA02565BBA4B269FD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-09,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B89920090A4444C42BB8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-02,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BBBC25995D7D64A1887B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-10,1,,Earmarked Contribution From David Clifton,,Earmarked Contribution From David Clifton. transmitted by check/EFT,2020
SB23,C00694323,BC6A32B29FDE84030856,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-03,25,,Earmarked Contribution From Nicolet Nelson,,Earmarked Contribution From Nicolet Nelson. transmitted by check/EFT,2020
SB23,C00694323,BFECD6420724A48E2A99,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-06-30,25,,Earmarked Contribution From Donna Overly,,Earmarked Contribution From Donna Overly. transmitted by check/EFT,2020
SB23,C00694323,B40F60789626849ED9FC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-04,25,,Earmarked Contribution From Joseph Coleman,,Earmarked Contribution From Joseph Coleman. transmitted by check/EFT,2020
SB23,C00694323,B0BC19ECC08D643CCBFF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-13,10,,Earmarked Contribution From Susan B Pal,,Earmarked Contribution From Susan B Pal. transmitted by check/EFT,2020
SB23,C00694323,BB3D36C83EAD14A3FA87,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,50,,Earmarked Contribution From Taras Dalekorey,,Earmarked Contribution From Taras Dalekorey. transmitted by check/EFT,2020
SB23,C00694323,BCBA32529B70C4A13A62,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-22,50,,Earmarked Contribution From Scott Neff,,Earmarked Contribution From Scott Neff. transmitted by check/EFT,2020
SB23,C00694323,B59905DF8A6414F69927,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-05,25,,Earmarked Contribution From Karen Howard,,Earmarked Contribution From Karen Howard. transmitted by check/EFT,2020
SB23,C00694323,B958623B50A0149238B2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-02,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B9660A993E30B484383D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-23,55,,Earmarked Contribution From Sally Warner,,Earmarked Contribution From Sally Warner. transmitted by check/EFT,2020
SB23,C00694323,B659F726918C34E79838,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-01,10,,Earmarked Contribution From Mason McKibben,,Earmarked Contribution From Mason McKibben. transmitted by check/EFT,2020
SB23,C00694323,BAA964E914EE64A368BA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-19,25,,Earmarked Contribution From Marjorie Mann,,Earmarked Contribution From Marjorie Mann. transmitted by check/EFT,2020
SB23,C00694323,BE84F7D70EAC94E0DB32,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,25,,Earmarked Contribution From Bob Godwin,,Earmarked Contribution From Bob Godwin. transmitted by check/EFT,2020
SB23,C00694323,B2704D8CA158949A9A04,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-06,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BBEC39ADF12C14634987,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,25,,Earmarked Contribution From Margo Grant walsh,,Earmarked Contribution From Margo Grant walsh. transmitted by check/EFT,2020
SB23,C00694323,B386D257C97E9471E93B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4DDE42054B5445E0949,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,25,,Earmarked Contribution From RoyandKay Smith,,Earmarked Contribution From RoyandKay Smith. transmitted by check/EFT,2020
SB23,C00694323,BDC9C26CD82FA4E02865,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-22,2,,Earmarked Contribution From MARK BURTON,,Earmarked Contribution From MARK BURTON. transmitted by check/EFT,2020
SB23,C00694323,BBDE8F6B853934BBF9AA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-15,5,,Earmarked Contribution From Diana Fisher,,Earmarked Contribution From Diana Fisher. transmitted by check/EFT,2020
SB23,C00694323,BE695D46438BF4E13879,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-01,25,,Earmarked Contribution From Roberta Loveall,,Earmarked Contribution From Roberta Loveall. transmitted by check/EFT,2020
SB23,C00694323,B52B140EA72B14FACA48,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-19,10,,Earmarked Contribution From Yen Nguyen,,Earmarked Contribution From Yen Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B44CA9161ED3D44F7BCC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,25,,Earmarked Contribution From CHINH VAN NGUYEN,,Earmarked Contribution From CHINH VAN NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B5800DF709B9F42A99C2,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-02,10,,Earmarked Contribution From Jon Sprinkle,,Earmarked Contribution From Jon Sprinkle. transmitted by check/EFT,2020
SB23,C00694323,BC54FA5A7DE534323864,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-12,25,,Earmarked Contribution From John Ahl,,Earmarked Contribution From John Ahl. transmitted by check/EFT,2020
SB23,C00694323,B8B38402FB14148EAAA5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-26,25,,Earmarked Contribution From Patricia Marvil,,Earmarked Contribution From Patricia Marvil. transmitted by check/EFT,2020
SB23,C00694323,B967E8507DF494CB78AC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-14,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B3E10A963487F4FCFA68,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-14,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,BD54AA4CAD52D4235970,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,5,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B3A8DE83EEB6247DDB5A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,25,,Earmarked Contribution From Jan Hines,,Earmarked Contribution From Jan Hines. transmitted by check/EFT,2020
SB23,C00694323,BFDDA10EF37B44F6C9F7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-12,10,,Earmarked Contribution From Denise Hodges,,Earmarked Contribution From Denise Hodges. transmitted by check/EFT,2020
SB23,C00694323,B073F0FD0F2924477ADF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-29,25,,Earmarked Contribution From Sherry Lewis,,Earmarked Contribution From Sherry Lewis. transmitted by check/EFT,2020
SB23,C00694323,B26E7F9D934B34FC2844,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-09,10,,Earmarked Contribution From Sharon Lee Stier,,Earmarked Contribution From Sharon Lee Stier. transmitted by check/EFT,2020
SB23,C00694323,B5A1B8D36FED145CCA51,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-17,25,,Earmarked Contribution From Joyce Keleher,,Earmarked Contribution From Joyce Keleher. transmitted by check/EFT,2020
SB23,C00694323,B47C9A9B10E3F404494C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-04,25,,Earmarked Contribution From Ronald Wood,,Earmarked Contribution From Ronald Wood. transmitted by check/EFT,2020
SB23,C00694323,BA25BC77053204D618EF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-09,10,,Earmarked Contribution From Judith Goldstein,,Earmarked Contribution From Judith Goldstein. transmitted by check/EFT,2020
SB23,C00694323,BC1B1E6E90B93481FAAB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-08,0.47,,Earmarked Contribution From Philip Burke,,Earmarked Contribution From Philip Burke. transmitted by check/EFT,2020
SB23,C00694323,BBB7A0AA387494260ACE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-12,10,,Earmarked Contribution From Bernard McBain,,Earmarked Contribution From Bernard McBain. transmitted by check/EFT,2020
SB23,C00694323,BA2E0E82520734B77AEA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-07,50,,Earmarked Contribution From Samuel Hageman,,Earmarked Contribution From Samuel Hageman. transmitted by check/EFT,2020
SB23,C00694323,B0D8C850C020E476BA91,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-10,10,,Earmarked Contribution From Rosemarie Jarosz,,Earmarked Contribution From Rosemarie Jarosz. transmitted by check/EFT,2020
SB23,C00694323,BF8C3FF88431D4929A3C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,5,,Earmarked Contribution From Jayson Jewison,,Earmarked Contribution From Jayson Jewison. transmitted by check/EFT,2020
SB23,C00694323,B2EA75C8566F6431D92B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,10,,Earmarked Contribution From Meghan Levy,,Earmarked Contribution From Meghan Levy. transmitted by check/EFT,2020
SB23,C00694323,B6C3EEFE237E64FB7968,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-26,50,,Earmarked Contribution From Dennis Lynn Sessions,,Earmarked Contribution From Dennis Lynn Sessions. transmitted by check/EFT,2020
SB23,C00694323,BB6F804498FC54FFD987,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-12,25,,Earmarked Contribution From William Priest,,Earmarked Contribution From William Priest. transmitted by check/EFT,2020
SB23,C00694323,BC8305BFFC9F044A7AD2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,25,,Earmarked Contribution From Harold Klopfenstein,,Earmarked Contribution From Harold Klopfenstein. transmitted by check/EFT,2020
SB23,C00694323,B2538093C619C4ED297C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,25,,Earmarked Contribution From warren cobb,,Earmarked Contribution From warren cobb. transmitted by check/EFT,2020
SB23,C00694323,BC5664AD2509F499FADC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-04,25,,Earmarked Contribution From SAIF S FARAH,,Earmarked Contribution From SAIF S FARAH. transmitted by check/EFT,2020
SB23,C00694323,BE651C459918D4C9E8AB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-08,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B43E35AE235744A4A8A6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-05,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B65BBA4E185844539820,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-16,25,,Earmarked Contribution From Paul Polito,,Earmarked Contribution From Paul Polito. transmitted by check/EFT,2020
SB23,C00694323,B3DAC968FE488456DB13,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-23,25,,Earmarked Contribution From Victoria Barnett,,Earmarked Contribution From Victoria Barnett. transmitted by check/EFT,2020
SB23,C00694323,B177E597B604249638EB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,10,,Earmarked Contribution From Phylis French,,Earmarked Contribution From Phylis French. transmitted by check/EFT,2020
SB23,C00694323,BE0F665B99CCA4BE58B1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-17,25,,Earmarked Contribution From John S. Ruble,,Earmarked Contribution From John S. Ruble. transmitted by check/EFT,2020
SB23,C00694323,B1C64BFF23E3C4DBD946,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,25,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BB5E8FF55E9B044D881A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-20,14,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,B833560AAF24044E28BB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-23,25,,Earmarked Contribution From MICHAEL HOGAN,,Earmarked Contribution From MICHAEL HOGAN. transmitted by check/EFT,2020
SB23,C00694323,B4DE76544A94B4EE9A51,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,10,,Earmarked Contribution From Vicki Papachristos,,Earmarked Contribution From Vicki Papachristos. transmitted by check/EFT,2020
SB23,C00694323,B05CA6FDAC2C549E4976,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,5,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,BE6FF0F6B6B154498AE6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-09,50,,Earmarked Contribution From Bonnie L Randall,,Earmarked Contribution From Bonnie L Randall. transmitted by check/EFT,2020
SB23,C00694323,BAB05A8D753494957AD4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-25,10,,Earmarked Contribution From David Wages,,Earmarked Contribution From David Wages. transmitted by check/EFT,2020
SB23,C00694323,BE1DDD6E7726D458EB1A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-29,10,,Earmarked Contribution From Dr Robert F Craig,,Earmarked Contribution From Dr Robert F Craig. transmitted by check/EFT,2020
SB23,C00694323,B49E26C499843451190B,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-30,500,,Earmarked Contribution From Robert Hobart,,Earmarked Contribution From Robert Hobart. transmitted by check/EFT,2020
SB23,C00694323,BEBAFB650C83542AC898,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-03,25,,Earmarked Contribution From Joeann Rollins,,Earmarked Contribution From Joeann Rollins. transmitted by check/EFT,2020
SB23,C00694323,B73C82CC7CE614FABB22,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-12,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,BACAA2516D1E74D24820,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-27,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B2C1B74FFD15446969D9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-20,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B1EEA11B3B16547E9B41,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-06-30,25,,Earmarked Contribution From Rita Nauman,,Earmarked Contribution From Rita Nauman. transmitted by check/EFT,2020
SB23,C00694323,B20D6CDB8704B45A7904,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-11,2.5,,Earmarked Contribution From Edward Slowik,,Earmarked Contribution From Edward Slowik. transmitted by check/EFT,2020
SB23,C00694323,BCE0F348BFC0049E68F3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-15,25,,Earmarked Contribution From Lawrence e Ludeman,,Earmarked Contribution From Lawrence e Ludeman. transmitted by check/EFT,2020
SB23,C00694323,B98390FAD221B406E97D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-09,100,,Earmarked Contribution From Steven Howell,,Earmarked Contribution From Steven Howell. transmitted by check/EFT,2020
SB23,C00694323,B51A66593609A45E7843,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-02,10,,Earmarked Contribution From Carlyle Johnson,,Earmarked Contribution From Carlyle Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA7133BE0B0AA4AB7A79,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-22,25,,Earmarked Contribution From Maria Horn,,Earmarked Contribution From Maria Horn. transmitted by check/EFT,2020
SB23,C00694323,BC60256213994402186A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,25,,Earmarked Contribution From Jim Ground,,Earmarked Contribution From Jim Ground. transmitted by check/EFT,2020
SB23,C00694323,B1BA58422A3F941C48C7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-13,10,,Earmarked Contribution From Madeline Manwaring,,Earmarked Contribution From Madeline Manwaring. transmitted by check/EFT,2020
SB23,C00694323,BAF362F77FF6049A6B91,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,25,,Earmarked Contribution From John P,,Earmarked Contribution From John P. transmitted by check/EFT,2020
SB23,C00694323,B12248E0E8EA64D9CA39,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-17,5,,Earmarked Contribution From STEPHANIE WYJACK,,Earmarked Contribution From STEPHANIE WYJACK. transmitted by check/EFT,2020
SB23,C00694323,B1DA04D3BD70B4ED0ADB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-22,5,,Earmarked Contribution From Elizabeth Kaehler,,Earmarked Contribution From Elizabeth Kaehler. transmitted by check/EFT,2020
SB23,C00694323,B96301A44A0174182866,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-16,5,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,B77253ACD9A98440E89E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-29,10,,Earmarked Contribution From Marilyn Runyan,,Earmarked Contribution From Marilyn Runyan. transmitted by check/EFT,2020
SB23,C00694323,B704C58B4DFF5459C8B3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-06-27,5,,Earmarked Contribution From Sue Anthony,,Earmarked Contribution From Sue Anthony. transmitted by check/EFT,2020
SB23,C00694323,B25071C63EC074620A17,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-23,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B7700D4153A6B42DB999,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-06-30,5,,Earmarked Contribution From Salween Hung,,Earmarked Contribution From Salween Hung. transmitted by check/EFT,2020
SB23,C00694323,BB857EA6F69624976B36,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-06,1,,Earmarked Contribution From Joseph W Arabasz MD,,Earmarked Contribution From Joseph W Arabasz MD. transmitted by check/EFT,2020
SB23,C00694323,B454FB507A44E4A09905,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-20,5,,Earmarked Contribution From Oleg Kovtonyuk,,Earmarked Contribution From Oleg Kovtonyuk. transmitted by check/EFT,2020
SB23,C00694323,B09E199D03357438A800,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-09,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BD9E3A932AD574770973,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-27,25,,Earmarked Contribution From Genevieve Sturgeon,,Earmarked Contribution From Genevieve Sturgeon. transmitted by check/EFT,2020
SB23,C00694323,B2870215FFCE245D7AF4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-14,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B5685880C18124258B2B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-04,5,,Earmarked Contribution From James Galvin,,Earmarked Contribution From James Galvin. transmitted by check/EFT,2020
SB23,C00694323,BD7EB92D1E4364ED5863,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-02,10,,Earmarked Contribution From Craig Mento,,Earmarked Contribution From Craig Mento. transmitted by check/EFT,2020
SB23,C00694323,BD562F7BEC9E0488E94E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-23,50,,Earmarked Contribution From Greta Coger,,Earmarked Contribution From Greta Coger. transmitted by check/EFT,2020
