linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC9646783B8CD41509F1,IND,,Williams,Sharon,,,,6608 W Clifton Pl,,Littleton,CO,80128,,2021-07-24,2.25,292.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A357C2F687F5A490BB94,IND,,Hammond,Lee Ann,,,,3610 Moonrise Pt,,Colorado Springs,CO,80904,,2021-07-25,2.25,4735.75,OBSTETRICS AND WOMENS HEALTH,MD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9FE4F474687D4C1FABE,IND,,Schilte,Kathy,,,,12094 Bay Oaks Ct,,Parker,CO,80138,,2021-07-26,2.25,3882.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A380589BB276B40A8913,IND,,McInnis,Lori,,,,3320 Crest View Way,,Grand Junction,CO,81506,,2021-07-26,2.25,162,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE562027A3FDE4966AA9,IND,,Allen,Rob,,,,1414 S Eudora St,,Denver,CO,80222,,2021-07-03,2.25,532.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CA0A3E9B6C945E89C3,IND,,Tucker,Sharon,,,,5225 Gallatin Pl,,Boulder,CO,80303,,2021-07-04,2.25,600.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD703ED67F50144A9A8F,IND,,Romero,Suzette,,,,9348 Fenton Ct,,Westminster,CO,80031,,2021-08-03,2.25,3289.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A82FC406F6A114D928FE,IND,,Peters,Sharon,,,,9153 Yarrow St,Apt 1509,Westminster,CO,80021,,2021-07-27,2.25,214.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C28476451EB48698CC,IND,,Riddle,Neil,,,,2777 Purdy Mesa Rd,,Whitewater,CO,81527,,2021-07-27,2.25,502.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC554E77864CB42F6924,IND,,Skinner,John,,,,1817 Chesapeake Ct,,Fort Collins,CO,80524,,2021-07-27,2.25,111.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB465CB16B7EB464DA19,IND,,Hammond,Lee Ann,,,,3610 Moonrise Pt,,Colorado Springs,CO,80904,,2021-07-27,2.25,4858,OBSTETRICS AND WOMENS HEALTH,MD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABC19563AAA094CDE8C1,IND,,Hammond,Lee Ann,,,,3610 Moonrise Pt,,Colorado Springs,CO,80904,,2021-08-01,2.25,5055.25,OBSTETRICS AND WOMENS HEALTH,MD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACB3C549AE92D4D5E922,IND,,Carrigan,Sandi,,,,2131 Cape Hatteras Ct,,Windsor,CO,80550,,2021-08-01,2.25,87.25,ISLAND LAKE MARINE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C3C4A3C304A4EB79E5,IND,,Elting,Gregory,,,,18062 E Bellewood Dr,,Aurora,CO,80015,,2021-08-02,2.25,257.25,TRAVELPORT,SOLUTIONS ARCHITECT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC445E74CC5354F9486C,IND,,Etnier,Sonya,,,,1496 S Pierson St,,Denver,CO,80232,,2021-12-29,2.22,6.66,INDEPENDENT CONTRACTOR,DELIVERY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A305540BAEEA94791B03,IND,,North,Danielle,,,,608 E 41st St,,Loveland,CO,80538,,2021-09-09,2.22,129.04,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A10DD4700CD1643B1A36,IND,,Sanchez,Joe G,,,,3735 Strawberry Field Grv,Apt B,Colorado Springs,CO,80906,,2021-11-13,2.2,96.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8834ACEAAB3E4742AB3,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AE05F7FB2DDA94754A55,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7F6B166E9E4460EB15,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022
SA11AI,C00694323,AD29BE916453F40639B1,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for COMER FOR CONGRESS (C00588764),2022
SA11AI,C00694323,A138065B680B74330AFC,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A377C7BF11BC64CA7873,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A7507A6ADE2CD452493A,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A4CF62137218D4CE9A64,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A366176602F9F4C8E8A5,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A44CCDF5732B9445191F,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A622CBD92F2824D88A8E,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,AFEEBA101C9A644EB8BB,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AF7E7F5661C3B4D2A909,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022
SA11AI,C00694323,ACBBBA5BD9CE04198B67,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AE040BD542E674E02BED,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AE17FD46E1AD0485CBC0,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,ABF030F22C29A413588E,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for COMER FOR CONGRESS (C00588764),2022
SA11AI,C00694323,A582F154B92CE4EA599C,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A2AF6DFB139774BBFBEE,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A2AAE18414A064758A08,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A206334D805C14652AE9,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B77C1873E0442D5822,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A752358836732462AB95,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022
SA11AI,C00694323,AA8FF437B25E74D52B8A,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A88E3D000273C4F01982,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.19,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AFD05A7FDA04F40738F4,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFFA7FC7625794677AAC,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022
SA11AI,C00694323,AFFFA1AAD6CAF479F892,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AE59B1B950D1440F7A6E,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AFFFBFD41B47E4CEBA90,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A07A94D4C44FE4A0F9D2,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A081235B141554740944,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A60251FDCEF944B47800,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for COMER FOR CONGRESS (C00588764),2022
SA11AI,C00694323,A34D3978DC6424073A9A,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6EA52A2B8A9B477081E,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A39BE03B532D04EF9A44,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A43A5C7E0DEE6462188D,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A9C636EA898D747A397D,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AA0990FECBE8649FC9ED,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A15441F46F5CD43E7914,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A31111F3DB9924F3B84C,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A2FEB517AFBE84E5381A,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.19,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,AA640F6890D4F401D9C1,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AAAF9B5C5D29143299D0,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A035DBF2183B04804B7F,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,AF17BE8D2C4AD41E8A7F,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,ABDBD0A87076F46F2B64,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022
SA11AI,C00694323,ADE82915DD8904CCBA23,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for COMER FOR CONGRESS (C00588764),2022
SA11AI,C00694323,ACEF958238D9E4F7C9F7,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A683BDD6273714BF4B20,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A5D4E694A9D874640B23,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A46FC4BFE553D445C937,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A48933A4036E84C2999A,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A63B77595350F4E61A09,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-10-21,2.19,315,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A795099D3557F4E5E9C5,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A40EA512FCD544C1CBB1,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,AF29977CCAFC140DE8D8,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.19,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AF85413D0C2764093862,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AE761C50344AF4B8192F,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022
SA11AI,C00694323,ADD010EE83FF2492BBE1,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A52DB6B14FDF34B08A05,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A272DD1AF5668452BBC4,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A64E361E246E84B8EB8F,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A65C1A7B7EFA748FA883,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for COMER FOR CONGRESS (C00588764),2022
SA11AI,C00694323,A19C1375B7AC64D5CBF4,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,ACE4A8AF426394355BE1,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A989A3466F42642059A2,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABBB7390D884745D89E8,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-07-21,2.19,210,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,ACB22A1673CFE485582E,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AB0050C75D556472A929,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A962D757FF0D44C96865,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,AC555ADC26DFD43FBA47,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.19,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for COMER FOR CONGRESS (C00588764),2022
SA11AI,C00694323,A859D4D381D294834919,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-09-21,2.18,280,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for DANIEL WEBSTER FOR CONGRESS (C00481911),2022
SA11AI,C00694323,AE8100A24072C48F8B18,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.18,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,AB44E5820A1614CB4AE3,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.18,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for DANIEL WEBSTER FOR CONGRESS (C00481911),2022
SA11AI,C00694323,A69B6340159964296949,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.18,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A3F41F781BF78410CA41,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-08-21,2.18,245,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEFF36DC0770B4901A56,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-12-21,2.18,385,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A27E7E403A1284AF8B3C,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.18,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,ABA9D89D77FA54B21833,IND,,Rodriguez,Brian,,,,133 Epps Dr,,Grand Junction,CO,81501,,2021-11-21,2.18,350,CC ENTERPRISES,TRAFFIC CONTROL SUPERVISOR,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
