linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEC03061BA6144FE3822,IND,,Balaskas,Thomas,,,,PO Box 13322,,Chandler,AZ,85248,,2020-11-10,25,8171.2,BASHA,RPH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22ED2737A9F349DCACF,IND,,Johnson,Marian Johnson,,,,1425 E Libra Dr,,Tempe,AZ,85283,,2020-11-05,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF9C36C1E5744BB2A30,IND,,Gallardo,Michelle,,,,11512 E 28th Pl,,Yuma,AZ,85367,,2020-11-10,25,235,LINES PREMIER PROPERTIES,EXECUTIVE ASSISTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADE8D1EB65817404BBD4,IND,,Pysher,Linda,,,,1351 Emily Dr,,Chino Valley,AZ,86323,,2020-10-31,25,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD9A065F801F642CCB8F,IND,,Mason,John,,,,1280 E El Conquistador Way,,Oro Valley,AZ,85704,,2020-11-07,25,513,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB41BAECDCA9F42B8A56,IND,,Borland,David,,,,2245 Corwin Rd,,Bullhead City,AZ,86442,,2020-10-25,25,750,COLORADO RIVER HEARING CENTERS,HEARING SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9D3DE6E1C95A4264BDE,IND,,Hansen,Judy,,,,PO Box 4213,,Show Low,AZ,85902,,2020-10-25,25,9813,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AC1FD43E24EB4452FA4D,IND,,Marlin,John,,,,14976 W Riviera Dr,,Surprise,AZ,85379,,2020-10-30,25,1530,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4B2091DBFD44071BEC,IND,,McVay,Diane,,,,2241 Dawn Dr,,Lake Havasu City,AZ,86404,,2020-10-21,25,650,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFC18C389D81D47B4AD7,IND,,Farley,Carolann,,,,2043 E Firestone Dr,,Chandler,AZ,85249,,2020-11-05,25,1619.6,DIGNITY HEALTH ARIZONA SPECIALTY HOSPI,NURSE PRACTITIONER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA77BC968CE7D48298A3,IND,,Setzer,Edwin,,,,1483 Northridge Dr,,Prescott,AZ,86301,,2020-11-07,25,6244,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7CA993B3050F405B8BB,IND,,Tripp,Ronald,,,,444 S Higley Rd,Apt 264,Mesa,AZ,85206,,2020-11-05,25,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A35BDE2F330B1456E988,IND,,Trowbridge,Petet,,,,4234 E Chestnut Ln,,Gilbert,AZ,85298,,2020-10-31,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE5E0665539444D3900,IND,,Soyster,Debbie,,,,7950 W Caribbean Ln,,Peoria,AZ,85381,,2020-10-29,25,600,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEEF8330FF1374ABEBB0,IND,,Oltman,Gaylr,,,,6449 E Northridge St,,Mesa,AZ,85215,,2020-10-22,25,75,RETIRED,RETIRED,,Earmarked for CORNYN MAJORITY TEXAS (C00697730),2020
SA11AI,C00694323,AD923ABE538CB464092B,IND,,Graveline,Ed,,,,1617 Bella Vista Dr,,Sierra Vista,AZ,85635,,2020-10-28,25,548,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1C487CB2655241F3A48,IND,,Frye,Richard,,,,11419 N 12th Pl,,Phoenix,AZ,85020,,2020-11-05,25,3436,ALLIANCE PAINTING,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC983B6AE70A9404EB95,IND,,Soliman,Maximos,,,,17145 N 51st Ave,,Glendale,AZ,85308,,2020-10-20,25,665,SOLIMAN INSURANCE,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AD36A303E264741E3B82,IND,,macdonald,virginia,,,,2290 E Coconino Dr,,Chandler,AZ,85249,,2020-11-05,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A212E47467B464C7AB82,IND,,McCallister,Harriet,,,,5224 E Everett Dr,,Scottsdale,AZ,85254,,2020-10-22,25,4799,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A20D53E6D0ACF4F21BC8,IND,,Allen,Annette,,,,21216 N 74th Pl,,Scottsdale,AZ,85255,,2020-10-21,25,130,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5127EAE0FEFF4932A91,IND,,Carlson,Valerie,,,,19409 N 98th Ave,,Peoria,AZ,85382,,2020-10-29,25,6962.4,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A0389948084204021A13,IND,,Deutsch,Gary,,,,4226 E Lafayette Ave,,Gilbert,AZ,85298,,2020-10-25,25,13173.1,LOGICOR,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACC808789740242B2844,IND,,McAllister,John,,,,10326 W Bolivar Dr,,Sun City,AZ,85351,,2020-10-27,25,7351,CHAD'S VIDEOS LLC,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A67632CC4B133491C9BC,IND,,Gordon,James,,,,1346 N 66th Pl,,Mesa,AZ,85205,,2020-10-25,25,2507.57,QUALITY STUCCO CORP,CONSTRUCTION,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A03446BBCCC234E8C922,IND,,Casey,Brenda,,,,2500 W Shadow Valley Ranch Rd,,Prescott,AZ,86305,,2020-10-29,25,446,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A1176A199BB7A4221A09,IND,,Shoemaker,James,,,,1328 S Rt 89,,Chino Valley,AZ,86323,,2020-11-07,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A507FD84EB84442DBAF2,IND,,Hans,Paul,,,,9275 E Mission Ln,Unit 116,Scottsdale,AZ,85258,,2020-10-20,25,818,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACF6856109CAC482791C,IND,,MacEwen,Malcolm,,,,11324 N 129th Way,,Scottsdale,AZ,85259,,2020-10-24,25,1780,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABEBC346057234133B42,IND,,Pereira,Thomas,,,,21655 N 36th Ave,Unit 128,Glendale,AZ,85308,,2020-10-29,25,80,SELF EMPLOYED,POOL TECH,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEF26FDB56D9E47B8A0A,IND,,Dake,Nickolas,,,,12115 W Van Buren St,,Avondale,AZ,85323,,2020-10-25,25,25,US ARMY,25S,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC572EAD730864551BA2,IND,,Latimore,Patricia,,,,11323 E Chuckwagon Cir,,Tucson,AZ,85749,,2020-10-22,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5E788668742847A9BF3,IND,,Scerbo,Susan,,,,3800 E Placita De Piacho,,Tucson,AZ,85718,,2020-10-20,25,845.4,WILD HORSE S AND R,INVESTOR,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,ABE2EB0B9DEC64CA380A,IND,,Matthew,Valerie,,,,4858 E Seneca St,,Tucson,AZ,85712,,2020-11-10,25,549,CCHCI,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A351A61B13C6342E4930,IND,,Wacker,Thomas,,,,3727 N Sabino Ridge Pl,,Tucson,AZ,85750,,2020-11-05,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B5FCEDB9B004A5E956,IND,,Weston,Carol A,,,,13619 N 94th Dr,# 621C,Peoria,AZ,85381,,2020-10-30,25,1260,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F27C413EFDC4205AF0,IND,,Wedwick,Ana,,,,8517 N 14th St,,Phoenix,AZ,85020,,2020-10-20,25,476,GIS,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE6F8F6AF27744949BCF,IND,,r,ralph,,,,3740 N Tucson Blvd,,Tucson,AZ,85716,,2020-11-18,25,163,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A19A74A9A4741F3BD4,IND,,Bengtson,Ronald,,,,2231 E Desert Pueblo Pass,,Green Valley,AZ,85614,,2020-10-20,25,4044.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB6790BB2CAA94947890,IND,,Dagel,Pamela,,,,8726 S Sycamore St,,Mohave Valley,AZ,86440,,2020-10-25,25,78,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED9F4D4235264DB880A,IND,,Dieterle,Fred,,,,9820 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,,2020-10-20,25,2063,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9257A8AF034342E5A2B,IND,,QuintanaWagner,Diana,,,,15255 N Frank Lloyd Wright Blvd,,Scottsdale,AZ,85260,,2020-10-30,25,105,SMIL,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A286BE805933146BF864,IND,,Hansen,Judy,,,,PO Box 4213,,Show Low,AZ,85902,,2020-10-25,25,9813,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,ABC58C049A4654C40934,IND,,Ding,Barbara,,,,792 E Powell Way,,Chandler,AZ,85249,,2020-10-30,25,2448.6,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A20EB436558BE4051A64,IND,,Oursland,David,,,,PO Box 32791,,Phoenix,AZ,85064,,2020-10-21,25,100,SELF-EMPLOYED,INVESTMENTS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5C45B16B6B124A24873,IND,,Ludlam,Roger,,,,759 E Canyon Rock Rd,,Green Valley,AZ,85614,,2020-11-10,25,102,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFB725A2E85424132BF3,IND,,Luick,Lisa,,,,6070 S Calle De La Menta,,Hereford,AZ,85615,,2020-11-21,25,375,ESI,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57F3DE52D5D445FFA83,IND,,Nix,Joe,,,,23815 S Vacation Way,,Sun Lakes,AZ,85248,,2020-11-07,25,174,SELF-EMPLOYED,SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1FE938E1A4304007941,IND,,Winkler,Lynne,,,,4376 E Anderson Dr,,Phoenix,AZ,85032,,2020-11-11,25,150,SELF-EMPLOYED,SUPERVISOR ESCALATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71E1E7D39D32443D964,IND,,De Angelis,Joel,,,,9848 W El Caminito Dr,,Peoria,AZ,85345,,2020-10-24,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A009D94ED8EFA4B2CB75,IND,,Brubaker,Ruth,,,,3800 E Lincoln Dr,,Phoenix,AZ,85018,,2020-10-24,25,1623.37,BRUBAKER PROPERTIES,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE458594C17F542479A4,IND,,Goodwin,Mary,,,,2931 E Fairmount Ave,,Phoenix,AZ,85016,,2020-11-07,25,7666.99,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37A93A9006484824AC5,IND,,Duckworth,Gloria,,,,4203 S Ethan Pl,,Chandler,AZ,85248,,2020-11-11,25,3616,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A740B42A62FC64425941,IND,,Rank,Robert,,,,PO Box 71664,,Phoenix,AZ,85050,,2020-11-05,25,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB828ED2CBA704997945,IND,,Stoll,Candice,,,,PO Box 1254,,Tubac,AZ,85646,,2020-10-20,25,1150,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A49314EF90E9E416B9D3,IND,,Mehan,Michael,,,,7507 E Monterra Way,,Scottsdale,AZ,85266,,2020-11-05,25,100,STATE FARM,CLAIM REP,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A951D151527804A97931,IND,,Paulley,Eric,,,,17362 S Sienna Bluffs Trl,,Vail,AZ,85641,,2020-11-11,25,175,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE5171FDB7884463CACC,IND,,Reid Smith,Vicki,,,,13631 E Brookhart Way,,Scottsdale,AZ,85262,,2020-10-24,25,7886,PHOENIX ENVIRONMENTAL,PRESIDENT OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0E04B36ACDD548FD873,IND,,Urban,Colleen,,,,1901 N Wilmot Rd,Apt 1038,Tucson,AZ,85712,,2020-11-05,25,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF0C7B89C3264F5C939,IND,,Spiegel,James,,,,32476 S Addax Pl,,Oracle,AZ,85623,,2020-11-10,25,1484,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6A505A00E2514F63A95,IND,,Smith,Roger,,,,20341 N271st Ave,,Buckeye,AZ,85396,,2020-11-21,25,1006,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC329C9D630444A6BD3,IND,,Masterson,Joni B,,,,17794 W Addie Ln,,Surprise,AZ,85374,,2020-11-10,25,4238,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAABDF78EFA264CEC898,IND,,Bowerbank,Betsy,,,,1556 E Glade Ave,,Mesa,AZ,85204,,2020-11-05,25,1417,CFI TRUCKLOAD,DRIVET,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A805E39C93CA84581B1E,IND,,Murphy,Christopher,,,,3 Tembo Ln,,Prescott,AZ,86305,,2020-11-07,25,370,SOUTHWEST AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA111863D8D6144AAAE9,IND,,Heartquist,Paul,,,,501 W Country Estates Ave,,Gilbert,AZ,85233,,2020-10-25,25,13595.6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD3C2179B0894C4086B,IND,,Egnew,Richard,,,,4726 N Brookview Ter,,Litchfield Park,AZ,85340,,2020-11-18,25,2203,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1B08A87065B74D42A70,IND,,GRUWELL,ANNA,,,,1390 N Ocotillo Rd,,Benson,AZ,85602,,2020-10-27,25,360,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A614167203523426988B,IND,,James,Valeri,,,,20265 E Raven Dr,,Queen Creek,AZ,85142,,2020-10-21,25,112.5,SIMPLE SOLUTIONS,NAT'L CREDIT EXPERT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACE7F034F416E48559E7,IND,,Bauer,Theresa,,,,4714 E Tanglewood Dr,,Phoenix,AZ,85048,,2020-10-30,25,340,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2F0ABE35D2114D78A42,IND,,Heartquist,Paul,,,,501 W Country Estates Ave,,Gilbert,AZ,85233,,2020-10-22,25,12845.4,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A766927875BDA48D493C,IND,,Boulay,Kristine,,,,5031 E Miller Canyon Rd,,Hereford,AZ,85615,,2020-11-05,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9ABFB8EBAF540D391C,IND,,Hamersley,Carolyn,,,,2900 W Live Oak Dr,,Prescott,AZ,86305,,2020-10-25,25,3303.2,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AFA52CD7BCB634154848,IND,,Smith,Karen,,,,1245 E Jensen St,,Mesa,AZ,85203,,2020-11-05,25,25,MARICOPA COUNTY,EXECUTIVE ASSISTANT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AAA8D3AEBB47D4F8786A,IND,,Janecka,Kenneth,,,,1501 N Bradley Dr,,Payson,AZ,85541,,2020-11-07,25,996,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A18E25CE1C020403E8B3,IND,,Peoples,Frederick,,,,4303 E Cactus Rd,,Phoenix,AZ,85032,,2020-10-22,25,735.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACAA5B08A53234CA1B16,IND,,Gingerich,Earl,,,,1615 E Palo Verde Dr,,Phoenix,AZ,85016,,2020-10-25,25,125,EARL L. GINGERICH,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0A200738480441C94A,IND,,Boys,James,,,,PO Box 5689,,Scottsdale,AZ,85261,,2020-11-05,25,53,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9FB9E30B9D394404961,IND,,Gill,Joan,,,,414 Acacia Dr,,Sedona,AZ,86336,,2020-10-25,25,3299,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A35DD76C8DB054678B44,IND,,Booth,Jennifer,,,,10651 W Electra Ln,,Peoria,AZ,85383,,2020-11-05,25,64,JENNIFER BOOTH,CONSULTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AEEE521844B294651AE2,IND,,Nemeth,Maria,,,,5313 W Huntington Dr,,Laveen,AZ,85339,,2020-11-05,25,2589,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52F727E6E59D4143998,IND,,Kolton,Greg,,,,32402 N50th st,,Cave Creek,AZ,85331,,2020-10-30,25,1102,WESTERN STATE BANK,BANKING,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A7BA6A7E155BB46C39DB,IND,,Hiratsuka,John,,,,Tucson,,Tucson,AZ,85742,,2020-11-07,25,1352.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56D2DCE9F2B64A0A82C,IND,,Hutchens,Robert,,,,10629 W Flintlock Ct,,Sun City,AZ,85373,,2020-11-10,25,239,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A89D3538EDAE14F3A93D,IND,,Oursland,David,,,,PO Box 32791,,Phoenix,AZ,85064,,2020-10-21,25,100,SELF-EMPLOYED,INVESTMENTS,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A201BBF653E0C4BCB811,IND,,Meharry,Robert,,,,6524 E Fountain St,,Mesa,AZ,85205,,2020-10-31,25,115,SANDERSON FORD,DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A178BC851C05845418E5,IND,,Levi,Terry,,,,42289 W Posada Dr,,Maricopa,AZ,85138,,2020-11-07,25,3235.86,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A231DF9D3D1194B779DC,IND,,de la Rosa,Abe,,,,6612 E Encanto St,,Mesa,AZ,85205,,2020-10-31,25,565.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7C001117553A4DE4825,IND,,Sekaquaptewa,Ernest,,,,316 N Standage,Apt 1,Mesa,AZ,85201,,2020-11-10,25,938.75,KELLY SVS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE0F089A47EC4521832,IND,,Ortiz,Carol,,,,2901 W Treeline Pl,,Tucson,AZ,85741,,2020-10-21,25,217,DEVON GABLES,CNA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A01362525D7DF4FC39B2,IND,,Gomez,Gary,,,,3677 S Desert Motif Rd,,Tucson,AZ,85735,,2020-10-28,25,491,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC6E72674B55747F3812,IND,,Bill,Daniel,,,,5506 N 2nd St,,Phoenix,AZ,85012,,2020-11-07,25,1570,CITY OF PHOENIX,POLICE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A251752E347FF436BB20,IND,,Legatt,Michael,,,,429 W Mary Patricia Dr,,Payson,AZ,85541,,2020-10-21,25,605,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AE2195597D981407B94A,IND,,valentine,jesse,,,,PO Box 1651,,Sierra Vista,AZ,85636,,2020-11-10,25,280,LONG REALTY,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B134E80993A47E9BED,IND,,Parker,Cheryl,,,,5747 E Sugarloaf Trl,,Cave Creek,AZ,85331,,2020-11-07,25,383,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09350DFFDB34412CB7B,IND,,Kotan,Charles,,,,3525 Saratoga Ave,,Lake Havasu City,AZ,86406,,2020-10-30,25,125,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A38F650D6FE20418595E,IND,,Hunter,Lisa,,,,12747,,Scottsdale,AZ,85259,,2020-10-31,25,305,SELF EMPLOYED,SELF EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0CDCE7885FA4D9CAB8,IND,,Christensen,Brendan,,,,1717 E Libra Dr,,Tempe,AZ,85283,,2020-11-21,25,229,KELLER WILLIAMS,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1F08131A4044F9B8AB,IND,,HOLT,BEVERLY,,,,4050 El Paso Rd,,Bullhead City,AZ,86429,,2020-10-20,25,425,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2F883326861549E483A,IND,,Anguiano,Jeanne,,,,9399 W Oneida Dr,,Arizona City,AZ,85123,,2020-11-12,25,90,ALL AMERICAN APPLIANCE REPAIR,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17736AE97CF84940933,IND,,Le,David,,,,4121 E 5th St,,Tucson,AZ,85711,,2020-11-07,25,2630,RAYTHEON TECHNOLOGIES,ELECTRICAL ENGINEER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A265197C7A3524E9BAF4,IND,,Meyer,Raymond,,,,18455 W Maui Ln,,Surprise,AZ,85388,,2020-10-31,25,2108,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A186364C849E34434AA8,IND,,McKeever,Kerry,,,,506 E Rosebud Dr,,San Tan Valley,AZ,85143,,2020-10-22,25,225,BOBBY COMBS RV CENTERS,GENERAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2881F876929A4594AE1,IND,,Reznowski,Lorne,,,,3743 W Sunglade Dr,,Tucson,AZ,85742,,2020-11-09,25,249.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4917896053564A9BA53,IND,,Lou,Mary,,,,7470 W Wicklow Ln,,Kirkland,AZ,86332,,2020-11-12,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9847C740454142408CC,IND,,Hong,Joseph,,,,270 N Bullmoose Dr,,Chandler,AZ,85224,,2020-10-21,25,3251.01,CERTUS SEMICONDUCTOR,ENGINEER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,A2E634C5961404623B1D,IND,,Mulchin,Wanda,,,,5975 Symphony Dr,,Prescott,AZ,86305,,2020-10-25,25,425,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
