linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A77DBD981E9B24A79973,IND,,Fournier,Lynn,,,,210 Whipple Ave,,Oakland,RI,02858,,2022-10-07,2.5,226.76,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5CA900821114435B82B,IND,,Tinney,Harle,,,,1 Russett Rd,,Middletown,RI,02842,,2022-10-19,2.5,222,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AECCE991B651E4D40A9E,IND,,Schellenberg,Mark,,,,100 Kingswood Rd,,North Kingstown,RI,02852,,2022-10-04,2.5,159,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A92F8F6EC35A5471DB1F,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-10-06,2.5,6857.44,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADD2C447C77B647D793E,IND,,Schellenberg,Mark,,,,100 Kingswood Rd,,North Kingstown,RI,02852,,2022-10-04,2.5,159,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB66B0985503344088C4,IND,,Zwick,Howard,,,,73 Standish Rd,,Jamestown,RI,02835,,2022-10-03,2.5,826,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D16A9392EE54F4296E,IND,,Murphy,William,,,,192 Holly Hills Ln,,Saunderstown,RI,02874,,2022-10-03,2.5,196,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B91B7541B1C4A8FA05,IND,,Murphy,William,,,,192 Holly Hills Ln,,Saunderstown,RI,02874,,2022-10-03,2.5,196,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A31C5BD7A44544B11AD4,IND,,Pooler,Renee,,,,95 Chapel St,,Lincoln,RI,02865,,2022-10-10,2.48,715,ELECTRO STANDARDS LABORATORIES,GRAPHIC DESIGNER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AAF7D7C5E39D94024BC3,IND,,Pooler,Renee,,,,95 Chapel St,,Lincoln,RI,02865,,2022-10-10,2.48,715,ELECTRO STANDARDS LABORATORIES,GRAPHIC DESIGNER,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A4B8CCAA090E84580AEF,IND,,Pooler,Renee,,,,95 Chapel St,,Lincoln,RI,02865,,2022-10-10,2.47,715,ELECTRO STANDARDS LABORATORIES,GRAPHIC DESIGNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A137CAFBA6EED4D1B9DB,IND,,Pooler,Renee,,,,95 Chapel St,,Lincoln,RI,02865,,2022-10-10,2.47,715,ELECTRO STANDARDS LABORATORIES,GRAPHIC DESIGNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A625691109E0B41448AF,IND,,Hurd,Chris,,,,236 Channel Vw,,Warwick,RI,02889,,2022-10-12,2.45,308.22,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF56D2B0CCCBD4334A7F,IND,,Hurd,Chris,,,,236 Channel Vw,,Warwick,RI,02889,,2022-10-12,2.45,308.22,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A337169FC33AB47B59E5,IND,,Alderson,Rita D,,,,9 Somerset Ave,,Riverside,RI,02915,,2022-10-18,2.1,46,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A8E8EFD5E2800480FA5F,IND,,Murphy,William,,,,192 Holly Hills Ln,,Saunderstown,RI,02874,,2022-10-04,2,203,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A87E5F15FDED445BFAF3,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-13,2,1995,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A6AA415E907354AF19B1,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-17,2,3683,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A6DB019FAAE854274970,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-13,2,1995,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6BAEEFDCEC3840309C1,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-16,2,3678,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7531D08D070C4665BB3,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-18,2,3706,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5FBF65244B854D8CBFF,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-13,2,1995,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A3E33F4B5E42F468A91F,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-16,2,3678,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81D544B5FB1D4335AE5,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-13,2,1995,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A81DD2ACB0F614D8EBAD,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-14,2,3665,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A282437A71FFD4FCABE1,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-13,2,1995,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A4A0D0BD9067147D5A2C,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-13,2,3610,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AD07669CF0B6B4C51A30,IND,,Schellenberg,Mark,,,,100 Kingswood Rd,,North Kingstown,RI,02852,,2022-10-04,2,159,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA5D44DEAABE941EEB2D,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-06,2,3571,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A99745771B7784F54A59,IND,,Xavier,Donna,,,,4 Allison Ct,,Riverside,RI,02915,,2022-10-01,2,1031,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A943F990EFAD7401A8A7,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-08,2,3597,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A96BF22FC6C6B4D6783D,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-11,2,3606,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC5FC3BE336954EF489D,IND,,Marois,Diane,,,,11 Narragansett Ave,,Newport,RI,02840,,2022-10-08,2,299,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A67CAC5F06D484B4D833,IND,,Ahlert,Linda,,,,100 Oakland Ave,,Providence,RI,02908,,2022-10-08,2,12,CVS,PHARMACY TECHNICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A65E6097BAD3640F08C6,IND,,Pooler,Renee,,,,95 Chapel St,,Lincoln,RI,02865,,2022-10-07,2,705,ELECTRO STANDARDS LABORATORIES,GRAPHIC DESIGNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EE7CD005FCE4B8AB41,IND,,Disano,Joe,,,,PO Box 5148,,Wakefield,RI,02880,,2022-10-07,2,85,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8DC519C9470D41D7B80,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-08,2,3597,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AF6C08D36058A4684A67,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-13,2,1995,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AAB140036700E4F73B8A,IND,,Christian,Amy,,,,125 Smith Ave,,Greenville,RI,02828,,2022-10-19,2,30,CVS HEALTH,REGULATORY ANALYST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F121B64FDC341E58E3,IND,,Lelli,David,,,,42 Tug Hollow Rd,,West Kingston,RI,02892,,2022-10-06,2,1007.59,DRYVIT,CHEMIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0CB8829E4B6B4F1887B,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-14,2,3665,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A68CE00BC90E347A78B7,IND,,Lennon,Joyce,,,,503 Scituate Vista Dr,,Cranston,RI,02921,,2022-10-05,2,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB897BC2E008E40F7B5E,IND,,Pereira,Barbara,,,,100 Leger Ln,,Tiverton,RI,02878,,2022-10-08,2,471,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE7F3012BFECB4E06B94,IND,,Marino,Sharon,,,,488 Curtis Corner Rd,,Wakefield,RI,02879,,2022-10-11,2,1885.52,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AEBB0EA89C3B94C5385D,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-08,2,3597,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACC0D47BD406443468BB,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-07,2,3578,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFAFCB0DA229D427DB89,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-08,2,3597,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A24165F4EBA114C61998,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-17,2,3683,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A040196E67EEC4E2E832,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-13,2,1995,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A00450424D0A34E87AF1,IND,,RIENDEAU,BRENDA,,,,370 Rocky Hill Rd,,North Smithfield,RI,02896,,2022-10-17,2,675.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A046F81241B1C4086A81,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-13,2,1995,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A4987EFABA1A94ADA8E6,IND,,Raposo,Liduino,,,,99 Allen St,Unit 111,Woonsocket,RI,02895,,2022-10-02,2,103,MASSACHUSETTS GENERAL HOSPITAL,LONG TERM DISABILITY LEAVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC29B07B60CE94EC9B7C,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-16,2,3678,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A9E69CCE9C3044A73943,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-13,2,3610,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AA204EBFD69E94CF89A3,IND,,grimes,jeanne,,,,41 Lambie Cir,,Portsmouth,RI,02871,,2022-10-17,2,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9608CD3BBB7D497B8AA,IND,,Pooler,Renee,,,,95 Chapel St,,Lincoln,RI,02865,,2022-10-14,2,731,ELECTRO STANDARDS LABORATORIES,GRAPHIC DESIGNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA91DA311B1D842F3847,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-18,2,3706,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AA315FC3F93824FDCB25,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-13,2,1995,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC9A86A813C214011B61,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-16,2,3678,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE257F18708C743B0B52,IND,,GREEN,ALAN,,,,28 Maxson St,,Ashaway,RI,02804,,2022-10-13,2,1995,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AF1414992646C472BA41,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-04,2,3569,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7348F347D59847CC9AD,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,Scituate,RI,02857,,2022-10-05,1.25,104,ENTERPRISE CAR RENTAL,SERVICE AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A74A91D874A3A4D018C6,IND,,Coletti,Alfred,,,,550 Gauvin Dr,,Warwick,RI,02886,,2022-10-08,1.25,1059,Alfred J Coletti,DENTIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4707931F35654DA4800,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-10-15,1.25,7406.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAFDA9933746F4B499F3,IND,,BOYD,Charles,,,,28 Butler St,,Cranston,RI,02920,,2022-10-05,1.25,1576,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F3FF594D9D14F72A45,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2022-10-07,1.24,598.22,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AD5EB10ECD8AE4767824,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-10-13,1.24,3808,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A91056EDB00B7439C8D4,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-10-13,1.24,3808,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,ACB70453EC34B4FD794A,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2022-10-07,1.24,598.22,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A571FF31B009D4D61BB8,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2022-10-07,1.24,598.22,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A4B0811A1A893477596E,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-10-13,1.24,3808,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AB56829D9111E4D43BB7,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2022-10-13,1.23,3808,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A0FD3AEBFD1724EF48A5,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2022-10-07,1.23,598.22,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A404C53A67EBD417C859,IND,,Worcester,Charlie,,,,110 Ferry Rd,,Bristol,RI,02809,,2022-10-02,1,79,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1E4CCF1D5274334804,IND,,Kelly,Janice W,,,,PO Box 508,,Carolina,RI,02812,,2022-10-02,1,174.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF5A2016FDA50494FAF5,IND,,Figueroa,Moises,,,,95 Newman Ave,,Rumford,RI,02916,,2022-10-05,1,19,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1CC938EF84DD4A9C9E8,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-12,1,1533,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A41AA64411C644E269B4,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-12,1,1533,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3F2BE7A583AD4235B74,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-12,1,1533,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC92FB19597FB4DFDB81,IND,,Dwyer,Kevin,,,,963 Park Ave,,Woonsocket,RI,02895,,2022-10-14,1,77,FERGUSON,PICKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC96264C2C49B49A68C9,IND,,Asprinio,Mark,,,,3275 W Shore Rd,,Warwick,RI,02886,,2022-10-15,1,397,LOWES HOME IMPROVEMENT,TOOLS ASSOCIATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98CD146E500B49E89F4,IND,,Jefferson,Julie,,,,630 Smithfield Rd,,North Providence,RI,02904,,2022-10-18,1,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AED6B66F33C2F40BD97A,IND,,Hirst,Scott,,,,20 Maple Ct,,Ashaway,RI,02804,,2022-10-17,1,44,DUNKIN DONUTS,CREW MEMBER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3F300EB38E0441B831,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-15,1,1633,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE3C51ECA38644FA2921,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-15,1,1633,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6D2228CED91E4783A7E,IND,,Marois,Diane,,,,11 Narragansett Ave,,Newport,RI,02840,,2022-10-06,1,297,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A0E60B120871142BEB79,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-12,1,1533,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE75C70E32C6047ADBB6,IND,,morris,Sando,,,,56 Melissa St,,Providence,RI,02909,,2022-10-08,1,4,Delta Community,BT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEA892309111D4E18A4B,IND,,Onorato,Melissa,,,,25 Belmont Ave,,Providence,RI,02908,,2022-10-08,1,6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA698B1CE4C34F02A7C,IND,,Onorato,Melissa,,,,25 Belmont Ave,,Providence,RI,02908,,2022-10-11,1,7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB97EC15C075F44B58CB,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-10-11,1,3606,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A173BC0C6114E4169B8D,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-15,1,1633,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACE5F78246AE44770A4D,IND,,gautieri,steven,,,,88 Hazelton St,Cran RI,Cranston,RI,02920,,2022-10-11,1,49,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEB57024A55647E2BC0,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-12,1,1533,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFC928658E37B45B4B8D,IND,,WHITE,JEFF,,,,212 Lacolle Ln,,Coventry,RI,02816,,2022-10-08,1,22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1F6B6A4C5752409997B,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-15,1,1633,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD3453E1E6ED142D6B73,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-12,1,1533,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A100C0B10B5314901886,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,02812,,2022-10-03,1,1520.78,NOT EMPLOYED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A073C452EC5194B65A44,IND,,WHITE,JEFF,,,,212 Lacolle Ln,,Coventry,RI,02816,,2022-10-02,1,18,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A35DC86312AA94B798D2,IND,,Giunta,Stephen,,,,82 River Run,#,Middletown,RI,02842,,2022-10-02,1,2629.33,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9AD7E75F63C8491EB1D,IND,,Daniels,Dawn,,,,73 Eton Ave,,Warwick,RI,02889,,2022-10-03,1,540,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9BC79B88B3B2459F933,IND,,Marois,Diane,,,,11 Narragansett Ave,,Newport,RI,02840,,2022-10-05,1,296,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A9930EDF143F5424CB00,IND,,Armes,Mike,,,,5 Partridge Dr,,Lincoln,RI,02865,,2022-10-01,1,219,"HAYWARD, IND",ENGINEERING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABE88E5DCDA0943DDA55,IND,,Worcester,Charlie,,,,110 Ferry Rd,,Bristol,RI,02809,,2022-10-05,1,80,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC70C78F893C74983894,IND,,Kelly,Janice W,,,,PO Box 508,,Carolina,RI,02812,,2022-10-04,1,175.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC483F79ECC7147D6ABA,IND,,Raposo,Liduino,,,,99 Allen St,Unit 111,Woonsocket,RI,02895,,2022-10-01,1,101,MASSACHUSETTS GENERAL HOSPITAL,LONG TERM DISABILITY LEAVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA525FA72660E4A61A74,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-12,1,1533,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
