linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD951E4BFCC8E412BB17,IND,,Krehbiel,florene,,,,701 E Sunset Ln,,Pretty Prairie,KS,67570,,2019-09-09,10,20,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9B83E28F9A294D18BC1,IND,,Pu,Fan,,,,6812 W 146th Ter,Apt 9202,Overland Park,KS,66223,,2019-09-19,10,10,Not Employed,Not Employed,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A93370C6B50A44432B6C,IND,,Funkhouser,Dan,,,,11616 Gillette St,,Overland Park,KS,66210,,2019-11-16,10,20,New Covenant Painting,Owner,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A195B624004994361AEB,IND,,Vaughan,Linda,,,,9541 Buena Vista St,,Overland Park,KS,66207,,2019-09-20,10,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8DE34757F5A44729BB4,IND,,Snyder,Vicki,,,,536 S Maybelle Ave,,Wichita,KS,67209,,2019-08-30,10,10,"Wells Fargo Bank, N.A.",Registered Associate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77B0E1C411F74DDCAFC,IND,,Henry,Lesia,,,,10671 S Appleridge Ln,,Olathe,KS,66061,,2019-10-31,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89B22311C7DB4137B9F,IND,,Krehbiel,florene,,,,701 E Sunset Ln,,Pretty Prairie,KS,67570,,2019-11-09,10,105,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A0EB8043A059B4BF78BE,IND,,Townson,Gary,,,,212 E Brownie St,,Rose Hill,KS,67133,,2019-11-09,10,10,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7607CAC27744CA9B2E,IND,,Son,Kim,,,,1524 NW 70th Ave,,Saint John,KS,67576,,2019-08-30,10,10,Son Trucking,Business Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A65A711298542FCBFD,IND,,farmer,larry,,,,9255 S Hydraulic St,,Haysville,KS,67060,,2019-10-31,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF9064A275AB400F808,IND,,Hoppes,Carol,,,,1590 E US Highway 40 Byp,Lot 21,Hays,KS,67601,,2019-11-30,10,10,"Asurion Services, LLC",Customer Service,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A944F0A53CC224BF1BDB,IND,,Hermann,Danielle,,,,5437 Wild Horse Rd,,Mc Louth,KS,66054,,2019-09-09,10,10,Dr. Jeffrey Elmer,DentalHygienist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7051545901B141C6B35,IND,,Ellis,Terrie,,,,7 N Havana Lake Rd,,Havana,KS,67347,,2019-09-09,10,35,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40316EC17FE5419EBDE,IND,,Ferrill,William,,,,2912 SE Starlite Dr,,Topeka,KS,66605,,2019-08-30,10,60,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8925B16032634BA3B12,IND,,Hillan,Gary,,,,311 Hillcrest Ct S,,Andover,KS,67002,,2019-08-30,10,10,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61A07D80EBE64752AE1,IND,,Krehbiel,florene,,,,701 E Sunset Ln,,Pretty Prairie,KS,67570,,2019-11-09,10,105,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0232389DE276472092C,IND,,Findlay,Robert,,,,9505 W 89th St,Apt 102,Overland Park,KS,66212,,2019-09-19,10,90,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8862727B186944D4BB0,IND,,Lowry,Stephanie,,,,1519 S Evergreen Ave,,Chanute,KS,66720,,2019-10-31,10,110,Tri Valley,RSS,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,AB81BAECD56E745EC814,IND,,Gibas,John,,,,728 Manorcrest Dr,,Kansas City,KS,66101,,2019-11-08,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7CCE5D4AEC14FFC807,IND,,Borchardt,Dean,,,,16291 Outlook Ave,,Stilwell,KS,66085,,2019-09-15,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B182F6397E3408DB47,IND,,Ansley,Tom,,,,10310 W 170th Ter,,Overland Park,KS,66221,,2019-11-09,10,12,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A037803BD4B104FE3A96,IND,,Kittle,Jenny,,,,2413 N Graystone St,,Wichita,KS,67228,,2019-11-16,10,154,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE796DC2FD88B4F4DBCA,IND,,Brenner,Heidi,,,,13930 Woodend Rd,,Bonner Springs,KS,66012,,2019-08-30,10,10,Marr,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC64A39ED10B4598A1E,IND,,Myers,Gerald,,,,238 N Brownthrush Ln,,Wichita,KS,67212,,2019-12-14,10,50,Integrity Siding and Window,Marketing,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A34E2ED3A790A4E2FA3F,IND,,Schissler,Deb,,,,5522 Nall Ave,,Roeland Park,KS,66202,,2019-10-31,10,320,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE37B2292648B4AB2B41,IND,,KAISER,LARRY,,,,1431 N 21st St,,Independence,KS,67301,,2019-11-16,10,100,Cobalt Boats,Toolmaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE3358105D484E5EB63,IND,,Holle,Wade,,,,603 Parkview Dr,,Wamego,KS,66547,,2019-12-14,10,10,Self-Employed,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD71ACBDF256E460C962,IND,,Johnson,Corinne,,,,15919 W 150th St,,Olathe,KS,66062,,2019-12-14,10,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B52E4E26536441AB5B,IND,,Kaser,Bonnie,,,,110 Gemini Ave,,Osborne,KS,67473,,2019-09-19,10,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AC36B9931D94F27B39,IND,,Prewett,KP,,,,11860 83rd Ter,,Lenexa,KS,66215,,2019-08-30,10,10,I. P,Operator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38A4202210D24C148E4,IND,,Pollman,Wanda,,,,18211 S Lone Elm Rd,,Olathe,KS,66062,,2019-12-14,10,407,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06AA87D37237494DB36,IND,,Sorrell,Opie,,,,408 SE 6th St,,Abilene,KS,67410,,2019-11-09,10,30,Raven services Corp,HVAC Mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4ADD73C119D847F385D,IND,,Kappler,Loretta,,,,801 SE 35th St,,Topeka,KS,66605,,2019-10-31,10,10,Self-Employed,Caregiver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A617F35707C1C46018D0,IND,,Blake,David,,,,10903 W 56th Ter,,Shawnee,KS,66203,,2019-08-30,10,15,Kansas Gas Service,Journeyman Gas service worker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9D21E367B2245ABB8B,IND,,McCluer,Roland,,,,229 N Washington St,,El Dorado,KS,67042,,2019-10-31,10,10,Retired,Retired,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A7C4704126BCE4634922,IND,,Council,Joan,,,,25312 Macon St,,Fort Riley,KS,66442,,2019-09-08,10,10,U.S. Census Bureau,Field Rep.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A46BDB0CCC56747999A0,IND,,Ferrier,Ted,,,,13859 NW River Valley Rd,,Burns,KS,66840,,2019-12-14,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30520B6F0E1247A3BFE,IND,,Baker,Mark,,,,35461 US Highway 166,,Cedar Vale,KS,67024,,2019-11-16,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AD075F9853F4817AD2,IND,,Neal,William,,,,5400 Mohawk Ln,,Fairway,KS,66205,,2019-10-31,10,65,Johnson County,Real Estate Appraiser,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10305A9A4E6F48F8912,IND,,Martinez,Teresa,,,,PO Box 25821,,Overland Park,KS,66225,,2019-09-15,10,10,Hcr,AL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A740319D7BF5642829F2,IND,,Landkamer,Jean,,,,523 N Mark Allen St,,Wichita,KS,67212,,2019-09-24,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1333A34F88714362839,IND,,Rhodes,Trish,,,,441 S 2300 Rd,,White City,KS,66872,,2019-09-15,10,10,Usd 481,Para-professional,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B2A5947E7554C9482F,IND,,Keller,Carolyn,,,,412 E 2nd Ave,,Garnett,KS,66032,,2019-12-14,10,30,MidAmerica Rehab Hospital,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A538AC160843B4E8D871,IND,,williams,T,,,,1732 W 25th St,,Lawrence,KS,66046,,2019-09-14,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC26502130D74BD8AC7,IND,,Kaser,Bonnie,,,,110 Gemini Ave,,Osborne,KS,67473,,2019-09-19,10,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5AE87E10598498984D,IND,,Johnsen,Mary-Alice,,,,4403 E Eagles Landing Ct,,Wichita,KS,67220,,2019-12-14,10,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60B85298591A46FC837,IND,,Friend-Blue,Nancy,,,,8607 E Champions St,,Wichita,KS,67226,,2019-09-16,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10865E29287A4B2F8FA,IND,,Sindorf,Mark,,,,1009 NE Arter Ave,,Topeka,KS,66616,,2019-12-14,10,10,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5CB254B479244C8B93,IND,,ALPERN,David,,,,East 8th Street N.,,Wichita,KS,67206,,2019-09-19,10,40,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D38B676BE0D4992BAC,IND,,Koepsel,Cynthia,,,,9111 E Country Walk,,Wichita,KS,67206,,2019-10-31,10,370,Wichita Collegiate School,Teacher of English and Poetic Justice,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7061723EB3C44695B8F,IND,,Crabtree,Larry,,,,3019 S 9th Pl,,Kansas City,KS,66103,,2019-10-31,10,10,Springfield Music,Guitar Instruction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1581F3F1E587417DA8A,IND,,Sosa,Francisco,,,,8319 W 108th St,,Overland Park,KS,66210,,2019-11-16,10,15,Information Requested,Unemployed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD64AEA79244493DB27,IND,,Holmes,Marshall,,,,PO Box 864,,Hesston,KS,67062,,2019-09-10,10,80,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A23CCC301CC39494BA17,IND,,Greene,Gina,,,,137 170th Ave,,Garfield,KS,67529,,2019-09-19,10,77,Self-Employed,Cattleman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADEF2DF3F1910448790F,IND,,Ayer,Dennis,,,,405 Navajo Ln W,,Lake Quivira,KS,66217,,2019-09-14,10,10,Self-Employed,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7153CC48701E48C0A1B,IND,,John,Timothy,,,,1625 N Eisenhower Dr,,Junction City,KS,66441,,2019-09-24,10,30,Dept of Defense,HVAC,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2FE894AA44554EDA97B,IND,,Duarte,Andrea,,,,8805 W 118th St,,Overland Park,KS,66210,,2019-10-31,10,20,Harlow's Bus Services,Sales events,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE76796633EF940B182A,IND,,Elder,Jan,,,,4300 W 126th St,,Leawood,KS,66209,,2019-12-14,10,23,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E90DF4E03874928947,IND,,Helfrich,Glenn & Sandy,,,,12286 Eagle Rd,,Spearville,KS,67876,,2019-10-31,10,151,Rafter Rocking H,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42C9AF9039074CC79F5,IND,,Ferrill,William,,,,2912 SE Starlite Dr,,Topeka,KS,66605,,2019-08-30,10,60,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AB7F776B48FAB400382A,IND,,Frederickson,Bryce,,,,619 Lowe Dr,,Fort Leavenworth,KS,66027,,2019-08-30,10,30,U.S. Army,Officer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A988D4D52772C4986AA6,IND,,Landry,Mark,,,,8120 W 99th St,,Overland Park,KS,66212,,2019-12-14,10,97,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9165A972D2FE4EC0A0F,IND,,Vaughan,Linda,,,,9541 Buena Vista St,,Overland Park,KS,66207,,2019-09-09,10,80,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A2D9C58A8CF4B0EBFC,IND,,Heeb,James,,,,516 E 25th Ave,,Hutchinson,KS,67502,,2019-10-31,10,52,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7A628AF81C6B4FE4A06,IND,,Rhoades,Victoria,,,,15730 W 62nd St,,Shawnee,KS,66217,,2019-12-14,10,174,Retired,Retired,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A71DDB406E6684B949B2,IND,,Rhoades,Victoria,,,,15730 W 62nd St,,Shawnee,KS,66217,,2019-12-14,10,174,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D3F71B3A5E7428DB71,IND,,Hughes,Randy,,,,2050 SW Webster Ave,,Topeka,KS,66604,,2019-09-09,10,30,Cumulus Broadcasting,Marketing executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08685E496B4D454DA1F,IND,,Whitlow,Jane,,,,202 Cochise Trl,,Hutchinson,KS,67502,,2019-09-19,10,125,WR Whitlow,Office Work,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A90BB650EF66C4F5A86B,IND,,Rhoades,Victoria,,,,15730 W 62nd St,,Shawnee,KS,66217,,2019-12-14,10,174,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE19F1B08760A449D871,IND,,Lowry,Stephanie,,,,1519 S Evergreen Ave,,Chanute,KS,66720,,2019-10-31,10,110,Tri Valley,RSS,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,A545C7722C06F4581A29,IND,,Hull,Greg,,,,2013 N Obee Rd,,Hutchinson,KS,67502,,2019-09-24,10,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B49D69C5B5246D08B6,IND,,Ferrill,William,,,,2912 SE Starlite Dr,,Topeka,KS,66605,,2019-08-30,10,60,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7D6F3122CB80471299C,IND,,Pomes,Marsha,,,,528 Kansas St,,Lawrence,KS,66046,,2019-12-14,10,322,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A350551607FDC43EA8CA,IND,,Neal,William,,,,5400 Mohawk Ln,,Fairway,KS,66205,,2019-08-30,10,25,Johnson County,Real Estate Appraiser,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BA9DFBF71E14B2CAA1,IND,,Collins,Michael,,,,2622StateStreet #41,,Leavenworth,KS,66048,,2019-09-09,10,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D38FDA36FD141F8947,IND,,Denton,Stewart,,,,747 S Ash St,,Ottawa,KS,66067,,2019-10-31,10,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDCD14C229CE414A9A9,IND,,Barker,Patrick,,,,315 N Baughman St,,Ulysses,KS,67880,,2019-12-14,10,179,centura,phy,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7412FC26F57949358AA,IND,,Rhoades,Victoria,,,,15730 W 62nd St,,Shawnee,KS,66217,,2019-12-14,10,174,Retired,Retired,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A2A925C66CBD44E8A898,IND,,Smith,Lynne,,,,381 S Evergreen Ln,,Wichita,KS,67209,,2019-08-30,10,10,US Logo,HR/AR/CSR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F1ACC519A27481FA9F,IND,,Johnson,Corinne,,,,15919 W 150th St,,Olathe,KS,66062,,2019-10-31,10,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9BB7E2C543E4485B73,IND,,Bradley,Diana,,,,1517 NE Quincy St,,Topeka,KS,66608,,2019-09-26,10,65,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A401612B29AE1480DB28,IND,,Smith,Cynthia,,,,306 W 40th St,,Hays,KS,67601,,2019-09-26,10,25,Hmc,CPC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B1CF2707F3341BDA14,IND,,McDaniel,Mary,,,,719 N Prospect Ave,,Liberal,KS,67901,,2019-09-26,10,10,USD 480,Para,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A591C52835FA94132962,IND,,Leisner,Allan,,,,106 Market St,,Overbrook,KS,66524,,2019-09-14,10,20,Capital electric line builders,Sub station tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A1DCBE6CA8845A58B2,IND,,Shrack,Chris,,,,226 NE 90th St,,Iuka,KS,67066,,2019-10-31,10,10,"Kansas Department of Wildlife, Parks a",Wildlife Museum Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31B19F86269846ACB44,IND,,Krehbiel,florene,,,,701 E Sunset Ln,,Pretty Prairie,KS,67570,,2019-09-09,10,20,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A6926EA65C4884112AE9,IND,,Harlan,Bruce,,,,13873 College Blvd,Unit 1307,Olathe,KS,66215,,2019-12-14,10,25,Retired,Uber-driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4252608078794CB1955,IND,,Heersche,James,,,,PO Box 225,,Mulvane,KS,67110,,2019-10-31,10,15,Textron,Blaster,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA0BDD59CD3344BE9FF,IND,,Dorshorn,Victoria,,,,392 E 900th Rd,,Baldwin City,KS,66006,,2019-10-31,10,30,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D45850650EF49C4BB5,IND,,Martin,Joshua,,,,18420 W 117th St,,Olathe,KS,66061,,2019-12-14,10,10,"Wal-Mart, Inc.",Dairy associate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A552D9774BBA84CFD961,IND,,Rhoades,Victoria,,,,15730 W 62nd St,,Shawnee,KS,66217,,2019-12-14,10,174,Retired,Retired,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A2C8232F1FE784F348F1,IND,,Siscoe,Judith,,,,34675 W 95th St,,De Soto,KS,66018,,2019-09-24,10,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB2C49998B2D45D8948,IND,,Vaughan,David,,,,9541 Buena Vista St,,Overland Park,KS,66207,,2019-09-14,10,60,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA626564ED0574369AA8,IND,,Stafford,Andrew,,,,15050 W 138th St,Unit 4260,Olathe,KS,66063,,2019-12-14,10,52,Andrew Stafford,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC6769A390DD4C7FBE7,IND,,Chirpich,Gregory,,,,12101 Beverly St,,Leawood,KS,66209,,2019-09-24,10,10,Self-Employed,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9543E42AF874538815,IND,,Constans,Pamela,,,,216 S Crawford St,,Fort Scott,KS,66701,,2019-09-26,10,75,FSCC,Admin. Assistant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB48AC6A5EFF34D379A6,IND,,Lair,Mark,,,,22151 W 74th St,,Shawnee,KS,66227,,2019-10-31,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31649F8931274D16B15,IND,,Lange,David,,,,2347 N Marigold Ln,,Wichita,KS,67204,,2019-10-31,10,110,Nordam,Cabinet,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EEAB8D5E1324708AD8,IND,,Brown,Mary Jane,,,,8908 Pawnee Ln,,Leawood,KS,66206,,2019-08-30,10,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA35CC3997BD749BAA61,IND,,Forgy,Larry,,,,829 NE Oakland Ave,,Topeka,KS,66616,,2019-09-16,10,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF932468BD97421199C,IND,,Klosterhoff,Bruce,,,,400 Kisiwa Village Rd,,Hutchinson,KS,67502,,2019-09-24,10,20,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A2F81250229A342379FB,IND,,gentry,sherri,,,,18097 Vail Rd,,Pleasanton,KS,66075,,2019-10-31,10,10,Self-Employed,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC62DAD70E43643C1B83,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2019-12-03,10,264,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AAE2170AC811E4B1C8ED,IND,,Heimerman,Victoria,,,,115 N Angela St,,Wichita,KS,67235,,2019-10-31,10,30,IML,Laboratory Scientist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84ABEF1E42A3423BB34,IND,,Dolbeare,Jane,,,,10115 Rosehill Rd,,Lenexa,KS,66215,,2019-09-24,10,30,Self-Employed,job search,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25CDFBD095E8488AA8D,IND,,Dugnolle,Charles S,,,,212 S Redbud Ct,,Derby,KS,67037,,2019-12-04,10,115,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
