linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234979738,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,11,,Earmark Contribution,,"Earmark of FLYNN, EILEEN",2020
SB23,C00401224,SB23_234870516,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of BRENNAN, NANCY",2020
SB23,C00401224,SB23_234229349,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of HAUGLAND, ROSARIA",2020
SB23,C00401224,SB23_234403234,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,100,,Earmark Contribution,,"Earmark of KNEPPER, KATHLEEN",2020
SB23,C00401224,SB23_234325495,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of GIBLIN, KATHLEEN",2020
SB23,C00401224,SB23_234321455,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of HEKKEMA, PETER  B",2020
SB23,C00401224,SB23_234944163,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,50,,Earmark Contribution,,"Earmark of SARNOFF, STEPHEN",2020
SB23,C00401224,SB23_233800940,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of BUCKLEN, MICHAEL",2020
SB23,C00401224,SB23_233793997,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of HELLER, DIANA",2020
SB23,C00401224,SB23_233790912,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of VICKERS, SCOTT",2020
SB23,C00401224,SB23_233787010,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of GIBLIN, KATHLEEN",2020
SB23,C00401224,SB23_233938103,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of OLLER, AMY",2020
SB23,C00401224,SB23_233945713,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,1000,,Earmark Contribution,,"Earmark of TALARICO, GARY",2020
SB23,C00401224,SB23_235005674,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of GIBLIN, KATHLEEN",2020
SB23,C00401224,SB23_235004150,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of REIMANN, WILLIAM",2020
SB23,C00401224,SB23_235004094,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,15,,Earmark Contribution,,"Earmark of REIMANN, WILLIAM",2020
SB23,C00401224,SB23_235038613,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of HENIKA, ELLEN",2020
SB23,C00401224,SB23_234716971,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of GURVITCH, WILLIAM",2020
SB23,C00401224,SB23_234751013,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of SCHAPIRO, HOWARD",2020
SB23,C00401224,SB23_234940667,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of ADAMIAK, KATHRYN",2020
SB23,C00401224,SB23_234808952,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,50,,Earmark Contribution,,"Earmark of BLOUNT, WILSON",2020
SB23,C00401224,SB23_235103124,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of LYNNE, J",2020
SB23,C00401224,SB23_233930159,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,18,,Earmark Contribution,,"Earmark of MEYERS, KHEGAN",2020
SB23,C00401224,SB23_233846515,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of GEORGE, BETTY",2020
SB23,C00401224,SB23_234064598,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of GRANITZKI, JANE",2020
SB23,C00401224,SB23_234204374,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of DAVIS, JOHN",2020
SB23,C00401224,SB23_234922922,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of SLATTERY, CAROLE",2020
SB23,C00401224,SB23_234916353,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of POST, DIANE",2020
SB23,C00401224,SB23_234913458,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of DRYSDALE, LEE",2020
SB23,C00401224,SB23_234628920,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of SRIRAM, KANNANKOTE",2020
SB23,C00401224,SB23_234248926,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of DIEFFENBACH, GLENN",2020
SB23,C00401224,SB23_234229473,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of BROOKS, JOHN",2020
SB23,C00401224,SB23_234206845,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of KEELS, MARY",2020
SB23,C00401224,SB23_234206621,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,3,,Earmark Contribution,,"Earmark of FISCHER, ROBERT",2020
SB23,C00401224,SB23_234220521,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of BEUTLER, JAMIE",2020
SB23,C00401224,SB23_234184976,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,250,,Earmark Contribution,,"Earmark of SHOHAT, EDWARD",2020
SB23,C00401224,SB23_234230734,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,15,,Earmark Contribution,,"Earmark of HERING, LOIS",2020
SB23,C00401224,SB23_234204778,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of GOLDBERG, IRA",2020
SB23,C00401224,SB23_234179923,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,1000,,Earmark Contribution,,"Earmark of WALLACE, MATTHEW",2020
SB23,C00401224,SB23_234222231,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of ZIMMER, DEBORAH",2020
SB23,C00401224,SB23_234326255,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,3,,Earmark Contribution,,"Earmark of GIBLIN, KATHLEEN",2020
SB23,C00401224,SB23_234327027,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of GIBLIN, KATHLEEN",2020
SB23,C00401224,SB23_234209180,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of ADLER, MARY LEE",2020
SB23,C00401224,SB23_234292004,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,15,,Earmark Contribution,,"Earmark of WISEHART, PAUL",2020
SB23,C00401224,SB23_234937024,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,50,,Earmark Contribution,,"Earmark of FRIEDMAN, ROBERT",2020
SB23,C00401224,SB23_234737415,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of FRIEDKIN, LORA",2020
SB23,C00401224,SB23_234255646,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,15,,Earmark Contribution,,"Earmark of ODONNELL, MARY",2020
SB23,C00401224,SB23_234217793,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of BOYD, JULIE",2020
SB23,C00401224,SB23_234207760,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of ROHLF, GERARD",2020
SB23,C00401224,SB23_235153134,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of FORSGREN, ROBERT",2020
SB23,C00401224,SB23_235074194,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of ROYAL, JAMES",2020
SB23,C00401224,SB23_233821646,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of GOOD, BETSEY",2020
SB23,C00401224,SB23_233870316,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,9,,Earmark Contribution,,"Earmark of HUTTER, JEFFREY",2020
SB23,C00401224,SB23_234037967,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,500,,Earmark Contribution,,"Earmark of MATTHEWS, KATHLEEN",2020
SB23,C00401224,SB23_234194999,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of WIEGMAN, DAVID",2020
SB23,C00401224,SB23_233900280,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of EMERSON SMITH, LEIGH",2020
SB23,C00401224,SB23_233973619,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,500,,Earmark Contribution,,"Earmark of SCHAPS, RICHARD",2020
SB23,C00401224,SB23_233985342,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of CHAKWIN, PRISCILLA",2020
SB23,C00401224,SB23_234787563,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,15,,Earmark Contribution,,"Earmark of LOKENSGARD, ALAN",2020
SB23,C00401224,SB23_234730338,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of TIEDEMAN, MELISSA",2020
SB23,C00401224,SB23_234733381,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of BAKER, MICHELE",2020
SB23,C00401224,SB23_234824378,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,4,,Earmark Contribution,,"Earmark of MEISCH, ANN",2020
SB23,C00401224,SB23_234791635,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,15,,Earmark Contribution,,"Earmark of KAUFMAN, GAIL",2020
SB23,C00401224,SB23_234718946,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,11,,Earmark Contribution,,"Earmark of KELLEY, DANIEL",2020
SB23,C00401224,SB23_234729033,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of MAYERS, ELIZABETH",2020
SB23,C00401224,SB23_234716656,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of COLLINS, ROSE",2020
SB23,C00401224,SB23_234747368,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of BORNSTEIN, JOAN",2020
SB23,C00401224,SB23_235099324,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,250,,Earmark Contribution,,"Earmark of PERRET, CHARLOTTE",2020
SB23,C00401224,SB23_233788918,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of BURNSIDE, JOHN",2020
SB23,C00401224,SB23_234358155,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of KIPP, DIANNE",2020
SB23,C00401224,SB23_234932120,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of STANLEY, ROBERT",2020
SB23,C00401224,SB23_234929870,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,10,,Earmark Contribution,,"Earmark of CAMPE, CAROLYN",2020
SB23,C00401224,SB23_234919686,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,3,,Earmark Contribution,,"Earmark of VAILLANCOURT, TONI",2020
SB23,C00401224,SB23_234895277,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,25,,Earmark Contribution,,"Earmark of BUCHANAN, MARY W",2020
SB23,C00401224,SB23_234898904,CCM,COHN FOR CONGRESS 2020,,,,,,7903 HAMPTON LAKE DRIVE,,TAMPA,FL,33647,2020-05-17,5,,Earmark Contribution,,"Earmark of BURBACH, LUCINDA",2020
SB23,C00401224,SB23_233419233,PAC,CITIZENS UNITED TO REPEAL CITIZENS UNITED,,,,,,3207 DEER CT,,BRANDON,FL,33511,2020-05-10,5,,Earmark Contribution,,"Earmark of WILSON, THOMAS",2020
SB23,C00401224,SB23_231695938,PAC,CITIZENS UNITED TO REPEAL CITIZENS UNITED,,,,,,3207 DEER CT,,BRANDON,FL,33511,2020-05-03,10,,Earmark Contribution,,"Earmark of HOLMES, DAVID",2020
SB23,C00401224,SB23_235564795,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,50,,Earmark Contribution,,"Earmark of LYNDES, LYNN",2020
SB23,C00401224,SB23_235564407,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,250,,Earmark Contribution,,"Earmark of ELDRED, JAMES",2020
SB23,C00401224,SB23_235968865,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,20,,Earmark Contribution,,"Earmark of DIAZ, EDWARD",2020
SB23,C00401224,SB23_236172771,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,25,,Earmark Contribution,,"Earmark of CARROLL, JUDITH",2020
SB23,C00401224,SB23_236370284,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,2800,,Earmark Contribution,,"Earmark of MACKECHNIE, FRASER",2020
SB23,C00401224,SB23_236285659,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,3,,Earmark Contribution,,"Earmark of BLAKEMAN, ROBIN",2020
SB23,C00401224,SB23_236181904,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of LUPIANI, BARRY",2020
SB23,C00401224,SB23_236509339,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of WADE, MELINDA",2020
SB23,C00401224,SB23_236106117,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of CARSTENSON, DAVID",2020
SB23,C00401224,SB23_236795964,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of SMITH, BARBARA",2020
SB23,C00401224,SB23_235913340,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of BURGER, EDWARD",2020
SB23,C00401224,SB23_235914268,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of BRUNA, EMILIO",2020
SB23,C00401224,SB23_235912621,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of LAURIA, JEFFERY",2020
SB23,C00401224,SB23_235912723,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,25,,Earmark Contribution,,"Earmark of BAILEY, MARY",2020
SB23,C00401224,SB23_235568603,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of PRICE, DEBRA",2020
SB23,C00401224,SB23_236151384,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of LOMBARDO, MONICA",2020
SB23,C00401224,SB23_235915668,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of POLLAERT, JOHN",2020
SB23,C00401224,SB23_235913040,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of HUTCHESON, KAREN",2020
SB23,C00401224,SB23_235910721,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of NOONAN, PAMELA",2020
SB23,C00401224,SB23_235910978,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of BIERMAN, MICHAEL",2020
SB23,C00401224,SB23_235910454,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,50,,Earmark Contribution,,"Earmark of CULLINANE, DAVE",2020
SB23,C00401224,SB23_235925220,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of LIVING, NICOLE",2020
SB23,C00401224,SB23_235924413,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of THOMPSON, JOHN",2020
SB23,C00401224,SB23_235291758,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,25,,Earmark Contribution,,"Earmark of BLACKMON, MARY",2020
SB23,C00401224,SB23_235995507,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of GARRETT, MARK",2020
SB23,C00401224,SB23_235914179,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of HUDAK, ROBERT",2020
SB23,C00401224,SB23_235910380,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,25,,Earmark Contribution,,"Earmark of STRICKLAND, JASON",2020
SB23,C00401224,SB23_235917805,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of BARNES, JENNIFER M",2020
SB23,C00401224,SB23_235932534,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of BOPP, KAREN",2020
SB23,C00401224,SB23_235911199,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of JONES, CECIL",2020
SB23,C00401224,SB23_235926390,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of FILKINS, KAREN",2020
SB23,C00401224,SB23_235926951,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of KRISTOL, ROCHELLE",2020
SB23,C00401224,SB23_236078461,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,25,,Earmark Contribution,,"Earmark of THARPE, JAMES",2020
SB23,C00401224,SB23_236084732,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of M BRAY, TIMOTHY",2020
SB23,C00401224,SB23_235614341,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,20,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_235600340,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of SARTORE, DIANE",2020
SB23,C00401224,SB23_235593119,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHALLERT, MARY",2020
SB23,C00401224,SB23_235571638,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of ARVOY, CAROLYN",2020
SB23,C00401224,SB23_236077522,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,10,,Earmark Contribution,,"Earmark of ANDERSON, GAIL FOLTZ",2020
SB23,C00401224,SB23_235976296,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of PIERCE, RICHARD",2020
SB23,C00401224,SB23_236727307,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of AMOS, ROSE",2020
SB23,C00401224,SB23_235363666,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,100,,Earmark Contribution,,"Earmark of WAGNER, MICHAEL",2020
SB23,C00401224,SB23_235568787,CCM,CHARLIE CRIST FOR CONGRESS,,,,,,PO BOX 1547,,ST. PETERSBURG,FL,33731,2020-05-24,5,,Earmark Contribution,,"Earmark of GILLIS, NORMA",2020
