linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2C42D7697CB8436AB1B,IND,,Stewart,John Henry,,,,PO Box 373,,Hampton Falls,NH,03844,,2021-03-18,5,15,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A616A7FF4C8184C919FB,IND,,Stewart,John Henry,,,,PO Box 373,,Hampton Falls,NH,03844,,2021-03-18,5,15,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A56D5D6E1954A45B097D,IND,,Medeiros,Garry,,,,76 Chapel St,,North Conway,NH,03860,,2021-03-18,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABFEDF19F1251423B890,IND,,Stewart,John Henry,,,,PO Box 373,,Hampton Falls,NH,03844,,2021-03-18,5,15,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AD9B502A5FCC54E45A85,IND,,Pettengill,Donald,,,,7 Smith St,,Salem,NH,03079,,2021-06-12,5,405,U.S.P.S.,CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A8BD7C40ACC4690BD4,IND,,Wolnicki,Peter,,,,12 Partridge Cir,,Salem,NH,03079,,2021-02-28,5,55,CLINICAL PHRAMACY SERVICES,CONSULTANT PHARMACIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B2FBAB77E434558A5C,IND,,Reilly,Robert,,,,7 Thatcher Dr,,Amherst,NH,03031,,2021-04-24,5,65,WIREBELT CO,MECHANICAL ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88CF58A1754E43F2BC8,IND,,Sumarauw,Alfrits,,,,21 Wellsweep Cir,,Rochester,NH,03867,,2021-03-18,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7F2BE022B99A462DAC4,IND,,Decareau,Richard,,,,27 Mitchell Rd,,Thornton,NH,03285,,2021-03-13,5,15,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A83F6EA99F9FE41BBA58,IND,,Pina,Juanita,,,,34 Jenness Hill Rd,,Meredith,NH,03253,,2021-03-10,5,5,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ACFFB1E7517A44A6A8E0,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Unit 417,Concord,NH,03301,,2021-03-19,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4E3C3D49CFC446B59F2,IND,,Lester,Linda,,,,52 Freedom Dr,,Franklin,NH,03235,,2021-03-11,5,302,STATE OF NEW HAMPSHIRE,EXECUTIVE SECRETARY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1E50F4B174AF45BB956,IND,,Foley,Jake,,,,1 Bayside Rd,,Greenland,NH,03840,,2021-03-10,5,15,LEMAY FAMILY OFFICES,EXECUTIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39829857C4CC40209BD,IND,,Raccio,Kyle,,,,7 Portwalk Pl,Unit 1218,Portsmouth,NH,03801,,2021-05-28,5,77.4,Not Employed,INFORMATION REQUESTED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA72D2D7159F249EBAF1,IND,,Maloney,Patrick,,,,45 W Side Woods Rd,,North Conway,NH,03860,,2021-03-11,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA041E496003A430F940,IND,,Boyson,Jerry,,,,433 Long Island Rd,,Moultonborough,NH,03254,,2021-04-24,5,35,SELF,SALES,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD915549CF7F640888DB,IND,,Boyson,Jerry,,,,433 Long Island Rd,,Moultonborough,NH,03254,,2021-04-24,5,35,SELF,SALES,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,AC610AB982FFE4DD5AF9,IND,,White,Jeffrey,,,,80 S Hall St,,Manchester,NH,03103,,2021-02-28,5,30,WORTHEN INDUSTRIES,MANUFACTURING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4DA8754A4ED41C48D4,IND,,Herrick,Nate,,,,85 W Main St,,Bradford,NH,03221,,2021-02-23,5,10,NHTI,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC969585DE6444C3A81C,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,03301,,2021-02-23,5,20,SELF,INFORMATION REQUESTED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AF7A5B2D1DCB24F2AB79,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2021-05-28,5,30,CCI,TECHNICIAN,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,ADC1DE5477F5D4A4BA5D,IND,,Quill,George,,,,394 Middle Winchendon Rd,,Rindge,NH,03461,,2021-03-14,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF12A0DDFFD5345A89A2,IND,,Gosselin,Michelle,,,,665 Cross Country Rd,,Pembroke,NH,03275,,2021-03-14,5,5,NOT-EMPLOYED,DISABLED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A34E6F59745D849C8910,IND,,Lowry,Jean,,,,PO Box 1154,,Conway,NH,03818,,2021-03-20,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A223A8FE527214249A96,IND,,Pettengill,Donald,,,,7 Smith St,,Salem,NH,03079,,2021-03-14,5,185,U.S.P.S.,CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F1D0EF3C58F4A0FB54,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Unit 417,Concord,NH,03301,,2021-03-23,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF3D5238CC9F64D70BF8,IND,,Leduc,James,,,,120 Varney Rd,,Dover,NH,03820,,2021-03-23,5,5,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A478A13F284394D80BD6,IND,,mcgrath,charlotte,,,,45 Hawkstead Holw,,Nashua,NH,03063,,2021-05-28,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6633CA0CA09344F9A08,IND,,Mclaughlin,Arlene,,,,20 Ledgewood Hills Dr,,Nashua,NH,03062,,2021-03-23,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5A5E1D9BF9542FB9EF,IND,,Brennan,Thomas,,,,12 Garfield St,,Farmington,NH,03835,,2021-03-14,5,55,KONICA MINOLTA BUSINESS SOLUTIONS,FIELD SERVICE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A515391515BC74D2E872,IND,,Kennedy,Brian,,,,30 Ridge Berry Ln,,Center Harbor,NH,03226,,2021-06-13,5,20,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADA28BE55E0834CF1834,IND,,Pettengill,Donald,,,,7 Smith St,,Salem,NH,03079,,2021-02-23,5,120,U.S.P.S.,CLERK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55B5D0169AA44A93A05,IND,,Pettengill,Donald,,,,7 Smith St,,Salem,NH,03079,,2021-02-23,5,120,U.S.P.S.,CLERK,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A57BDF85FC88F4EFBB2A,IND,,Kennedy,Bruce,,,,196 Birch Hill Rd,,New Durham,NH,03855,,2021-03-11,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FAE5A9DFE17452E931,IND,,Hawthorne,James,,,,14 Deepwater Pt,,Moultonborough,NH,03254,,2021-02-23,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A98CE150ECC7E4FC3869,IND,,Strobridge,James R.,,,,60 Lock St,Unit C,Nashua,NH,03064,,2021-03-19,5,70,PFIZER,BIO-PHARMA MECHANIC,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AEC500847AC41422680A,IND,,O'Neil,AnneMarie,,,,7 Blossom Rd,,Windham,NH,03087,,2021-06-12,5,75,SAU95,LNA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DB8F374302A44EF925,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,03301,,2021-02-23,5,20,SELF,INFORMATION REQUESTED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A88118F0F548445849E9,IND,,Hamel,Gerar,,,,P0 Box 423,,Chocorua,NH,03817,,2021-03-13,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A68F64FAC7E164973801,IND,,hodgdon,thomas,,,,47 Sanborn St,,Danville,NH,03819,,2021-03-13,5,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5954343A335649BD98B,IND,,Leatherman,Kratz,,,,1400 Front St,Apt 38,Manchester,NH,03102,,2021-03-23,5,10,RITEWAY EXPRESS,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC65697B476CC4850A36,IND,,Merrill,Lynne,,,,160 Fairway Ln,,New London,NH,03257,,2021-02-23,5,10,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A3C2A7317D0804B4584F,IND,,Merrill,Lynne,,,,160 Fairway Ln,,New London,NH,03257,,2021-02-23,5,10,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A96BD5FDD1D6446DD9C1,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2021-03-10,5,40,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1942A4874C6A469CADF,IND,,Chard,Alexander,,,,28 Lady Slipper Ln,,Manchester,NH,03109,,2021-03-17,5,105,COMPQSOFT INC,NETWORK ENGINEER III,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E408B789A0C4D7BB28,IND,,Jansson,Bernard,,,,PO Box 1186,,Center Harbor,NH,03226,,2021-06-13,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CF55F1EDEAD4239BC2,IND,,Towle,Ann,,,,35 Summer St,Apt 32,Northfield,NH,03276,,2021-03-10,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A1888695D7A4CC083C,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Unit 417,Concord,NH,03301,,2021-03-23,5,7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9597F8B87B23438AA24,IND,,Angelone Jr,James,,,,3 Lane Rd,,Candia,NH,03034,,2021-03-23,5,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3A999ADCD5C94AA0990,IND,,Hamilton,Paula,,,,61 Scrabble Rd,,Brentwood,NH,03833,,2021-03-10,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2FC033DCE69E4D6693A,IND,,Dube,Kelly,,,,1996 Hutchins St,,Berlin,NH,03570,,2021-03-10,5,55,KELLY DUBE,MEDICAL TRANSCRIPTIONIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A6065408B4C461FBB6,IND,,Shea,Peter,,,,515 South St,,Bow,NH,03304,,2021-03-23,5,20,CONCORD HOPITAL,EDUCATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0D1A0FD4174417482E,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2021-03-10,5,20,CCI,TECHNICIAN,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A66D1998D23044CDE993,IND,,matte,Thomas,,,,15 Anna Louise Dr,,Hudson,NH,03051,,2021-03-23,5,55,MIT LINCOLN LAB,TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0EFA51847AB8462980E,IND,,Noyes,Alice,,,,144 Exchange Ave,,Manchester,NH,03104,,2021-03-22,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2CEEF3261A16453BB61,IND,,eastwood,virginia,,,,64 Dover St,,Manchester,NH,03102,,2021-03-17,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8271FF94B92D425290D,IND,,Aubertin,Steve,,,,1 Elm St,,Pittsfield,NH,03263,,2021-03-10,5,55,HUTCHINS ELECTRIC,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EC97AFB21804398AE0,IND,,Hamilton,Paula,,,,61 Scrabble Rd,,Brentwood,NH,03833,,2021-03-10,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC3DC3ADF6B0F4B41BD0,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Bldg 17,Concord,NH,03301,,2021-03-23,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3B8DB3506179445790E,IND,,nalette,donald,,,,18 Contoocook Ave,,Jaffrey,NH,03452,,2021-03-10,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23A26027EDA447E2B09,IND,,Harris,Bill,,,,69 Monadnock St,,Troy,NH,03465,,2021-03-10,5,25,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA09E88087DB843478DC,IND,,Johnson,Steven,,,,39 Arch St,,Dover,NH,03820,,2021-03-17,5,85,NEMO,BOILERMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28EDA8CA09824288867,IND,,Cummings,Susan,,,,103 Cluff Crossing Rd,Apt S3,Salem,NH,03079,,2021-06-10,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A994AB1E183C940478D6,IND,,Collins,Mark,,,,9 Highland Ter,,Wolfeboro,NH,03894,,2021-03-10,5,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0EE468BD061548899B8,IND,,Schnetter,Lisa,,,,49 Bluestone Dr,,Nashua,NH,03060,,2021-03-17,5,10,SELF,COSMETOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A843E734AF60E425EAF6,IND,,Minnich,James,,,,PO Box 1219,,Hillsborough,NH,03244,,2021-04-24,5,157.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A14296779102B41A0957,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Bldg 17,Concord,NH,03301,,2021-03-22,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A420D607F22D844439A0,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2021-03-17,5,40,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ADC87FAF2192F495DA2F,IND,,Cummings,Leonard,,,,PO Box 82,,Wilmot,NH,03287,,2021-03-10,5,10,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AEBDFD9857FC34117A20,IND,,Galarneau,Patricia,,,,PO Box 82,,Milford,NH,03055,,2021-03-17,5,265,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE349C8BFA4B6405A825,IND,,Steeves,Susan,,,,60 Mays Way,,West Ossipee,NH,03890,,2021-01-02,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFE6ADDF29F96402F84D,IND,,J,Diane,,,,1325 Belmont St,,Manchester,NH,03104,,2021-06-10,5,241,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6F1C9E2941CF470FB97,IND,,Hill,Jane,,,,48 Stonegate Ln,,Derry,NH,03038,,2021-05-19,5,5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5D49C811EA1E42B8931,IND,,murray,james,,,,14 Hancock Dr,,Bedford,NH,03110,,2021-03-18,5,263,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6D63459BAC34426A79,IND,,Morancy,Linda,,,,211 Dover Point Rd,,Dover,NH,03820,,2021-04-04,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1F08A0FD05AD460E816,IND,,ONeill,Jerry,,,,PO Box 361,,Ossipee,NH,03864,,2021-03-16,5,55,RYMES,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B9421742801432E8AD,IND,,Crane,Carla,,,,6 Dalton St,Unit C,Plaistow,NH,03865,,2021-03-10,5,10,SELF-EMPLOYED,BOOKKEEPING,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AB51CCB5E98B44836921,IND,,Messina,Wesley,,,,89 Thunder Rd,,Fremont,NH,03044,,2021-01-02,5,10,ROYAL T CAR WASH,CAR WASH ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A850FECC1D164441897D,IND,,Messina,Wesley,,,,89 Thunder Rd,,Fremont,NH,03044,,2021-01-02,5,10,ROYAL T CAR WASH,CAR WASH ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEA3868912EAF4C398E0,IND,,Putney,David,,,,40 Chestnut St,,Nashua,NH,03060,,2021-03-18,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7D023FA7DF3C4A87BAA,IND,,Heath,Wallace,,,,2 Copps Hill Rd,,Windham,NH,03087,,2021-03-08,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3729BC2434C840A1827,IND,,Cochran,Janice,,,,25 Spring St,Apt 28,Northfield,NH,03276,,2021-03-03,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A81F14DA16D4F42F09E5,IND,,Smith,Barbara,,,,44 Daniel Cater Rd,,Barrington,NH,03825,,2021-03-16,5,30,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AF392DF88FCB94FBBBA0,IND,,LoConte,Carmine,,,,16 Karen Ln,,Salem,NH,03079,,2021-03-08,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11BE41F817E94AE6A10,IND,,Jansson,Bernard,,,,PO Box 1186,,Center Harbor,NH,03226,,2021-06-13,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B3732236F1D44D6A5D,IND,,KELLY,JAMES,,,,90 Bernard St,,Manchester,NH,03102,,2021-06-09,5,7,FREUDENBERG NOK,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21FB462DB0AF4AE09FA,IND,,Howell,Jeffrey,,,,18 Adelaide Ave,,Nashua,NH,03064,,2021-04-24,5,-1675,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A99262D67AF7F40EF81D,IND,,Bjelobrk,Marie,,,,85 Sinclair Rd,,North Haverhill,NH,03774,,2021-03-03,5,255,BLACKMOUNT PHYSICAL THERAPY,PHYSICAL THERAPIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A6798CB26D44046BCC,IND,,Burks,Marilyn,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2021-03-16,5,30.05,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADDF02F06B5424D5FAB9,IND,,Burks,Marilyn,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2021-03-16,5,30.05,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A340C4E3D239B450F9DE,IND,,Brigham,Ronald,,,,11 Newman St,,Hampton,NH,03842,,2021-04-04,5,30,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA0493100B25D48ECA9F,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Unit 417,Concord,NH,03301,,2021-05-19,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB76CF77339754C2E8E4,IND,,Mcgrath,Charlotte,,,,45 Hawkstead Holw,# 6,Nashua,NH,03063,,2021-03-11,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A200A98EF93B54579A4C,IND,,Lin,Lepa B,,,,PO Box 96,,Antrim,NH,03440,,2021-01-02,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD83C15300A224BD6AEC,IND,,Lin,Lepa B,,,,PO Box 96,,Antrim,NH,03440,,2021-01-02,5,15,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A63BD3750D4B147B7831,IND,,Lin,Lepa B,,,,PO Box 96,,Antrim,NH,03440,,2021-01-02,5,15,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A30940DB524D84C63802,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Bldg 17,Concord,NH,03301,,2021-03-16,5,91,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F2A25BB9719439AB76,IND,,Thayer,Jasper,,,,PO Box 1009,,Milton,NH,03851,,2021-03-22,5,255,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46FC56A477D444ABA84,IND,,venuti,heidi,,,,148 Merriam Hill Rd,,Greenville,NH,03048,,2021-03-19,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE82A62C069E24F62938,IND,,Lajoie,Mark,,,,37 Hawthorne Dr,,Bedford,NH,03110,,2021-06-10,5,10,BISHOP GUERTIN HIGH SCHOOL,TEACHER,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A7474CCC946594B34A16,IND,,Johnson,Steven,,,,39 Arch St,,Dover,NH,03820,,2021-03-22,5,90,NEMO,BOILERMAKER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A08CBBEA8D24E4A39B21,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Unit 417,Concord,NH,03301,,2021-03-19,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A763ECAF8CDEA4E27813,IND,,Adams,Richard,,,,71 Salmon Falls Rd,,Somersworth,NH,03878,,2021-03-22,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFFC552A3539D47EF979,IND,,Mehegan,Marie,,,,145 Pembroke St,,Pembroke,NH,03275,,2021-03-16,5,15,PEMBROKE TOWN LIBRARY,CHILDREN'S LIBRARIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB48F48636C7442B5809,IND,,L,Jessica,,,,122 High St,Apt B,Somersworth,NH,03878,,2021-03-03,5,5,DISABLED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A93A797020178402C964,IND,,Inkel,John,,,,326 Ponemah Hill Rd,,Milford,NH,03055,,2021-03-08,5,20,SELF,CARPENTER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A520922AF993541A4B1A,IND,,Olson,Nathan,,,,22 Lord Road,,Rindge.,NH,03461,,2021-01-03,5,40,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A9D1F016B9868445B934,IND,,Price,Jacqueline,,,,10 Mary Batchelder Rd,,Hampton,NH,03842,,2021-03-03,5,15,ASHWORTH BY THE SEA,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6EFCCF44F11F4E22AA5,IND,,Burks,Marilyn,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2021-03-03,5,40,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
