linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A07B52DFD08494A61B2D,IND,,Helmuth,Freeman,,,,PO Box 35,,Topeka,IN,46571,,2020-06-30,25,3180.2,S & H METAL PROF.,OFFICER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9DFB7B623C3A4118A3B,IND,,Oehler,Mark,,,,10130 Guilford Ave,,Indianapolis,IN,46280,,2020-06-30,50,200,ELI LILLY,TRAINING ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AA4AF041D5B4963B3F,IND,,Korpal,Diana,,,,113 N Olive St,,Osceola,IN,46561,,2020-06-30,5,761,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A546090AA47694902858,IND,,graham,jim,,,,3912 S Walcott St,,Indianapolis,IN,46227,,2020-06-30,10,82,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A52CB57D52CBC4CF8ACC,IND,,Giese,Jim,,,,10216 Clarks Psge,,Fort Wayne,IN,46825,,2020-06-30,125,428,"BROTHERS EXPRESS, INC.",SAFETY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6ACB6ADF26164A4F8A0,IND,,Perkins,Dave,,,,8922 Willowbend Dr,,Newburgh,IN,47630,,2020-06-30,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6ADAB92C40A74D3DAB3,IND,,Brown,Michael,,,,1101 S Homestead Ln,,Martinsville,IN,46151,,2020-06-30,21,656,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A695EEC1FCDC044D1B3A,IND,,Buskirk,Sheldon,,,,1444 S Center St,,Terre Haute,IN,47802,,2020-06-30,12.5,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12B2D07FB04B44FEB25,IND,,reid,paula,,,,477 Spring Dr,,Greenwood,IN,46143,,2020-06-30,20,122,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A829C012D187E412399F,IND,,Schirmer,William,,,,6088 Pfafflin Lake Blvd,,Newburgh,IN,47630,,2020-06-30,35,820,ETFCU,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A311B2EF2A6594B79BDC,IND,,Ebert,Edward,,,,9450 Greenthread Dr,,Zionsville,IN,46077,,2020-06-30,50,877,ISA,DIRECTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A090D231DF14941F78EB,IND,,E,Norman,,,,PO Box 99,,Carlisle,IN,47838,,2020-06-30,25,25,"MELON ACRES, INC.",PROJECT MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7046879DC0F84B0BAB1,IND,,Coats,Margaret,,,,66 Ems T7B Ln,,Leesburg,IN,46538,,2020-06-30,20,458,FORT WAYNE RECOVERY,CLINICAL DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4597AA28E1894718840,IND,,Stamp,Jon,,,,1451 Ransom Rd,,Valparaiso,IN,46385,,2020-06-30,50,100,SOUTHWEST AIRLINES,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA8723F0CD0114952812,IND,,Harrison,Cheri,,,,16155 Colorado St,,Hebron,IN,46341,,2020-06-30,5,674,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2B5975EE1E814BEFA70,IND,,Nelson,Ruth,,,,22 W 72nd St,,Indianapolis,IN,46260,,2020-06-30,10,152,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD0264D1A0514372A2C,IND,,Sorrell,S.,,,,2527 Meadow Way,,Anderson,IN,46012,,2020-06-30,25,355,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F43DC660934419297B,IND,,Zhao,Yu,,,,53195 Corydon Ct,,Granger,IN,46530,,2020-06-30,20,20,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA681FCDF19545C0893,IND,,Snyder,Nyla,,,,5130 Chablis Ct,,Fort Wayne,IN,46845,,2020-06-30,50,655,LUTHERAN HOSPITAL,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09E2F44603D84E91984,IND,,Duff,Mark,,,,10250 Joliet St,,Saint John,IN,46373,,2020-06-30,25,25,FIRST BAPTIST CHURCH,ASSISTANT PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89E12B6A35D94B46811,IND,,Yalla,Lourdu,,,,2611 Rollingwood Cir,,Westfield,IN,46074,,2020-06-30,100,100,NOT EMPLOYED,IT CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50EF8A5512594D03B58,IND,,Furrow,Richard,,,,1019 W Beechwood Ave,,Muncie,IN,47303,,2020-06-30,25,75,CHARLES SCHWAB & CO.,TEAM MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB32415CBBDAC4D2CB85,IND,,Haney,Peggy,,,,2379 N Fox Farm Rd,,Warsaw,IN,46580,,2020-06-30,5,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADC03E700912C4134998,IND,,Bower,John,,,,5839 Barnstable Ct,,Indianapolis,IN,46250,,2020-06-30,5,175,VFI,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9215951BC5642548F5,IND,,Trocki,Marian,,,,10400 N Skyline Dr,,Floyds Knobs,IN,47119,,2020-06-30,2.5,10,CUMMINS INC.,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8867FC97D5242B1A41,IND,,Hobbs,jeffrey,,,,3240 W 625 S,,Lebanon,IN,46052,,2020-06-30,1.14,325,J. R. LAZARO,SUPERVISOR,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AE77292A72293467EA19,IND,,Green,Thomas,,,,1800 N Riley Rd,,Muncie,IN,47304,,2020-06-30,1,1,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB21F381DD2D438EB99,IND,,Creighton,William,,,,7471 W Snyder Rd,,Warsaw,IN,46580,,2020-06-30,250,8592,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04D647A5D8B444C7B38,IND,,Swain,Karl,,,,792 Woodview North Dr,,Carmel,IN,46032,,2020-06-30,10,70,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AE9EFD491DFB143618FF,IND,,elliott,evelyn,,,,2434 W 64th Ave,,Merrillville,IN,46410,,2020-06-30,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC34A3700B53E4753AF5,IND,,Kerr,Dorothy,,,,1100 W 4th St,,North Manchester,IN,46962,,2020-06-30,2.5,255,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31686EAA2750482984D,IND,,Miller,Mitch,,,,12076 Quarry Ct,,Fishers,IN,46037,,2020-06-30,50,50,SELF-EMPLOYED,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFBE67264AFE40B28A4,IND,,Sink,Jerry,,,,1060 County Road 40,,Auburn,IN,46706,,2020-06-30,2.5,5,CA TOOL ENGINEERING,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CCCCFA8F4574581BA4,IND,,Koenig,Aaron,,,,1839 Elmhurst Dr,,Indianapolis,IN,46219,,2020-06-30,25,100,RETIRED,CHAUFFEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A729AD0A209554F73A48,IND,,William,Ray,,,,6641 Coppel Ct,,Indianapolis,IN,46259,,2020-06-30,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5504F9A75B4F4394A1E,IND,,Putt,Timothy,,,,5212 Pepper Mill Pl,,Fort Wayne,IN,46835,,2020-06-30,2,427,"JOBWORKS, INC",MANAGEMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A902D7BF8A54B4476BB5,IND,,Gray,Dennis,,,,798 Saville Row,,Greenwood,IN,46142,,2020-06-30,10,20,HOVAIR AUTOMOTIVE,OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6E3950E18B24D3C95D,IND,,Korpal,Diana,,,,113 N Olive St,,Osceola,IN,46561,,2020-06-30,5,761,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A92D1424A9E164891A52,IND,,Francisco,Dave,,,,5110 N Barclay,,La Porte,IN,46350,,2020-06-30,5,55,XPO LOGISTICS,DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5ABB7190F3A84398B8C,IND,,Novina,Stephen,,,,2157 Stormy St,,Portage,IN,46368,,2020-06-30,42,864,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5DD8EDCBAD4445FB31,IND,,Purtell,Robert,,,,3378 S Cheekwood Ln,,Bloomington,IN,47401,,2020-06-30,6,1121,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20F542E4743A42399E5,IND,,Carter,Jean Ann,,,,262 E Wesley Dr,,Brazil,IN,47834,,2020-06-30,12.5,205,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0DE7FB923A94BD59D3,IND,,Davis,Michael M.,,,,7901 East 900-92,,Roanoke,IN,46783,,2020-06-30,150,1900,HOT CREWS INC.,PRES.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A807FE1068B4649A5BBC,IND,,Welter,Charles,,,,9 Franklin St,,Valparaiso,IN,46383,,2020-06-30,100,1435,VALPARAISO FIRST INSURANCE,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD316A188BA874959AA1,IND,,Crosley,Diana,,,,10121 Tumbleweed Blvd,,Fort Wayne,IN,46825,,2020-06-30,20,905,DO IT BEST,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43161D2497804B4D8E5,IND,,Arman,Jerry,,,,3010 N Bedford Ave,,Evansville,IN,47711,,2020-06-30,10,45,HOME  DEPOT,RECEIVING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91A2CA4897474F65B2E,IND,,Draper,Linda,,,,5317 N Fares Ave,,Evansville,IN,47711,,2020-06-30,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E12B53FF1C745BC800,IND,,Doyle,Rob,,,,5421 E McGuire Dr,,Terre Haute,IN,47805,,2020-06-30,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5167618D538049D7A16,IND,,Ramon,Berna,,,,7956 Penway St,,Indianapolis,IN,46226,,2020-06-30,100,1274,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6445FE864B2E4C9DA2E,IND,,Beetham,Shirley,,,,8719 Log Run Dr S,,Indianapolis,IN,46234,,2020-06-30,42,273,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54B188E70A3248278FC,IND,,Bowton,Greg,,,,916 Willowind Trl,,Fort Wayne,IN,46845,,2020-06-30,15,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A80214F509C4DC988F,IND,,Beasley,Leigh Ann,,,,6910 Charleston Ct,,Warren Park,IN,46219,,2020-06-30,5,158,Unemployed,CUSTOMER ADVOCATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8059CDD29474005B01,IND,,Kroh,Thomas,,,,11674 Canyon Ct,,Fishers,IN,46037,,2020-06-30,25,50,VERIZON,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99F44B6BBE4F44ECAF2,IND,,McCutchen,Keith,,,,9578 Sweet Clover Way,,Fishers,IN,46038,,2020-06-30,10,230,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A9D7A2EE4F851453FBDE,IND,,Skiles,Danae,,,,904 Belgian Ln,,Lafayette,IN,47905,,2020-06-30,15,30,WABASH NATIONAL,HR STAFFING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9D175FE566C4184963,IND,,Caurro,Stephen,,,,17517 Starlite Dr,,South Bend,IN,46614,,2020-06-30,50,350,"DMM&P, INC",VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE7C77248F3A4391940,IND,,Slaybaugh,Edwin,,,,108 W 7th St,,Earl Park,IN,47942,,2020-06-30,2,74,DANA,MACHINIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1DB0B9C3DB1D4AD198B,IND,,McLaughlin,Tim,,,,626 Hillside Dr,,Dyer,IN,46311,,2020-06-30,63,168,SELF-EMPLOYED,AUDIO VISUAL SALES & INSTALLATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD93B18C2D460486C803,IND,,Bambrick,PATRICK,,,,2601 Shannon Dr,,Valparaiso,IN,46383,,2020-06-30,50,1085,SELF-EMPLOYED,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F5F3AC2C53F4C3F8E7,IND,,CHASTEEN,KARLA,,,,116 SW 18th St,,Richmond,IN,47374,,2020-06-30,5,60,RETIRED,RETIRED,,Earmarked for VICTORIA SPARTZ FOR CONGRESS (C00737767),2020
SA11AI,C00694323,ACCC1FEB60BD14664B1C,IND,,Crider,Michael,,,,716 N 800 E,,Greenfield,IN,46140,,2020-06-30,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD744D97BBAF4676AFC,IND,,Wall,John,,,,600 S Georgia St,,Sheridan,IN,46069,,2020-06-30,25,525,COMCAST,SYSTEMS ADMINISTRATOR,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4EFDFDCA954243C294F,IND,,Browning,Ada,,,,6721 Upper Mount Vernon Rd,,Evansville,IN,47712,,2020-06-30,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD121FE4C9454866A91,IND,,Lovett,Michael,,,,215 E North D St,,Gas City,IN,46933,,2020-06-30,5,1015,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A95A1901488904510BE2,IND,,Burcham,Raymond,,,,14801 North CR 800 East,,Dunkirk,IN,47336,,2020-06-30,50,1656,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFD27ACBC1464CB78D0,IND,,Holman,Gerry,,,,13675 Van Buren Pl,,Fishers,IN,46038,,2020-06-30,1.14,1040.4,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A7DB72F3952B347348D2,IND,,Matzat,Carla J,,,,5431 W 700 S,,North Judson,IN,46366,,2020-06-30,100,585,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEFD30F80A9747E5B27,IND,,Yocum,Shawn,,,,1950 Maple St NE,,New Salisbury,IN,47161,,2020-06-30,10,60,FREUDENBERG MEDICAL,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD13F5EB184B4836A16,IND,,Vohs,Ryan,,,,11726 Stopher Rd,,Harlan,IN,46743,,2020-06-30,50,50,BAE SYSTEMS,ENGINEERING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8DCD4CE810274EE8B59,IND,,Harvey,Donna,,,,1223 Tingler Rd W,,Richmond,IN,47374,,2020-06-30,42,387,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A09539E3EC74540838FA,IND,,Blye,jacqueline,,,,52577 Lilac Rd,,South Bend,IN,46628,,2020-06-30,1.5,12,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57A2D19AB7664A0D8B6,IND,,Sinsabaugh,James,,,,10324 Fallen Oak Dr,,Indianapolis,IN,46239,,2020-06-30,35,311,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9C8B49C2DF3F4FD79E7,IND,,Carpenter,Pat,,,,66814 County Road 31,,Goshen,IN,46528,,2020-06-30,10,30,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AC1DAA916535C4C75A8A,IND,,Moore,Karen,,,,2222 Perrine St,,Lafayette,IN,47904,,2020-06-30,5,185,SSI,DISABLED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A874C670235BF4D2FA31,IND,,B,Daniel,,,,3399 S Southway Dr,,New Palestine,IN,46163,,2020-06-30,50,232,FEDERAL GOVERNMENT,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5B63BB0AAA88466C9F2,IND,,Woerdeman,Diane,,,,4110 Switchgrass Way,,Indianapolis,IN,46237,,2020-06-30,7.5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3517721E1676471286B,IND,,Colton,Deborah,,,,1855 S 1100 E,,Zionsville,IN,46077,,2020-06-30,7.5,651,"SPACE MANAGEMENT INSTALLATIONS, INC.",OWNER/PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABECE55B5A7DF4A57B6B,IND,,Locke,Karen,,,,513 Victoria Ct,,Mishawaka,IN,46544,,2020-06-30,100,2765,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF66DE92189040C0A5F,IND,,Long,Steve,,,,548 W 400 N,,Crawfordsville,IN,47933,,2020-06-30,35,2333,NUCOR STEEL,ELECTRICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2720A0B444C4066936,IND,,Foster,Terry,,,,2222 Rosedale Dr,,Indianapolis,IN,46227,,2020-06-30,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2C6DD7B06444DB7B45,IND,,Dunlap,Mary,,,,405 Shady Ln,,Greenwood,IN,46142,,2020-06-30,25,125,CORNERSTONE EHS,INDUSTRIAL HYGIENIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D156264375A4F40B79,IND,,Vaughn,Curtis,,,,6333 Salisbury Dr,,Fort Wayne,IN,46816,,2020-06-30,50,50,PRETZELS INC,WAREHOUSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22888884AAF04981B5B,IND,,anderson,steven,,,,58524 Ox Bow Dr,,Elkhart,IN,46516,,2020-06-30,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7278BD7CCB9E4AE9A34,IND,,miller,merle,,,,168 Silver Creek Dr,,Clarksville,IN,47129,,2020-06-30,50,575,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE42F5E57152B48F9909,IND,,Gilliam,Jason,,,,620 Vine St,,New Castle,IN,47362,,2020-06-30,2.5,30,KEEN CO,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A933016575476402BB74,IND,,Egan,Susan,,,,10322,,Indpls,IN,46256,,2020-06-30,42,357,SELF,HAIRSTYLIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B640A48EFF845DEA64,IND,,Williams,Ronald,,,,10960 Isabelle Dr,Apt 31,New Haven,IN,46774,,2020-06-30,5,3645,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A68C0D54EED6F413F8FE,IND,,Deardurff,Linda,,,,3851 W 50 S,,Morocco,IN,47963,,2020-06-30,50,430,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBB5C18F57A644A6B38,IND,,Meythaler,Bruce,,,,8186 Wyngate Cir,,Newburgh,IN,47630,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE472F8FB6E1244918AD,IND,,Durkee,Lana,,,,230 W Brinton St,,Cicero,IN,46034,,2020-06-30,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3EA5FC1442C46CC9BE,IND,,Evans,Mike,,,,21 Overlook Dr,,Anderson,IN,46011,,2020-06-30,10,20,ELSA LLC,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE978E054D284448CAB7,IND,,Lach,Melissa,,,,14098 Doubletree Ln,,Carmel,IN,46032,,2020-06-30,50,1023,DDPHAR,PHARMACIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A827485CC1CD1466E957,IND,,stevens,carolyn,,,,7818 S 38 E,,Fort Branch,IN,47648,,2020-06-30,30,477,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E67EF3E8FC546A6AF2,IND,,Dixon,Louis,,,,2902 Bowser Ave,,Fort Wayne,IN,46806,,2020-06-30,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46C2E9587D9B420E876,IND,,BENCSICS,JOEL,,,,19475 Wedgewood Dr,,South Bend,IN,46637,,2020-06-30,7.5,357,"SSD CONTROL TECHNOLOGY, INC.",ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED2C3ECB0465437DBF9,IND,,Hubbard,Allan,,,,5600 Sunset Ln,,Indianapolis,IN,46228,,2020-06-30,500,500,EA COMPANIES,CHAIRMAN  CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1368132F654E4CCE8B8,IND,,Koch,Ann,,,,4295 N 10 Oclock Rd,,Montezuma,IN,47862,,2020-06-30,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0C0DA9FA4F8421A99A,IND,,Hembree,Harold,,,,7909 S State Road 3,,Spiceland,IN,47385,,2020-06-30,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFD9D763C4C5480BB5D,IND,,Laird,Janne,,,,10877 Belle Plaine Blvd,,Fishers,IN,46037,,2020-06-30,25,100,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A60B8B5197DE14030AC5,IND,,Heim,Kent,,,,1490 Fidel Ln,,Jasper,IN,47546,,2020-06-30,20,1445,KIMBALL ELECTRONICS,OPERATOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A16BAEAAA01C04932B85,IND,,Paton,George M,,,,4 Ems T32D Ln,,Leesburg,IN,46538,,2020-06-30,42,42,PATONA BAY INC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C5E50A6B43046D5B87,IND,,George,Mike,,,,6956 N State Road 65,,Hazleton,IN,47640,,2020-06-30,35,45,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4F9DC4D62B8C44D0A9A,IND,,Gasaway,Everett,,,,1728 W 76th Pl,,Indianapolis,IN,46260,,2020-06-30,25,315,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A54BC893147784489B07,IND,,Novina,Stephen,,,,2157 Stormy St,,Portage,IN,46368,,2020-06-30,20,864,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FA65BB1E11E446A805,IND,,Wilson,Shirley,,,,1681 Whisler Dr,,Greenfield,IN,46140,,2020-06-30,5,146,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
