linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B24632CF9E49D4B3AA09,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-06,5,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,B71609686FD1F4B4DBDA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-29,5,,Earmarked Contribution From richard bonomo,,Earmarked Contribution From richard bonomo. transmitted by check/EFT,2022
SB23,C00694323,B6356FA80EDA24765AF5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-29,5,,Earmarked Contribution From Vincent Wong,,Earmarked Contribution From Vincent Wong. transmitted by check/EFT,2022
SB23,C00694323,B0D89DC13440B4083BC8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-10,5,,Earmarked Contribution From Gloria Massu,,Earmarked Contribution From Gloria Massu. transmitted by check/EFT,2022
SB23,C00694323,BB8497AE429FB45AC8B8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-30,5,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,BB24A93A40E8741C9AC1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-03,5,,Earmarked Contribution From Kathryn Hall,,Earmarked Contribution From Kathryn Hall. transmitted by check/EFT,2022
SB23,C00694323,BB9328271C4EC4FE6B00,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-30,5,,Earmarked Contribution From Avis Drew,,Earmarked Contribution From Avis Drew. transmitted by check/EFT,2022
SB23,C00694323,BB9E8C831244D492E9C7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-30,5,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B3B26B81231CA4B61B36,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-07,5,,Earmarked Contribution From Matthew Benally,,Earmarked Contribution From Matthew Benally. transmitted by check/EFT,2022
SB23,C00694323,B40D3067FC3774056AAE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-09,5,,Earmarked Contribution From Linda Furlong,,Earmarked Contribution From Linda Furlong. transmitted by check/EFT,2022
SB23,C00694323,B90EBA6F1610645E7B6D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-31,5,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B8EF907DC66AD4A6DAC5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-30,5,,Earmarked Contribution From Sharon Cosentino,,Earmarked Contribution From Sharon Cosentino. transmitted by check/EFT,2022
SB23,C00694323,B9B7D111531104BFC8EB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-30,5,,Earmarked Contribution From Cynthia Wahl,,Earmarked Contribution From Cynthia Wahl. transmitted by check/EFT,2022
SB23,C00694323,BF9D893FFEE8B47E9BF8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-01,5,,Earmarked Contribution From Jal Birdy,,Earmarked Contribution From Jal Birdy. transmitted by check/EFT,2022
SB23,C00694323,BF3ACF8D19A2741EF911,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-01,5,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BFCCAC4A9F3CF4493A5C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-09-01,5,,Earmarked Contribution From Barbara Ness,,Earmarked Contribution From Barbara Ness. transmitted by check/EFT,2022
SB28a,C00694323,BA880EB161163474C874,IND,,Schaack,Sandra,,,,43918 Graceland St,,Henry,SD,572435506,2022-09-28,5,,Refund of Contribution,,,2022
SB23,C00694323,B1B99B28BCE1149CEAB0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-29,5,,Earmarked Contribution From Michael Zarovsky,,Earmarked Contribution From Michael Zarovsky. transmitted by check/EFT,2022
SB23,C00694323,B1593422886FD49AE8B4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-29,5,,Earmarked Contribution From Nancy Lee,,Earmarked Contribution From Nancy Lee. transmitted by check/EFT,2022
SB23,C00694323,B48EBCC4D3C564B14B8B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-23,5,,Earmarked Contribution From Suzanne Warnecke,,Earmarked Contribution From Suzanne Warnecke. transmitted by check/EFT,2022
SB23,C00694323,B52336A24B6034112823,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-23,5,,Earmarked Contribution From ward fry,,Earmarked Contribution From ward fry. transmitted by check/EFT,2022
SB23,C00694323,B801EC21DD71A4AD5918,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-26,5,,Earmarked Contribution From Doris Hannah,,Earmarked Contribution From Doris Hannah. transmitted by check/EFT,2022
SB23,C00694323,B7173740988894B9EB2C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-30,5,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,B7270C20BAF494B3FAAA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-19,5,,Earmarked Contribution From Richard Murray,,Earmarked Contribution From Richard Murray. transmitted by check/EFT,2022
SB23,C00694323,B42A9FA66F28C4B56840,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-25,5,,Earmarked Contribution From Donald Rouse,,Earmarked Contribution From Donald Rouse. transmitted by check/EFT,2022
SB23,C00694323,B12448972017D46F9A89,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-05,5,,Earmarked Contribution From John Burghardt,,Earmarked Contribution From John Burghardt. transmitted by check/EFT,2022
SB23,C00694323,B16140304802D40DC98E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-05,5,,Earmarked Contribution From Cathy Spain,,Earmarked Contribution From Cathy Spain. transmitted by check/EFT,2022
SB23,C00694323,B66D6F174B9AD40AB8DD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-22,5,,Earmarked Contribution From Marjorie J,,Earmarked Contribution From Marjorie J. transmitted by check/EFT,2022
SB23,C00694323,BA1AD0FE1D35A48FA94D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-19,5,,Earmarked Contribution From Richard Murray,,Earmarked Contribution From Richard Murray. transmitted by check/EFT,2022
SB23,C00694323,B549083017AB848E6A66,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-28,5,,Earmarked Contribution From Alessandra McCarraher,,Earmarked Contribution From Alessandra McCarraher. transmitted by check/EFT,2022
SB23,C00694323,B5260E1B64D13427CB56,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-30,5,,Earmarked Contribution From Kathryn Hall,,Earmarked Contribution From Kathryn Hall. transmitted by check/EFT,2022
SB23,C00694323,B1270161239824810828,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-28,5,,Earmarked Contribution From Susan Kennell,,Earmarked Contribution From Susan Kennell. transmitted by check/EFT,2022
SB23,C00694323,BDA5CCA894FC148958A5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-22,5,,Earmarked Contribution From Thomas Lehmann,,Earmarked Contribution From Thomas Lehmann. transmitted by check/EFT,2022
SB23,C00694323,B04457B5D0CDD401F9F0,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-03,5,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,BFB20848F872E46E9BA4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-27,5,,Earmarked Contribution From Victoria Scholle,,Earmarked Contribution From Victoria Scholle. transmitted by check/EFT,2022
SB23,C00694323,B967810349DB7458CBE2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-27,5,,Earmarked Contribution From Anthony Reale,,Earmarked Contribution From Anthony Reale. transmitted by check/EFT,2022
SB23,C00694323,BC23915128B374CDFA9E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-20,5,,Earmarked Contribution From Donald Brachfeld,,Earmarked Contribution From Donald Brachfeld. transmitted by check/EFT,2022
SB23,C00694323,BC085DC5D79AE4A8C8F4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-24,5,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,BBFB95FAB8D644F37948,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-21,5,,Earmarked Contribution From Robban Totten,,Earmarked Contribution From Robban Totten. transmitted by check/EFT,2022
SB23,C00694323,BC5928B3849064C7EAC5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-20,5,,Earmarked Contribution From Douglas Woltemath,,Earmarked Contribution From Douglas Woltemath. transmitted by check/EFT,2022
SB23,C00694323,B1C32824FB1FA42BDB6C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-01,5,,Earmarked Contribution From DANIEL LOMBROZO,,Earmarked Contribution From DANIEL LOMBROZO. transmitted by check/EFT,2022
SB23,C00694323,B56FEEDE4EF284F7C80C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-25,5,,Earmarked Contribution From Virginia Arnold,,Earmarked Contribution From Virginia Arnold. transmitted by check/EFT,2022
SB23,C00694323,B4A61198C943B462DBB8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-29,5,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,B2CCFEDF1B52D4F3B975,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-30,5,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B231CA15F107E424FAB4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-15,5,,Earmarked Contribution From Jim Ricketts,,Earmarked Contribution From Jim Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B2B8FC65E8EEC43EFA15,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-16,5,,Earmarked Contribution From Debra Oxley,,Earmarked Contribution From Debra Oxley. transmitted by check/EFT,2022
SB23,C00694323,B24D619D200D3493B97F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-11,5,,Earmarked Contribution From Kathryn Hall,,Earmarked Contribution From Kathryn Hall. transmitted by check/EFT,2022
SB23,C00694323,B95FFD64826D64AE6B2C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-24,5,,Earmarked Contribution From Ruth Blackwood,,Earmarked Contribution From Ruth Blackwood. transmitted by check/EFT,2022
SB23,C00694323,B9EFDF7208F704C3F8A3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-24,5,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,B9F8B6284BF984C61A40,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-28,5,,Earmarked Contribution From Tom Hayes,,Earmarked Contribution From Tom Hayes. transmitted by check/EFT,2022
SB23,C00694323,B32D131227E3D4E52B33,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-24,5,,Earmarked Contribution From Penny Thompson,,Earmarked Contribution From Penny Thompson. transmitted by check/EFT,2022
SB23,C00694323,B3A53784EAF7C4D9BAAE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-28,5,,Earmarked Contribution From Mary E. Richards,,Earmarked Contribution From Mary E. Richards. transmitted by check/EFT,2022
SB23,C00694323,B0F131E9F6E44448181D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-09-01,5,,Earmarked Contribution From Ryan Solberg,,Earmarked Contribution From Ryan Solberg. transmitted by check/EFT,2022
SB23,C00694323,BC3B0A7F1F5F54BCA816,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-30,5,,Earmarked Contribution From Yee Chu,,Earmarked Contribution From Yee Chu. transmitted by check/EFT,2022
SB23,C00694323,BF57EEBDF5E9A41CFAE9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-27,5,,Earmarked Contribution From Kimberly Reiter,,Earmarked Contribution From Kimberly Reiter. transmitted by check/EFT,2022
SB23,C00694323,BE860D55724234D2DB00,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-29,5,,Earmarked Contribution From Arlie Jones,,Earmarked Contribution From Arlie Jones. transmitted by check/EFT,2022
SB23,C00694323,B7194FA9CE9904CD08DE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-24,5,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B3AF554E7BE544623A38,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-26,5,,Earmarked Contribution From Charles J Cialella Jr,,Earmarked Contribution From Charles J Cialella Jr. transmitted by check/EFT,2022
SB23,C00694323,BA805A0DDDE694A01BAC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-24,5,,Earmarked Contribution From ROBERT SPRAGUE,,Earmarked Contribution From ROBERT SPRAGUE. transmitted by check/EFT,2022
SB23,C00694323,BC61E9AE356BD49358CF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-19,5,,Earmarked Contribution From Belinda Bergman,,Earmarked Contribution From Belinda Bergman. transmitted by check/EFT,2022
SB23,C00694323,BB966DFE53E544448AEA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-19,5,,Earmarked Contribution From Geoffrey Leighton,,Earmarked Contribution From Geoffrey Leighton. transmitted by check/EFT,2022
SB23,C00694323,BFAEA305DE44E4D9D9AC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-21,5,,Earmarked Contribution From Anthony Salvo,,Earmarked Contribution From Anthony Salvo. transmitted by check/EFT,2022
SB23,C00694323,B7BBD6C9D5FA04E9DA71,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-24,5,,Earmarked Contribution From Robert Klibowitz,,Earmarked Contribution From Robert Klibowitz. transmitted by check/EFT,2022
SB23,C00694323,B7D4BB3510F9644F3A56,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-28,5,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,BB6B6D7BB8B904F95A98,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-06,5,,Earmarked Contribution From Philip Levkanich,,Earmarked Contribution From Philip Levkanich. transmitted by check/EFT,2022
SB23,C00694323,BCE398640508D49DBA83,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-12,5,,Earmarked Contribution From Brenda Sims,,Earmarked Contribution From Brenda Sims. transmitted by check/EFT,2022
SB23,C00694323,BCCC87E4DEE114C14A0C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-08-17,5,,Earmarked Contribution From Donna O'Donnell,,Earmarked Contribution From Donna O'Donnell. transmitted by check/EFT,2022
SB23,C00694323,B0D7947A4A0AD4497882,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-16,5,,Earmarked Contribution From Terry Sloane,,Earmarked Contribution From Terry Sloane. transmitted by check/EFT,2022
SB23,C00694323,BD926C2A3AAF74D9B86B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-06,5,,Earmarked Contribution From Beth Hawley,,Earmarked Contribution From Beth Hawley. transmitted by check/EFT,2022
SB23,C00694323,BD525A6E7BE5643B98C5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-08-09,5,,Earmarked Contribution From Barbara Judd,,Earmarked Contribution From Barbara Judd. transmitted by check/EFT,2022
SB23,C00694323,BEDE125362B664EC59D6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-14,5,,Earmarked Contribution From Craig Hutchinson,,Earmarked Contribution From Craig Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,BFD284DA63A554998B8B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-06,5,,Earmarked Contribution From Sharon Cosentino,,Earmarked Contribution From Sharon Cosentino. transmitted by check/EFT,2022
SB23,C00694323,BE8341CAC48304BF6948,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-11,5,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,B310CAFFDE2F84860849,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-13,5,,Earmarked Contribution From Amy Smith,,Earmarked Contribution From Amy Smith. transmitted by check/EFT,2022
SB23,C00694323,BAD32278994A24960B7C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-09,5,,Earmarked Contribution From Ruth Blackwood,,Earmarked Contribution From Ruth Blackwood. transmitted by check/EFT,2022
SB23,C00694323,BA375F20E7FBF42A7822,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-09,5,,Earmarked Contribution From Barbara Judd,,Earmarked Contribution From Barbara Judd. transmitted by check/EFT,2022
SB23,C00694323,BB6A44750A76D4C6A9E5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-06,5,,Earmarked Contribution From Thomas Todd,,Earmarked Contribution From Thomas Todd. transmitted by check/EFT,2022
SB23,C00694323,BBB34F208306A4AAC9FB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-08,5,,Earmarked Contribution From richard bonomo,,Earmarked Contribution From richard bonomo. transmitted by check/EFT,2022
SB23,C00694323,BAD42631CFB9B4AE6ACA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-15,5,,Earmarked Contribution From Amy Smith,,Earmarked Contribution From Amy Smith. transmitted by check/EFT,2022
SB23,C00694323,BC843320EE88E4E64BD9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-28,5,,Earmarked Contribution From Sharon Cosentino,,Earmarked Contribution From Sharon Cosentino. transmitted by check/EFT,2022
SB23,C00694323,BC8BCAD68DE584E64AA0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-28,5,,Earmarked Contribution From Patricia Hefta,,Earmarked Contribution From Patricia Hefta. transmitted by check/EFT,2022
SB23,C00694323,B1F523DF60F694B288D3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-28,5,,Earmarked Contribution From Camille Faravelli,,Earmarked Contribution From Camille Faravelli. transmitted by check/EFT,2022
SB23,C00694323,B820C4E43EF1D447F8A7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-12,5,,Earmarked Contribution From Susan Weddle,,Earmarked Contribution From Susan Weddle. transmitted by check/EFT,2022
SB23,C00694323,B341BEAFF997A4F1BADA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-17,5,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2022
SB23,C00694323,B3BDC3D3BA91A4863B0C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-15,5,,Earmarked Contribution From Rita Owen,,Earmarked Contribution From Rita Owen. transmitted by check/EFT,2022
SB23,C00694323,B4DDE4C1B02BB4DAD849,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-16,5,,Earmarked Contribution From Pearlious M Bledsoe,,Earmarked Contribution From Pearlious M Bledsoe. transmitted by check/EFT,2022
SB23,C00694323,B2995636423144C2C972,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-11,5,,Earmarked Contribution From CAROL A BROCK,,Earmarked Contribution From CAROL A BROCK. transmitted by check/EFT,2022
SB23,C00694323,B18F7FBFA52054732896,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-01,5,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB28a,C00694323,B38E6F77007ED4857BED,IND,,Bice,Donald,,,,31629 277th St,,Winner,SD,575806478,2022-09-22,5,,Refund of Contribution,,,2022
SB23,C00694323,BB2664136B96848D2A4D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-03,5,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B53353AE9E17A4C29BE9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-15,5,,Earmarked Contribution From Jim Ricketts,,Earmarked Contribution From Jim Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BD0815FF54EE24D17871,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-10,5,,Earmarked Contribution From Robert Grimm,,Earmarked Contribution From Robert Grimm. transmitted by check/EFT,2022
SB23,C00694323,BD075249C7C7B4481B52,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-09,5,,Earmarked Contribution From Karen Chernisky,,Earmarked Contribution From Karen Chernisky. transmitted by check/EFT,2022
SB23,C00694323,BD87AF2078F0A41AAB41,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-08,5,,Earmarked Contribution From Caroline De Moll,,Earmarked Contribution From Caroline De Moll. transmitted by check/EFT,2022
SB23,C00694323,BD330330F23624B71AFB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-09,5,,Earmarked Contribution From Howard A Milor Jr,,Earmarked Contribution From Howard A Milor Jr. transmitted by check/EFT,2022
SB23,C00694323,BD1D0E240BE26473D864,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-27,5,,Earmarked Contribution From Brian Hofeld,,Earmarked Contribution From Brian Hofeld. transmitted by check/EFT,2022
SB23,C00694323,BD7692E01C1374DD8822,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-24,5,,Earmarked Contribution From Dawn Brezina,,Earmarked Contribution From Dawn Brezina. transmitted by check/EFT,2022
SB23,C00694323,BD0AC8442D5E4406F8CB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-23,5,,Earmarked Contribution From Suzanne Warnecke,,Earmarked Contribution From Suzanne Warnecke. transmitted by check/EFT,2022
SB23,C00694323,B749ADF6BFCC74C7CADF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-05,5,,Earmarked Contribution From Anne Kee,,Earmarked Contribution From Anne Kee. transmitted by check/EFT,2022
SB23,C00694323,B8DD383E608BC43B7BA1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-01,5,,Earmarked Contribution From Walter H Koopmann Jr,,Earmarked Contribution From Walter H Koopmann Jr. transmitted by check/EFT,2022
SB23,C00694323,B01584C51B6E94534BBB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-09,5,,Earmarked Contribution From Carolyn Holmes,,Earmarked Contribution From Carolyn Holmes. transmitted by check/EFT,2022
