linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BCFEB081DA9934788969,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B561876ACAC664CCD9EA,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B68D03E7709D64A8EBD8,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B681F43EC08A64C30997,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFB3D76DF9426429F804,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,2020-11-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC264F66302464FA0A89,IND,,Mack,Judith,,,,146 Ballymeade Dr,,Wilmington,DE,198101449,2020-10-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE3FEA563B83E46618BE,IND,,Mack,Judith,,,,146 Ballymeade Dr,,Wilmington,DE,198101449,2020-10-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3912564E42DD478D941,IND,,Mack,Judith,,,,146 Ballymeade Dr,,Wilmington,DE,198101449,2020-10-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2EAB68308D174B67A96,IND,,Tell,Rosemarie,,,,24265 Dupont Blvd,,Georgetown,DE,199472630,2020-11-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B59E56980143B4978A4A,IND,,Tell,Rosemarie,,,,24265 Dupont Blvd,,Georgetown,DE,199472630,2020-11-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5CA83E2B419B4FF9AFF,IND,,Wagner,Elizabeth,,,,12196 Tuckers Rd,,Greenwood,DE,199505602,2020-10-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF2EF8B7BF571476F95A,IND,,poniatowski,laura,,,,364 E Main St,Ste 105,Middletown,DE,197091482,2020-11-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE0344A308F73486DA9C,IND,,Tsungu,Janyce,,,,806 Quail Run,,Camden Wyoming,DE,199349548,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7D0D0CA88F194CD7A9F,IND,,Tsungu,Janyce,,,,806 Quail Run,,Camden Wyoming,DE,199349548,2020-11-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B43E9C28DF8E444A98E3,IND,,Tsungu,Janyce,,,,806 Quail Run,,Camden Wyoming,DE,199349548,2020-11-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA0833600DF974C26952,IND,,Rabinowitz,Marika,,,,1119 W 8th St,,Wilmington,DE,198064605,2020-11-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCD5832124651423CBB3,IND,,Du,Yancy,,,,176 Odyssey Dr,,Wilmington,DE,198081569,2020-11-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B969A5972702D469C89A,IND,,Widder,Charles,,,,30882 Starling Rd,,Ocean View,DE,199708014,2020-11-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB26D0496B90F4C68A5A,IND,,Wu,Jinquan,,,,30 Ohio State Dr,,Newark,DE,197131164,2020-11-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B66ECBB22A0F240E4B5C,IND,,Melli,Albert,,,,2723 Shipley Rd,,Wilmington,DE,198103251,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8C67D65A721B4516872,IND,,Melli,Albert,,,,2723 Shipley Rd,,Wilmington,DE,198103251,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B62B953E69FC947A18A6,IND,,Melli,Albert,,,,2723 Shipley Rd,,Wilmington,DE,198103251,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1C7B64B5A0334E798FF,IND,,Melli,Albert,,,,2723 Shipley Rd,,Wilmington,DE,198103251,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B72FD168C9AA841008D6,IND,,Landino,Art,,,,17 Silverside Rd,,Wilmington,DE,198091725,2020-11-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B55D1DCBE60F548DBB75,IND,,Shreffler,Sherry,,,,4306 Miller Rd,,Wilmington,DE,198021949,2020-11-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3B9E9555726D4FFD947,IND,,Shreffler,Sherry,,,,4306 Miller Rd,,Wilmington,DE,198021949,2020-11-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B279B15BBF3104100BF7,IND,,Pflumm,Frank,,,,135 Olivine Cir,,Townsend,DE,197342004,2020-11-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B55B5E09393F946659A9,IND,,Pflumm,Frank,,,,135 Olivine Cir,,Townsend,DE,197342004,2020-11-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B73EDA8A9F4704809A67,IND,,Pflumm,Frank,,,,135 Olivine Cir,,Townsend,DE,197342004,2020-11-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB2D29340BBFB4C28916,IND,,T,Nick,,,,227 Charleston Dr,,Wilmington,DE,198084358,2020-11-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B985DFD6FA1CA44BABD8,IND,,T,Nick,,,,227 Charleston Dr,,Wilmington,DE,198084358,2020-11-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2E71C25365F54042A8F,IND,,T,Nick,,,,227 Charleston Dr,,Wilmington,DE,198084358,2020-11-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1C163DE2F32046C39CF,IND,,T,Nick,,,,227 Charleston Dr,,Wilmington,DE,198084358,2020-11-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC818F2A11AAF45D1B9F,IND,,T,Nick,,,,227 Charleston Dr,,Wilmington,DE,198084358,2020-11-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7D3C42C69C5B4E19A0A,IND,,T,Nick,,,,227 Charleston Dr,,Wilmington,DE,198084358,2020-11-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA3E286067EAC4246A62,IND,,Nuckols,Peggy,,,,323 Hampton Rd,,Wilmington,DE,198032425,2020-11-04,10,,Refund of Contribution,,,2020
SB23,C00694323,B274E4E410E3F47ABA2D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,10,,Earmarked Contribution From Scott Lehman,,Earmarked Contribution From Scott Lehman. transmitted by check/EFT,2020
SB23,C00694323,B839877E771FB4C10AD4,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,10,,Earmarked Contribution From Marianne McGloin,,Earmarked Contribution From Marianne McGloin. transmitted by check/EFT,2020
SB23,C00694323,B59758592A84140EF831,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-19,10,,Earmarked Contribution From Richard Cronin,,Earmarked Contribution From Richard Cronin. transmitted by check/EFT,2020
SB23,C00694323,B5F4CBB682CA54531B3E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-15,10,,Earmarked Contribution From LH COVEN,,Earmarked Contribution From LH COVEN. transmitted by check/EFT,2020
SB23,C00694323,B7B48BA32F9F9448885B,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-20,10,,Earmarked Contribution From Suzanne Vivier,,Earmarked Contribution From Suzanne Vivier. transmitted by check/EFT,2020
SB23,C00694323,B767615A980BF4DA3801,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-25,10,,Earmarked Contribution From Mary Heatly,,Earmarked Contribution From Mary Heatly. transmitted by check/EFT,2020
SB23,C00694323,BBA8DEA01693441568FE,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-25,10,,Earmarked Contribution From Susan Pevar,,Earmarked Contribution From Susan Pevar. transmitted by check/EFT,2020
SB23,C00694323,B221C7E7EA29B4B63836,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,10,,Earmarked Contribution From Joann Gardner,,Earmarked Contribution From Joann Gardner. transmitted by check/EFT,2020
SB23,C00694323,BE31F9788135E4068BF1,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-22,10,,Earmarked Contribution From Gerald Gardiner,,Earmarked Contribution From Gerald Gardiner. transmitted by check/EFT,2020
SB23,C00694323,B2BD188E6DB984357895,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-17,10,,Earmarked Contribution From James Guiteras,,Earmarked Contribution From James Guiteras. transmitted by check/EFT,2020
SB23,C00694323,B95494FBE4D794D40900,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-29,10,,Earmarked Contribution From Nancy Carter,,Earmarked Contribution From Nancy Carter. transmitted by check/EFT,2020
SB23,C00694323,B2450BF172DB3427AB0C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-28,10,,Earmarked Contribution From Sheila Hunton,,Earmarked Contribution From Sheila Hunton. transmitted by check/EFT,2020
SB23,C00694323,BAA8B04B3208A4A51948,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-31,10,,Earmarked Contribution From LaTonya Bethea,,Earmarked Contribution From LaTonya Bethea. transmitted by check/EFT,2020
SB23,C00694323,BD19C62872CB847DF8CE,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,10,,Earmarked Contribution From Jason Stewart,,Earmarked Contribution From Jason Stewart. transmitted by check/EFT,2020
SB23,C00694323,BD1D8530814C84DDE9E1,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,10,,Earmarked Contribution From Peggy Shipley,,Earmarked Contribution From Peggy Shipley. transmitted by check/EFT,2020
SB23,C00694323,B8A707219BE224D5197F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-16,10,,Earmarked Contribution From Cheryl Szczechura,,Earmarked Contribution From Cheryl Szczechura. transmitted by check/EFT,2020
SB23,C00694323,BC34095204FF74DE4B1C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-15,10,,Earmarked Contribution From Elizabeth Crossan,,Earmarked Contribution From Elizabeth Crossan. transmitted by check/EFT,2020
SB23,C00694323,BD35BBF9AFB39453AB56,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-23,10,,Earmarked Contribution From Ron Pecqueur,,Earmarked Contribution From Ron Pecqueur. transmitted by check/EFT,2020
SB23,C00694323,BCE1BFADB79DF4FD9B69,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-22,10,,Earmarked Contribution From Karen Smiga,,Earmarked Contribution From Karen Smiga. transmitted by check/EFT,2020
SB23,C00694323,B2714A889EE80437CA05,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-25,10,,Earmarked Contribution From Evelina Kaminski,,Earmarked Contribution From Evelina Kaminski. transmitted by check/EFT,2020
SB23,C00694323,B730C37DFC3F6472CA0E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-29,10,,Earmarked Contribution From LaTonya Bethea,,Earmarked Contribution From LaTonya Bethea. transmitted by check/EFT,2020
SB23,C00694323,B33ECE2CC22544142AF6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-19,10,,Earmarked Contribution From Kyra Gilchrist,,Earmarked Contribution From Kyra Gilchrist. transmitted by check/EFT,2020
SB23,C00694323,BFDAEE2CD8BB948D094B,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-23,10,,Earmarked Contribution From Richard Cronin,,Earmarked Contribution From Richard Cronin. transmitted by check/EFT,2020
SB23,C00694323,BDAC9597AA2EC4CF1A8F,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-21,10,,Earmarked Contribution From Susan Pevar,,Earmarked Contribution From Susan Pevar. transmitted by check/EFT,2020
SB23,C00694323,B1A265FF4DC7A4D749EE,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-16,10,,Earmarked Contribution From Evelina Kaminski,,Earmarked Contribution From Evelina Kaminski. transmitted by check/EFT,2020
SB23,C00694323,B721EE68FDFE94A288D3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-28,10,,Earmarked Contribution From Karen Smiga,,Earmarked Contribution From Karen Smiga. transmitted by check/EFT,2020
SB23,C00694323,BF8651D4A2FEA4B9F94B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-26,10,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,BEFC9D8D8979B44D8854,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-15,10,,Earmarked Contribution From Sheila Hunton,,Earmarked Contribution From Sheila Hunton. transmitted by check/EFT,2020
SB23,C00694323,BCB03B18CE1BB4F6ABE8,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-19,10,,Earmarked Contribution From Patricia Sprague,,Earmarked Contribution From Patricia Sprague. transmitted by check/EFT,2020
SB23,C00694323,B65596AA9CF054796A04,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,10,,Earmarked Contribution From Susan Maroto,,Earmarked Contribution From Susan Maroto. transmitted by check/EFT,2020
SB23,C00694323,B3BBA42455E854730A06,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-23,10,,Earmarked Contribution From Michael Arpino,,Earmarked Contribution From Michael Arpino. transmitted by check/EFT,2020
SB23,C00694323,B3B54CAE6A83F4BCFA6F,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-29,10,,Earmarked Contribution From William Buckley,,Earmarked Contribution From William Buckley. transmitted by check/EFT,2020
SB23,C00694323,BB95C5DB1E64244198C3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-17,10,,Earmarked Contribution From Donna Faries,,Earmarked Contribution From Donna Faries. transmitted by check/EFT,2020
SB23,C00694323,BD10B51DDD99749459C5,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-25,10,,Earmarked Contribution From Richard Cronin,,Earmarked Contribution From Richard Cronin. transmitted by check/EFT,2020
SB23,C00694323,B0AD489149D17450BB6D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-24,10,,Earmarked Contribution From Donna Faries,,Earmarked Contribution From Donna Faries. transmitted by check/EFT,2020
SB23,C00694323,BC0C99DA12D3842158DC,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-22,10,,Earmarked Contribution From Claire Hamory,,Earmarked Contribution From Claire Hamory. transmitted by check/EFT,2020
SB23,C00694323,B2B2E8ED6FD50466B835,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,10,,Earmarked Contribution From LaTonya Bethea,,Earmarked Contribution From LaTonya Bethea. transmitted by check/EFT,2020
SB23,C00694323,B1C204A5D6C084B3FA0F,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-29,10,,Earmarked Contribution From Karen Smiga,,Earmarked Contribution From Karen Smiga. transmitted by check/EFT,2020
SB23,C00694323,B050A2E6C4B49498CA73,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-31,10,,Earmarked Contribution From Donna Faries,,Earmarked Contribution From Donna Faries. transmitted by check/EFT,2020
SB23,C00694323,BD1506CBE8D854C09888,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,10,,Earmarked Contribution From Linda Nemes,,Earmarked Contribution From Linda Nemes. transmitted by check/EFT,2020
SB23,C00694323,BB118BBAEB11B4810AF1,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-19,10,,Earmarked Contribution From Steven Abdill,,Earmarked Contribution From Steven Abdill. transmitted by check/EFT,2020
SB23,C00694323,B9118CF421DC94020BA1,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-25,10,,Earmarked Contribution From Mary Heatly,,Earmarked Contribution From Mary Heatly. transmitted by check/EFT,2020
SB23,C00694323,BD7C716ADB65C4CAD909,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-25,10,,Earmarked Contribution From Gerald Gardiner,,Earmarked Contribution From Gerald Gardiner. transmitted by check/EFT,2020
SB23,C00694323,BB24528D9859E4EFB9CF,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,10,,Earmarked Contribution From Thomas Brotherton,,Earmarked Contribution From Thomas Brotherton. transmitted by check/EFT,2020
SB23,C00694323,B4352FB79FF73465284C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-28,10,,Earmarked Contribution From Kevin Cassidy,,Earmarked Contribution From Kevin Cassidy. transmitted by check/EFT,2020
SB23,C00694323,BCBC2BA2630C94669964,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-19,10,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,B29BE42CF5EC44047AFA,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,10,,Earmarked Contribution From Clyde BRAGG,,Earmarked Contribution From Clyde BRAGG. transmitted by check/EFT,2020
SB23,C00694323,BDD354A2E524040B880C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-11-19,10,,Earmarked Contribution From Kyra Gilchrist,,Earmarked Contribution From Kyra Gilchrist. transmitted by check/EFT,2020
SB23,C00694323,B6B9D0DEDEF5B4BAF894,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-29,10,,Earmarked Contribution From Robert Manolescu,,Earmarked Contribution From Robert Manolescu. transmitted by check/EFT,2020
SB23,C00694323,B582BEB8233D54112899,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-30,10,,Earmarked Contribution From Candice Sammons,,Earmarked Contribution From Candice Sammons. transmitted by check/EFT,2020
SB23,C00694323,BD57C30558A4F4214B7E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-29,10,,Earmarked Contribution From Robert Stump,,Earmarked Contribution From Robert Stump. transmitted by check/EFT,2020
SB23,C00694323,BD37C01EDE35D4A4FBCB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-11-02,10,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,B867241396FEC4D0A85A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-29,10,,Earmarked Contribution From Joseph Ciahpoli,,Earmarked Contribution From Joseph Ciahpoli. transmitted by check/EFT,2020
SB23,C00694323,BD8AA60D473EC49CAA2D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-16,10,,Earmarked Contribution From Susan Testerman,,Earmarked Contribution From Susan Testerman. transmitted by check/EFT,2020
SB23,C00694323,B9D2D1B9FEE344913B4D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-28,10,,Earmarked Contribution From Joshua Fader,,Earmarked Contribution From Joshua Fader. transmitted by check/EFT,2020
SB23,C00694323,B439D7FEE9E6E49A086F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-17,10,,Earmarked Contribution From Karen Smiga,,Earmarked Contribution From Karen Smiga. transmitted by check/EFT,2020
SB23,C00694323,BC84DA550D07341BB9D6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-28,10,,Earmarked Contribution From Joseph Bunting,,Earmarked Contribution From Joseph Bunting. transmitted by check/EFT,2020
SB23,C00694323,BE3DEB0FBD60347BAA72,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-11-02,10,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2020
SB28a,C00694323,BA34EF3851FBC49508D1,IND,,Hyson,Vanessa,,,,28943 E Henry Pl,,Millsboro,DE,199667473,2020-10-24,9.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF73C80F9DAEE4E66A52,IND,,poniatowski,laura,,,,364 E Main St,Ste 105,Middletown,DE,197091482,2020-11-09,9.5,,Refund of Contribution,,,2020
SB28a,C00694323,B73533687F87F4F478C7,IND,,Farnell,Karen,,,,4538 Stein Hwy,,Seaford,DE,199736757,2020-10-20,8.75,,Refund of Contribution,,,2020
SB28a,C00694323,B71CA5BE0CA84480B8DE,IND,,Farnell,Karen,,,,4538 Stein Hwy,,Seaford,DE,199736757,2020-10-20,8.75,,Refund of Contribution,,,2020
SB28a,C00694323,B61D0FA4C05F04ED08E6,IND,,Farnell,Karen,,,,4538 Stein Hwy,,Seaford,DE,199736757,2020-10-20,8.75,,Refund of Contribution,,,2020
SB28a,C00694323,BDDF0C0D7BD204646AE4,IND,,Farnell,Karen,,,,4538 Stein Hwy,,Seaford,DE,199736757,2020-10-20,8.75,,Refund of Contribution,,,2020
SB28a,C00694323,B025DA0AECC38415FAAE,IND,,Jadick,Robert,,,,729 Cherry Tree Rd,,Middletown,DE,197098673,2020-11-03,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3661B1AAEE024137849,IND,,Jadick,Robert,,,,729 Cherry Tree Rd,,Middletown,DE,197098673,2020-11-03,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B831A524D974C49FABA7,IND,,w,Charles,,,,106 Arch St,,Milton,DE,199682209,2020-11-16,6.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0283CCAB745A47119DF,IND,,w,Charles,,,,106 Arch St,,Milton,DE,199682209,2020-11-16,6.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC1471C85585246258B1,IND,,Harper,Cynthia,,,,36010,,Frankford,DE,19945,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF6EB8ED9220740BC92C,IND,,Harper,Cynthia,,,,36010,,Frankford,DE,19945,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0D6A016696354E2F926,IND,,Harper,Cynthia,,,,36010,,Frankford,DE,19945,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B29E4AE6EE1944FD68F6,IND,,Harper,Cynthia,,,,36010,,Frankford,DE,19945,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEC004164627A4AD7954,IND,,"Faries,,",Wells,,,,4712 Wheatleys Pond Rd,,Smyrna,DE,199773728,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7A7A59D994B74B8581E,IND,,"Faries,,",Wells,,,,4712 Wheatleys Pond Rd,,Smyrna,DE,199773728,2020-11-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B04F1CDB24337401781B,IND,,Smolka,JoAnne,,,,3 El Dorado Cir,,Middletown,DE,197097601,2020-11-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEC9116324D9D43AB80A,IND,,Dennis,Tina,,,,10 Bob White Pl,,Camden Wyoming,DE,199349522,2020-11-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD600C886ED804DCE9D0,IND,,Lopez,John,,,,223 Prospect Dr,,Wilmington,DE,198035324,2020-11-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2D57F54FAC504CE5AA3,IND,,Rivera,Osvaldo,,,,183 Seldon Dr,,Smyrna,DE,199773989,2020-10-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6D9493C157AC4F90925,IND,,Zulker,Debra,,,,906 10th Ave,,Wilmington,DE,198084963,2020-11-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF792C8851B4E4233810,IND,,Zulker,Debra,,,,906 10th Ave,,Wilmington,DE,198084963,2020-11-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9DA099D83241437B8CF,IND,,Bauer,Tom,,,,11682 Buckingham Dr,,Delmar,DE,199403584,2020-10-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4518BBAA6D1C495AB44,IND,,mammes,michael,,,,16626 Woodland Ct,,Bridgeville,DE,199333969,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2516B5C90577458D94D,IND,,mammes,michael,,,,16626 Woodland Ct,,Bridgeville,DE,199333969,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA575749A7B264CE3900,IND,,mammes,michael,,,,16626 Woodland Ct,,Bridgeville,DE,199333969,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1FF03B330DE44CDCB17,IND,,mammes,michael,,,,16626 Woodland Ct,,Bridgeville,DE,199333969,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B19CFEA5FAB634B5CBE7,IND,,mammes,michael,,,,16626 Woodland Ct,,Bridgeville,DE,199333969,2020-11-23,5,,Refund of Contribution,,,2020
