linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBD5462B7EE444865942,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-25,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,BCFF6448721004927A17,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB28a,C00694323,BA0A9F83A49434EFB9E1,IND,,Spillane,Ann,,,,23463 Osprey Ct,,Lewes,DE,199585351,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B42BFDAD43D74434EBD1,IND,,Spillane,Ann,,,,23463 Osprey Ct,,Lewes,DE,199585351,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA0A8FD28D45A4F76B71,IND,,Spillane,Ann,,,,23463 Osprey Ct,,Lewes,DE,199585351,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB84B64323E9D43A79A1,IND,,Spillane,Ann,,,,23463 Osprey Ct,,Lewes,DE,199585351,2020-08-11,10,,Refund of Contribution,,,2020
SB23,C00694323,BBD5462B7EE444865942,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-25,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB28a,C00694323,BB84B64323E9D43A79A1,IND,,Spillane,Ann,,,,23463 Osprey Ct,,Lewes,DE,199585351,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA0A8FD28D45A4F76B71,IND,,Spillane,Ann,,,,23463 Osprey Ct,,Lewes,DE,199585351,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B42BFDAD43D74434EBD1,IND,,Spillane,Ann,,,,23463 Osprey Ct,,Lewes,DE,199585351,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA0A9F83A49434EFB9E1,IND,,Spillane,Ann,,,,23463 Osprey Ct,,Lewes,DE,199585351,2020-08-11,10,,Refund of Contribution,,,2020
SB23,C00694323,BB7D5F87BBFB2457FB18,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-04,10,,Earmarked Contribution From Frederick Smiga,,Earmarked Contribution From Frederick Smiga. transmitted by check/EFT,2020
SB23,C00694323,BB7D5F87BBFB2457FB18,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-04,10,,Earmarked Contribution From Frederick Smiga,,Earmarked Contribution From Frederick Smiga. transmitted by check/EFT,2020
SB23,C00694323,B64A58C9502F0401CAC8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,10,,Earmarked Contribution From John POE,,Earmarked Contribution From John POE. transmitted by check/EFT,2020
SB23,C00694323,B4A1A002A82AC478D960,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-08-17,10,,Earmarked Contribution From JOHN MANGRELLI,,Earmarked Contribution From JOHN MANGRELLI. transmitted by check/EFT,2020
SB23,C00694323,BE3E2478EABF74A96A9A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-24,10,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,BE3E2478EABF74A96A9A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-24,10,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,B9DED6D73B5AC4F22A0F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,10,,Earmarked Contribution From Paul Edwards,,Earmarked Contribution From Paul Edwards. transmitted by check/EFT,2020
SB23,C00694323,BE7B4E76F135E4E85A6E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,10,,Earmarked Contribution From Steve Washington,,Earmarked Contribution From Steve Washington. transmitted by check/EFT,2020
SB23,C00694323,BCFF6448721004927A17,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,BBF196558EDB740578DF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,10,,Earmarked Contribution From Anita Pacelli,,Earmarked Contribution From Anita Pacelli. transmitted by check/EFT,2020
SB23,C00694323,BD491D9421F0E4742809,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,10,,Earmarked Contribution From George Makdad,,Earmarked Contribution From George Makdad. transmitted by check/EFT,2020
SB23,C00694323,B249B73F0DBC94223A8B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,10,,Earmarked Contribution From Carol Bodine,,Earmarked Contribution From Carol Bodine. transmitted by check/EFT,2020
SB23,C00694323,B1EAC1FFDECBE4E8BAC7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B45BC05C2BD9840E2987,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,10,,Earmarked Contribution From James Guiteras,,Earmarked Contribution From James Guiteras. transmitted by check/EFT,2020
SB23,C00694323,BCF0BEC6BE4AA4B70B2D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-28,10,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,BEAA9E6A4E4BE4E61B9A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-04,10,,Earmarked Contribution From Karen Smiga,,Earmarked Contribution From Karen Smiga. transmitted by check/EFT,2020
SB23,C00694323,B7C36AEA982C64E52996,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,10,,Earmarked Contribution From Kathryn Kutchen,,Earmarked Contribution From Kathryn Kutchen. transmitted by check/EFT,2020
SB23,C00694323,B69D72B33A4CB4099B2A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,10,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2020
SB23,C00694323,B2E04B1A9EE4E474B92F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,10,,Earmarked Contribution From Gerald Leonard,,Earmarked Contribution From Gerald Leonard. transmitted by check/EFT,2020
SB23,C00694323,BF53FA57CB471401289E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-05,10,,Earmarked Contribution From Marilyn Booker,,Earmarked Contribution From Marilyn Booker. transmitted by check/EFT,2020
SB23,C00694323,BE3F59AECE21D4C4FB4C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-21,10,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,B55FAC7BAB3744CF9BD5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-21,10,,Earmarked Contribution From Nicholas Hoogs,,Earmarked Contribution From Nicholas Hoogs. transmitted by check/EFT,2020
SB28a,C00694323,B873EF0E76ECB4B95AA5,IND,,Frati,Joan,,,,2508 Pin Oak Dr,,Wilmington,DE,198101635,2020-09-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B44B41D0BE44F48C6BD6,IND,,Douglas,John,,,,511 Woodchuck Pl,,Bear,DE,197012739,2020-08-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF4EDB47962C04C41BE2,IND,,Douglas,John,,,,511 Woodchuck Pl,,Bear,DE,197012739,2020-08-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF4EDB47962C04C41BE2,IND,,Douglas,John,,,,511 Woodchuck Pl,,Bear,DE,197012739,2020-08-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B44B41D0BE44F48C6BD6,IND,,Douglas,John,,,,511 Woodchuck Pl,,Bear,DE,197012739,2020-08-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA4D3206A199C41A89D7,IND,,Behan,Ginny,,,,128 Mary Anna Dr,,Dover,DE,199012888,2020-09-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA4D3206A199C41A89D7,IND,,Behan,Ginny,,,,128 Mary Anna Dr,,Dover,DE,199012888,2020-09-30,10,,Refund of Contribution,,,2020
SB23,C00694323,B899272D1FB324A9F937,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-04,10,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2020
SB23,C00694323,B64A58C9502F0401CAC8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,10,,Earmarked Contribution From John POE,,Earmarked Contribution From John POE. transmitted by check/EFT,2020
SB23,C00694323,BC42CEFBFDEB941BC81D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-08,10,,Earmarked Contribution From Malcolm Innerarity,,Earmarked Contribution From Malcolm Innerarity. transmitted by check/EFT,2020
SB23,C00694323,B9DED6D73B5AC4F22A0F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,10,,Earmarked Contribution From Paul Edwards,,Earmarked Contribution From Paul Edwards. transmitted by check/EFT,2020
SB23,C00694323,BFF1D5B5C8ABE4C9CB7A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,10,,Earmarked Contribution From Donna Faries,,Earmarked Contribution From Donna Faries. transmitted by check/EFT,2020
SB23,C00694323,B84C2109ACA7F4175B2F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-23,10,,Earmarked Contribution From Basil Battaglia,,Earmarked Contribution From Basil Battaglia. transmitted by check/EFT,2020
SB23,C00694323,B30F4F79BF0F1452BB11,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,10,,Earmarked Contribution From Thomas Brotherton,,Earmarked Contribution From Thomas Brotherton. transmitted by check/EFT,2020
SB23,C00694323,B6497784E57B54E43A96,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-21,10,,Earmarked Contribution From Gary Cozens,,Earmarked Contribution From Gary Cozens. transmitted by check/EFT,2020
SB23,C00694323,BEB46EF2F29194BB8B8E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-30,10,,Earmarked Contribution From Ernest Mingione,,Earmarked Contribution From Ernest Mingione. transmitted by check/EFT,2020
SB23,C00694323,BC42CEFBFDEB941BC81D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-08,10,,Earmarked Contribution From Malcolm Innerarity,,Earmarked Contribution From Malcolm Innerarity. transmitted by check/EFT,2020
SB23,C00694323,BEE4F6812363A44B8937,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,10,,Earmarked Contribution From Courtney Sendek,,Earmarked Contribution From Courtney Sendek. transmitted by check/EFT,2020
SB28a,C00694323,B8597516465274CB09B8,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF1B354BC3D784E65B6B,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4F0D6B80151A4B51871,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B275806E570854CA9A9B,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF4446429725A41978A5,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0594618B7C014C3081F,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,BACA225DD1B8541C8AC1,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1FAC3569798D4744B53,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAD127F8CE762426EA80,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B76C37BB45621457EB12,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5F576E9A64624F7B858,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-30,10,,Refund of Contribution,,,2020
SB23,C00694323,B30F4F79BF0F1452BB11,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,10,,Earmarked Contribution From Thomas Brotherton,,Earmarked Contribution From Thomas Brotherton. transmitted by check/EFT,2020
SB23,C00694323,B899272D1FB324A9F937,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-04,10,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2020
SB23,C00694323,B391747EC43BA4771AD1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-26,10,,Earmarked Contribution From Donna Faries,,Earmarked Contribution From Donna Faries. transmitted by check/EFT,2020
SB28a,C00694323,BBCF54456383344E58E0,IND,,Perry,Elmer,,,,16515 Cedar Corners Rd,,Bridgeville,DE,199334148,2020-08-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBCF54456383344E58E0,IND,,Perry,Elmer,,,,16515 Cedar Corners Rd,,Bridgeville,DE,199334148,2020-08-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC4B2903A24CA44BC96D,IND,,Justice,Rose,,,,2 Winchelsea Ct,,Rehoboth Beach,DE,199718639,2020-09-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7406C0F355414492B62,IND,,Justice,Rose,,,,2 Winchelsea Ct,,Rehoboth Beach,DE,199718639,2020-07-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3CDE038DCD5F4BDE8A8,IND,,Stehl,Kayla,,,,37941 Johns Way,,Delmar,DE,199403561,2020-08-19,10,,Refund of Contribution,,,2020
SB23,C00694323,B7F0CD86AD0284735B9B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,10,,Earmarked Contribution From Karen Smiga,,Earmarked Contribution From Karen Smiga. transmitted by check/EFT,2020
SB23,C00694323,B1BD27D71126E4FD3B72,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-19,10,,Earmarked Contribution From Donna Faries,,Earmarked Contribution From Donna Faries. transmitted by check/EFT,2020
SB23,C00694323,B8DECB3976C944BC9995,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-24,10,,Earmarked Contribution From Robert Duke,,Earmarked Contribution From Robert Duke. transmitted by check/EFT,2020
SB23,C00694323,B6497784E57B54E43A96,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-21,10,,Earmarked Contribution From Gary Cozens,,Earmarked Contribution From Gary Cozens. transmitted by check/EFT,2020
SB28a,C00694323,B6DD54F90048E4CC9A54,IND,,Sabbato,Joan,,,,126 Nantucket Dr,,Middletown,DE,197098990,2020-07-18,10,,Refund of Contribution,,,2020
SB23,C00694323,BC68EF33E6C4C488F9F6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-21,10,,Earmarked Contribution From Deborah Ford,,Earmarked Contribution From Deborah Ford. transmitted by check/EFT,2020
SB23,C00694323,BFF1D5B5C8ABE4C9CB7A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,10,,Earmarked Contribution From Donna Faries,,Earmarked Contribution From Donna Faries. transmitted by check/EFT,2020
SB28a,C00694323,B08569E62071B4A6583C,IND,,Carter,Shirley,,,,359 Liberty Ter,,Newark,DE,197025234,2020-07-14,10,,Refund of Contribution,,,2020
SB23,C00694323,B6B0162942F974F28A95,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-24,10,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB23,C00694323,BEAD2EAE6213B410191E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-17,10,,Earmarked Contribution From Jennifer Stunkard,,Earmarked Contribution From Jennifer Stunkard. transmitted by check/EFT,2020
SB23,C00694323,BDB4689D9371D40C88F4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B49904FC350924D358D0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,10,,Earmarked Contribution From Robert Vernon,,Earmarked Contribution From Robert Vernon. transmitted by check/EFT,2020
SB23,C00694323,BB5036A5A32BE4B7C9E3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,10,,Earmarked Contribution From Jerry LaForgia,,Earmarked Contribution From Jerry LaForgia. transmitted by check/EFT,2020
SB23,C00694323,B2188E8E368FA40E5811,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-24,10,,Earmarked Contribution From Benjamin Cassell,,Earmarked Contribution From Benjamin Cassell. transmitted by check/EFT,2020
SB28a,C00694323,B7406C0F355414492B62,IND,,Justice,Rose,,,,2 Winchelsea Ct,,Rehoboth Beach,DE,199718639,2020-07-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC4B2903A24CA44BC96D,IND,,Justice,Rose,,,,2 Winchelsea Ct,,Rehoboth Beach,DE,199718639,2020-09-04,10,,Refund of Contribution,,,2020
SB23,C00694323,BAC253507217845DA9CE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-05,10,,Earmarked Contribution From Benjamin Cassell,,Earmarked Contribution From Benjamin Cassell. transmitted by check/EFT,2020
SB23,C00694323,BEAD500AF47BF48D7849,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-05,10,,Earmarked Contribution From Marilyn Booker,,Earmarked Contribution From Marilyn Booker. transmitted by check/EFT,2020
SB23,C00694323,B329B53642AE549F9960,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-24,10,,Earmarked Contribution From Fred Silva,,Earmarked Contribution From Fred Silva. transmitted by check/EFT,2020
SB23,C00694323,BA26448F3CCAE47B1A49,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB28a,C00694323,B5F576E9A64624F7B858,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B76C37BB45621457EB12,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,199584812,2020-08-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4F0D6B80151A4B51871,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B275806E570854CA9A9B,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF4446429725A41978A5,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0594618B7C014C3081F,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,BACA225DD1B8541C8AC1,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1FAC3569798D4744B53,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAD127F8CE762426EA80,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8597516465274CB09B8,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF1B354BC3D784E65B6B,IND,,Tomlin,Emma Mae,,,,2 Grand National Ln,,Newark,DE,197026600,2020-08-10,10,,Refund of Contribution,,,2020
SB23,C00694323,B55FAC7BAB3744CF9BD5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-21,10,,Earmarked Contribution From Nicholas Hoogs,,Earmarked Contribution From Nicholas Hoogs. transmitted by check/EFT,2020
SB23,C00694323,B45BC05C2BD9840E2987,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,10,,Earmarked Contribution From James Guiteras,,Earmarked Contribution From James Guiteras. transmitted by check/EFT,2020
SB23,C00694323,BB5036A5A32BE4B7C9E3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,10,,Earmarked Contribution From Jerry LaForgia,,Earmarked Contribution From Jerry LaForgia. transmitted by check/EFT,2020
SB28a,C00694323,B77F33F756CB6481EA22,IND,,Frati,Joan,,,,2508 Pin Oak Dr,,Wilmington,DE,198101635,2020-09-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6DD54F90048E4CC9A54,IND,,Sabbato,Joan,,,,126 Nantucket Dr,,Middletown,DE,197098990,2020-07-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B77F33F756CB6481EA22,IND,,Frati,Joan,,,,2508 Pin Oak Dr,,Wilmington,DE,198101635,2020-09-17,10,,Refund of Contribution,,,2020
SB23,C00694323,B222B9902556C4AF7BA6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,10,,Earmarked Contribution From Gerald Leonard,,Earmarked Contribution From Gerald Leonard. transmitted by check/EFT,2020
SB23,C00694323,BBF196558EDB740578DF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,10,,Earmarked Contribution From Anita Pacelli,,Earmarked Contribution From Anita Pacelli. transmitted by check/EFT,2020
SB28a,C00694323,B873EF0E76ECB4B95AA5,IND,,Frati,Joan,,,,2508 Pin Oak Dr,,Wilmington,DE,198101635,2020-09-17,10,,Refund of Contribution,,,2020
