linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7A396EA893A6452DB01,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Joseph Huber,,Earmarked Contribution From Joseph Huber. transmitted by check/EFT,2020
SB23,C00694323,B49AEA95E9ABB4125A2E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Richard  J Thompson,,Earmarked Contribution From Richard  J Thompson. transmitted by check/EFT,2020
SB23,C00694323,B05891F1D864F4DB7919,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Dale Craft,,Earmarked Contribution From Dale Craft. transmitted by check/EFT,2020
SB23,C00694323,B0B2AC39A4AFE414EAC4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Carolyn Wright,,Earmarked Contribution From Carolyn Wright. transmitted by check/EFT,2020
SB23,C00694323,BB5E1F7C7577447EA816,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Bill Doumar,,Earmarked Contribution From Bill Doumar. transmitted by check/EFT,2020
SB23,C00694323,BF25EFBB292FD4C58973,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Ryan Zahurones,,Earmarked Contribution From Ryan Zahurones. transmitted by check/EFT,2020
SB23,C00694323,B8AF817ABD88B49B3AE1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Patti Kenefic,,Earmarked Contribution From Patti Kenefic. transmitted by check/EFT,2020
SB23,C00694323,BE101B8A0A5CE4A22B07,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From KATHLEEN MOORE,,Earmarked Contribution From KATHLEEN MOORE. transmitted by check/EFT,2020
SB23,C00694323,B98AFDC3596864063B84,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Claire Hamory,,Earmarked Contribution From Claire Hamory. transmitted by check/EFT,2020
SB23,C00694323,B338C963687204EF99F4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From George DePrima,,Earmarked Contribution From George DePrima. transmitted by check/EFT,2020
SB23,C00694323,BFF609F1C651F456098F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Sandra Lunniss,,Earmarked Contribution From Sandra Lunniss. transmitted by check/EFT,2020
SB23,C00694323,BDB77EFC98CD94FC7A1E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Jimmie Barlow,,Earmarked Contribution From Jimmie Barlow. transmitted by check/EFT,2020
SB23,C00694323,B34F0B791961A45E1947,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From James (Jim) Lillibridge,,Earmarked Contribution From James (Jim) Lillibridge. transmitted by check/EFT,2020
SB23,C00694323,BD04C39B6D50645AAAD7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Gerald Moyer,,Earmarked Contribution From Gerald Moyer. transmitted by check/EFT,2020
SB23,C00694323,B81A712073DF74600B80,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Parker Marks,,Earmarked Contribution From Parker Marks. transmitted by check/EFT,2020
SB23,C00694323,B636993EEA7A246748C5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Gloria Anderson,,Earmarked Contribution From Gloria Anderson. transmitted by check/EFT,2020
SB23,C00694323,BAC3D6D1D1FAC4C83821,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Steve Cordell,,Earmarked Contribution From Steve Cordell. transmitted by check/EFT,2020
SB23,C00694323,BFD5BB521ADAE431DB6A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Lupita Gonzalez,,Earmarked Contribution From Lupita Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B6791E53AC9ED4B67B6D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Linda King,,Earmarked Contribution From Linda King. transmitted by check/EFT,2020
SB23,C00694323,BA4791E2E917F470FB7B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Carlos Gutierrez,,Earmarked Contribution From Carlos Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,BF91B56BF58C74F5AB06,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Benjamin br,,Earmarked Contribution From Benjamin br. transmitted by check/EFT,2020
SB23,C00694323,B6C9F2CAD9C574FD1927,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Bob Horne,,Earmarked Contribution From Bob Horne. transmitted by check/EFT,2020
SB23,C00694323,BC01E3F078D56465A9F4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Sheila Shono,,Earmarked Contribution From Sheila Shono. transmitted by check/EFT,2020
SB23,C00694323,B3300633B38F74BE6B8B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Patrice Fernandez,,Earmarked Contribution From Patrice Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B2D4529DD1A4F4E108B0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,1.25,,Earmarked Contribution From Benjamin Hilt,,Earmarked Contribution From Benjamin Hilt. transmitted by check/EFT,2020
SB23,C00694323,B5F073E6E51F045A4B67,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,1.25,,Earmarked Contribution From Patricia Barr,,Earmarked Contribution From Patricia Barr. transmitted by check/EFT,2020
SB23,C00694323,B7AC4D28B556647F598E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Gayla Mangels,,Earmarked Contribution From Gayla Mangels. transmitted by check/EFT,2020
SB23,C00694323,BAA8F8D6B56494473863,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Arthur Kaplowitz,,Earmarked Contribution From Arthur Kaplowitz. transmitted by check/EFT,2020
SB23,C00694323,B2A0691F88CEE44109F4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-02,1.25,,Earmarked Contribution From Justin Dixon,,Earmarked Contribution From Justin Dixon. transmitted by check/EFT,2020
SB23,C00694323,BBCBE66AC407842C7897,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Rupert D Rulloda,,Earmarked Contribution From Rupert D Rulloda. transmitted by check/EFT,2020
SB23,C00694323,B72D886A6B2A04D8E99E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Nan Rush,,Earmarked Contribution From Nan Rush. transmitted by check/EFT,2020
SB23,C00694323,BD771FAE768CA4199988,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Matt Green,,Earmarked Contribution From Matt Green. transmitted by check/EFT,2020
SB23,C00694323,B6F297B58D3F74ECB9BE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Rosa Emma Soto,,Earmarked Contribution From Rosa Emma Soto. transmitted by check/EFT,2020
SB23,C00694323,BD71357BE03C24F4ABF4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Patricia Mestaz,,Earmarked Contribution From Patricia Mestaz. transmitted by check/EFT,2020
SB23,C00694323,B875EC70093A44B4FB8F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Jennifer Pate,,Earmarked Contribution From Jennifer Pate. transmitted by check/EFT,2020
SB23,C00694323,BA011CCD51097457A890,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Lynn Becker,,Earmarked Contribution From Lynn Becker. transmitted by check/EFT,2020
SB23,C00694323,BE5B90C12F72A4A5A8C8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Charlotte Fields,,Earmarked Contribution From Charlotte Fields. transmitted by check/EFT,2020
SB23,C00694323,B19BA21D307D64ECBBDA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-30,1.25,,Earmarked Contribution From Jennifer Jones,,Earmarked Contribution From Jennifer Jones. transmitted by check/EFT,2020
SB23,C00694323,B5047A8425DAC48EEA0C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From alexander kresin,,Earmarked Contribution From alexander kresin. transmitted by check/EFT,2020
SB23,C00694323,B81DD67D6BA734249951,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From LENORA RIVERA,,Earmarked Contribution From LENORA RIVERA. transmitted by check/EFT,2020
SB23,C00694323,BCA9274BE5E7B47DBA81,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Lewis Emis,,Earmarked Contribution From Lewis Emis. transmitted by check/EFT,2020
SB23,C00694323,B8C43287E411E4EF8BAB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Marc Swift,,Earmarked Contribution From Marc Swift. transmitted by check/EFT,2020
SB23,C00694323,B88D90B397CC6444DAC1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,1.25,,Earmarked Contribution From Tina Ferraro,,Earmarked Contribution From Tina Ferraro. transmitted by check/EFT,2020
SB23,C00694323,B843C334DD7B44DC392F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Monica Kuchta,,Earmarked Contribution From Monica Kuchta. transmitted by check/EFT,2020
SB23,C00694323,BA31685AB9D8E48F4BBA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Marcel Mellein,,Earmarked Contribution From Marcel Mellein. transmitted by check/EFT,2020
SB23,C00694323,B94E49924768D4C46A16,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-30,1.25,,Earmarked Contribution From Harry Fisher,,Earmarked Contribution From Harry Fisher. transmitted by check/EFT,2020
SB23,C00694323,BD9D7A6A72001402D809,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-02,1.25,,Earmarked Contribution From Ronnie Crews,,Earmarked Contribution From Ronnie Crews. transmitted by check/EFT,2020
SB23,C00694323,BC61F0A5F955544CCB73,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From John Schmidt,,Earmarked Contribution From John Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B6C9014E6AC5144B2B72,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Angela Norheim,,Earmarked Contribution From Angela Norheim. transmitted by check/EFT,2020
SB23,C00694323,B0832BCD458AE49FFBED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Shari Wilkinson,,Earmarked Contribution From Shari Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,B9F2D009369274DD4B38,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Viviane Albini,,Earmarked Contribution From Viviane Albini. transmitted by check/EFT,2020
SB23,C00694323,BEB58C7A288DF4112997,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From John Anderson,,Earmarked Contribution From John Anderson. transmitted by check/EFT,2020
SB23,C00694323,BDF9D5AE2F60143548E2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Jason Pritchett,,Earmarked Contribution From Jason Pritchett. transmitted by check/EFT,2020
SB23,C00694323,BEEA6820058F44D409AD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Justin Sherron,,Earmarked Contribution From Justin Sherron. transmitted by check/EFT,2020
SB23,C00694323,B872B7548BFCA419D8BE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Elena Covone,,Earmarked Contribution From Elena Covone. transmitted by check/EFT,2020
SB23,C00694323,BF63A29A581804EB0B24,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Paul Pierson,,Earmarked Contribution From Paul Pierson. transmitted by check/EFT,2020
SB23,C00694323,BEB4ABA12849E4A3B879,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Gerald Brooks,,Earmarked Contribution From Gerald Brooks. transmitted by check/EFT,2020
SB23,C00694323,BFD8C9E63D6474CF4B58,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Steve Allen,,Earmarked Contribution From Steve Allen. transmitted by check/EFT,2020
SB23,C00694323,B4D3B98226691484296B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Daniel Baker,,Earmarked Contribution From Daniel Baker. transmitted by check/EFT,2020
SB23,C00694323,BBB38F89FDE0846329C3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Linda Tibbitts,,Earmarked Contribution From Linda Tibbitts. transmitted by check/EFT,2020
SB23,C00694323,B3008748D61E14E36B39,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Betty Brown,,Earmarked Contribution From Betty Brown. transmitted by check/EFT,2020
SB23,C00694323,BA6FAF1E13BA5453AA82,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Dustin Tepper,,Earmarked Contribution From Dustin Tepper. transmitted by check/EFT,2020
SB23,C00694323,B4D58701A502941AC9F6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Cathy Sowa,,Earmarked Contribution From Cathy Sowa. transmitted by check/EFT,2020
SB23,C00694323,B196181A4409747C0B17,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Elizabeth Webb,,Earmarked Contribution From Elizabeth Webb. transmitted by check/EFT,2020
SB23,C00694323,B83E3307A271A486A96D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Vance LeBlanc,,Earmarked Contribution From Vance LeBlanc. transmitted by check/EFT,2020
SB23,C00694323,B2DD91256AEFA44C482C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Veronica Valencourt,,Earmarked Contribution From Veronica Valencourt. transmitted by check/EFT,2020
SB23,C00694323,BAE72D3D04ADD4ADA9E2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Gary Gulasky,,Earmarked Contribution From Gary Gulasky. transmitted by check/EFT,2020
SB23,C00694323,B774C700D1510483DAE4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From John and Linda Curtis,,Earmarked Contribution From John and Linda Curtis. transmitted by check/EFT,2020
SB23,C00694323,B8447E47B61E747F3AEC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From CATHERINE MARSHALL,,Earmarked Contribution From CATHERINE MARSHALL. transmitted by check/EFT,2020
SB23,C00694323,BC32ADC1B2A8D4F0DAD1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Hartmut Berns,,Earmarked Contribution From Hartmut Berns. transmitted by check/EFT,2020
SB23,C00694323,B7FB458370629415CADC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Ken Snyder,,Earmarked Contribution From Ken Snyder. transmitted by check/EFT,2020
SB23,C00694323,B43C1DFAD1E3848C0B60,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From dennis sobran,,Earmarked Contribution From dennis sobran. transmitted by check/EFT,2020
SB23,C00694323,B78999F86E7D44B19A77,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Pamela Leon,,Earmarked Contribution From Pamela Leon. transmitted by check/EFT,2020
SB23,C00694323,B0D919288EE004B1BAB6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Brad Olsen,,Earmarked Contribution From Brad Olsen. transmitted by check/EFT,2020
SB23,C00694323,BEDA894F422FB4F95A68,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From George Erdely,,Earmarked Contribution From George Erdely. transmitted by check/EFT,2020
SB23,C00694323,B3761111FC316482FAD1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From JOHN D VOLOSIN,,Earmarked Contribution From JOHN D VOLOSIN. transmitted by check/EFT,2020
SB23,C00694323,B32EE3EB38023485FBF3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Wilfrid Norve,,Earmarked Contribution From Wilfrid Norve. transmitted by check/EFT,2020
SB23,C00694323,B508314F508F6459085B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Kumar Arun,,Earmarked Contribution From Kumar Arun. transmitted by check/EFT,2020
SB23,C00694323,B50E16D5DEEE2416E832,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Keri Knuthson,,Earmarked Contribution From Keri Knuthson. transmitted by check/EFT,2020
SB23,C00694323,B3EF1D1E0725B4046856,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Y Urdiales Jr.,,Earmarked Contribution From Y Urdiales Jr.. transmitted by check/EFT,2020
SB23,C00694323,B02D39AD28C2B4D119FD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Patricia Hinchcliff,,Earmarked Contribution From Patricia Hinchcliff. transmitted by check/EFT,2020
SB23,C00694323,B2662547DEC1544BFBE1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Larry Young,,Earmarked Contribution From Larry Young. transmitted by check/EFT,2020
SB23,C00694323,B7E4B9B99261E453A80A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From kevin SULLIVAN,,Earmarked Contribution From kevin SULLIVAN. transmitted by check/EFT,2020
SB23,C00694323,B430FA4659C2545FF96B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Eden Bickford,,Earmarked Contribution From Eden Bickford. transmitted by check/EFT,2020
SB23,C00694323,B8D334C1288394DA3A01,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From JillEvelyn Berger,,Earmarked Contribution From JillEvelyn Berger. transmitted by check/EFT,2020
SB23,C00694323,B82C04769E1194B46A5C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Kimberly Geiger,,Earmarked Contribution From Kimberly Geiger. transmitted by check/EFT,2020
SB23,C00694323,B1702BE0C8B19494BB03,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Gary Jones,,Earmarked Contribution From Gary Jones. transmitted by check/EFT,2020
SB23,C00694323,B3954A895338544BFBCF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Chris Odom,,Earmarked Contribution From Chris Odom. transmitted by check/EFT,2020
SB23,C00694323,BE6EB17BD20CC4A9BB87,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Lo Nguyen,,Earmarked Contribution From Lo Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BCF724C025017437585E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Roger Lemmon,,Earmarked Contribution From Roger Lemmon. transmitted by check/EFT,2020
SB23,C00694323,B80FCFDFC8A17440F8C6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Ali Shahrak,,Earmarked Contribution From Ali Shahrak. transmitted by check/EFT,2020
SB23,C00694323,B6CDF40C9794E4D69A47,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Lynn Hull,,Earmarked Contribution From Lynn Hull. transmitted by check/EFT,2020
SB23,C00694323,BF123F0D4884F4F729D3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Barry Seng,,Earmarked Contribution From Barry Seng. transmitted by check/EFT,2020
SB23,C00694323,BFCB04A68ED194ECBB19,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,1.25,,Earmarked Contribution From Tarina McGraw,,Earmarked Contribution From Tarina McGraw. transmitted by check/EFT,2020
SB23,C00694323,B0C396BF3DB3B4C5E8A0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Christine Howell,,Earmarked Contribution From Christine Howell. transmitted by check/EFT,2020
SB23,C00694323,BE0FE79C10D0744BC8F0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Douglas Gary,,Earmarked Contribution From Douglas Gary. transmitted by check/EFT,2020
SB23,C00694323,B7503E8E3122545FC8F4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Noah Ferber,,Earmarked Contribution From Noah Ferber. transmitted by check/EFT,2020
SB23,C00694323,B684CF71F1D724E7A8CD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Larry K Robinson,,Earmarked Contribution From Larry K Robinson. transmitted by check/EFT,2020
SB23,C00694323,BFD997C001521493497B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Deborah Gerwig,,Earmarked Contribution From Deborah Gerwig. transmitted by check/EFT,2020
SB23,C00694323,BB3670956492447FD8BC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,1.25,,Earmarked Contribution From Jin Xiang,,Earmarked Contribution From Jin Xiang. transmitted by check/EFT,2020
SB23,C00694323,B13343DC89B5F42C483E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Vera Zimmerman,,Earmarked Contribution From Vera Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,BFA7C4E36A3AC4563B02,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1.25,,Earmarked Contribution From Tao Yang,,Earmarked Contribution From Tao Yang. transmitted by check/EFT,2020
SB23,C00694323,B4DD22E7C6FBE47CFB4F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2020
SB23,C00694323,B68AD2A78F493429D9AB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1.25,,Earmarked Contribution From Ken Brown,,Earmarked Contribution From Ken Brown. transmitted by check/EFT,2020
SB23,C00694323,B2872587D0B66430D82D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,1.25,,Earmarked Contribution From Timothy Mederich,,Earmarked Contribution From Timothy Mederich. transmitted by check/EFT,2020
