linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B011D358B79F04E80B72,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-18,2.08,,Earmarked Contribution From Kristofer Schreck,,Earmarked Contribution From Kristofer Schreck. transmitted by check/EFT,2020
SB23,C00694323,BC7996E8ADB894F898E3,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-01,2.08,,Earmarked Contribution From Richard Tapia,,Earmarked Contribution From Richard Tapia. transmitted by check/EFT,2020
SB23,C00694323,B3EB44C90C4B84C32A36,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-26,2.08,,Earmarked Contribution From Candyce Clanton,,Earmarked Contribution From Candyce Clanton. transmitted by check/EFT,2020
SB23,C00694323,B7D296A8CE150448AA37,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-26,2.08,,Earmarked Contribution From Leah A Williams,,Earmarked Contribution From Leah A Williams. transmitted by check/EFT,2020
SB23,C00694323,BA44DAB9960924024B05,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-14,2.08,,Earmarked Contribution From Dorothy Zeiler,,Earmarked Contribution From Dorothy Zeiler. transmitted by check/EFT,2020
SB23,C00694323,B861AD113B0714CB18AB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-07,2.08,,Earmarked Contribution From Deborah Butt,,Earmarked Contribution From Deborah Butt. transmitted by check/EFT,2020
SB23,C00694323,BDA7987BC80654201A1E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-04,2.08,,Earmarked Contribution From Lynn Callis,,Earmarked Contribution From Lynn Callis. transmitted by check/EFT,2020
SB23,C00694323,B34E912DA0490455CADF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-22,2.08,,Earmarked Contribution From Nancy Welch,,Earmarked Contribution From Nancy Welch. transmitted by check/EFT,2020
SB23,C00694323,B7EBD4BE3AC5B456CB81,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-16,2.08,,Earmarked Contribution From guy guerine,,Earmarked Contribution From guy guerine. transmitted by check/EFT,2020
SB23,C00694323,BF34B75D76ECB4698ABF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-08,2.08,,Earmarked Contribution From Stephen Bell,,Earmarked Contribution From Stephen Bell. transmitted by check/EFT,2020
SB23,C00694323,B185B5C938280421ABE7,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-25,2.08,,Earmarked Contribution From Vaughn Gralla,,Earmarked Contribution From Vaughn Gralla. transmitted by check/EFT,2020
SB23,C00694323,B09EF6D41BE034610813,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-29,2.08,,Earmarked Contribution From Maria Sedlarczuk,,Earmarked Contribution From Maria Sedlarczuk. transmitted by check/EFT,2020
SB23,C00694323,B3866B56816EF45868AD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-31,2.08,,Earmarked Contribution From Faye Johnson Voight,,Earmarked Contribution From Faye Johnson Voight. transmitted by check/EFT,2020
SB23,C00694323,B76DB237698C5496E991,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-31,2.08,,Earmarked Contribution From Edward Aldeman,,Earmarked Contribution From Edward Aldeman. transmitted by check/EFT,2020
SB23,C00694323,B2A4533D9CF7C40D483F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-15,2.08,,Earmarked Contribution From Joy Eidson,,Earmarked Contribution From Joy Eidson. transmitted by check/EFT,2020
SB23,C00694323,BFD67474329C34714ABA,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-21,2.08,,Earmarked Contribution From Joshua Greenberg,,Earmarked Contribution From Joshua Greenberg. transmitted by check/EFT,2020
SB23,C00694323,BBCB8C226246A4985B0A,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-03,2.08,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BB17D849813BE4639A11,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-15,2.08,,Earmarked Contribution From Louis Imbrogno,,Earmarked Contribution From Louis Imbrogno. transmitted by check/EFT,2020
SB23,C00694323,BE2A8E96DC76B4A48963,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-23,2.08,,Earmarked Contribution From Tamara Sprinkle,,Earmarked Contribution From Tamara Sprinkle. transmitted by check/EFT,2020
SB23,C00694323,BF025639D8FCB4450A2C,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-17,2.08,,Earmarked Contribution From Larry Hermone,,Earmarked Contribution From Larry Hermone. transmitted by check/EFT,2020
SB23,C00694323,B04750D459C2B4F9B977,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-10,2.08,,Earmarked Contribution From Irene Arcas,,Earmarked Contribution From Irene Arcas. transmitted by check/EFT,2020
SB23,C00694323,B1C2963641A9A4820938,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-15,2.08,,Earmarked Contribution From Peggy Strother,,Earmarked Contribution From Peggy Strother. transmitted by check/EFT,2020
SB23,C00694323,B07EBEB634AAF49019F4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-04,2.08,,Earmarked Contribution From MaryGina ORTIZ,,Earmarked Contribution From MaryGina ORTIZ. transmitted by check/EFT,2020
SB23,C00694323,BFCD7AA68085E4BE7BD8,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-12,2.08,,Earmarked Contribution From James Formanek,,Earmarked Contribution From James Formanek. transmitted by check/EFT,2020
SB23,C00694323,BB85AFEDFDC44442DB2F,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-17,2.08,,Earmarked Contribution From John Newton,,Earmarked Contribution From John Newton. transmitted by check/EFT,2020
SB23,C00694323,B696250046AA04A4AB7E,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-23,2.08,,Earmarked Contribution From Carol Becker,,Earmarked Contribution From Carol Becker. transmitted by check/EFT,2020
SB23,C00694323,B15F376FD340C459B9F1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-24,2.08,,Earmarked Contribution From Tom Irizarry,,Earmarked Contribution From Tom Irizarry. transmitted by check/EFT,2020
SB23,C00694323,B13EAC02021AA4040AED,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-01,2.08,,Earmarked Contribution From Agaton Fernandez,,Earmarked Contribution From Agaton Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B23F4AF29448D455D8F6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-07,2.08,,Earmarked Contribution From Ed Bayarski,,Earmarked Contribution From Ed Bayarski. transmitted by check/EFT,2020
SB23,C00694323,B4889A5F15BB24007B65,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-26,2.08,,Earmarked Contribution From Francis Boucek,,Earmarked Contribution From Francis Boucek. transmitted by check/EFT,2020
SB23,C00694323,BEE1A0DF6FCCD481D8AC,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-08,2.08,,Earmarked Contribution From David Bowles,,Earmarked Contribution From David Bowles. transmitted by check/EFT,2020
SB23,C00694323,BEB6194751D5B452AA0B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-16,2.08,,Earmarked Contribution From Albert Jarrell,,Earmarked Contribution From Albert Jarrell. transmitted by check/EFT,2020
SB23,C00694323,B32AFDD19970C4EB4AA2,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-22,2.08,,Earmarked Contribution From Suzanne Benedetto,,Earmarked Contribution From Suzanne Benedetto. transmitted by check/EFT,2020
SB23,C00694323,B0E2C174FAD454B589B1,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-24,2.08,,Earmarked Contribution From Joyce Tilford,,Earmarked Contribution From Joyce Tilford. transmitted by check/EFT,2020
SB23,C00694323,B9BF7BD5DD07444EAB13,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-23,2.08,,Earmarked Contribution From William Neil,,Earmarked Contribution From William Neil. transmitted by check/EFT,2020
SB23,C00694323,BBF4F8AD611A54B5E992,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-03,2.08,,Earmarked Contribution From Brenda Crawford,,Earmarked Contribution From Brenda Crawford. transmitted by check/EFT,2020
SB23,C00694323,BDA80080D2C244C4ABBC,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-03,2.08,,Earmarked Contribution From Diana Lane,,Earmarked Contribution From Diana Lane. transmitted by check/EFT,2020
SB23,C00694323,B9077EC76DB9846629BA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-18,2.08,,Earmarked Contribution From Ron Centetwall,,Earmarked Contribution From Ron Centetwall. transmitted by check/EFT,2020
SB23,C00694323,B2FB08D74A8444682BB8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-16,2.08,,Earmarked Contribution From Sheila Carey,,Earmarked Contribution From Sheila Carey. transmitted by check/EFT,2020
SB23,C00694323,B4F4C27AD283949BB96A,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-03,2.08,,Earmarked Contribution From Julie Davis,,Earmarked Contribution From Julie Davis. transmitted by check/EFT,2020
SB23,C00694323,BDF8B6084C1634AE2A75,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-26,2.08,,Earmarked Contribution From Patricia Melvin,,Earmarked Contribution From Patricia Melvin. transmitted by check/EFT,2020
SB23,C00694323,B42A7793826184C90BE7,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-15,2.08,,Earmarked Contribution From rickie mcclure,,Earmarked Contribution From rickie mcclure. transmitted by check/EFT,2020
SB23,C00694323,BCDC09BFCF7A641B4A13,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-15,2.08,,Earmarked Contribution From Roberto Guzman,,Earmarked Contribution From Roberto Guzman. transmitted by check/EFT,2020
SB23,C00694323,B7D7BE224435F4889A69,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-01,2.08,,Earmarked Contribution From John Petricko,,Earmarked Contribution From John Petricko. transmitted by check/EFT,2020
SB23,C00694323,B46F5AF9954344A99A84,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-30,2.08,,Earmarked Contribution From Patricia Davis,,Earmarked Contribution From Patricia Davis. transmitted by check/EFT,2020
SB23,C00694323,B055EB74C459C41A1818,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-17,2.08,,Earmarked Contribution From Anthony Ross,,Earmarked Contribution From Anthony Ross. transmitted by check/EFT,2020
SB23,C00694323,B007C2A9969EA47EEAEB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-27,2.08,,Earmarked Contribution From Larry Mazzoli,,Earmarked Contribution From Larry Mazzoli. transmitted by check/EFT,2020
SB23,C00694323,BFEF782172551447D969,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-01,2.08,,Earmarked Contribution From Nancy Sypolt,,Earmarked Contribution From Nancy Sypolt. transmitted by check/EFT,2020
SB23,C00694323,B42CA283AEC3E4B04BFE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-23,2.08,,Earmarked Contribution From Dorothy Newcomb,,Earmarked Contribution From Dorothy Newcomb. transmitted by check/EFT,2020
SB23,C00694323,B207F9D056FA84998B90,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-22,2.08,,Earmarked Contribution From Dana Harmon,,Earmarked Contribution From Dana Harmon. transmitted by check/EFT,2020
SB23,C00694323,B746EF2EC68434BF3BD7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-11,2.08,,Earmarked Contribution From Mike Brannon,,Earmarked Contribution From Mike Brannon. transmitted by check/EFT,2020
SB23,C00694323,BC6A357F2E7DD48748B0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-16,2.08,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BA2251B58594C4EF9A48,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-15,2.08,,Earmarked Contribution From Rita Ann Wilson,,Earmarked Contribution From Rita Ann Wilson. transmitted by check/EFT,2020
SB23,C00694323,BA864A885442C4991B15,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-26,2.08,,Earmarked Contribution From Beth Engel,,Earmarked Contribution From Beth Engel. transmitted by check/EFT,2020
SB23,C00694323,BBA3E9C527D2D4D4C885,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-25,2.08,,Earmarked Contribution From JOHN HAGAN,,Earmarked Contribution From JOHN HAGAN. transmitted by check/EFT,2020
SB23,C00694323,B7DAB4763C1164D27982,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-31,2.08,,Earmarked Contribution From david ladd,,Earmarked Contribution From david ladd. transmitted by check/EFT,2020
SB23,C00694323,B42CA283AEC3E4B04BFE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-23,2.08,,Earmarked Contribution From Dorothy Newcomb,,Earmarked Contribution From Dorothy Newcomb. transmitted by check/EFT,2020
SB23,C00694323,B19904B8C0CA14B21B7C,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-11,2.08,,Earmarked Contribution From Ronald Pace,,Earmarked Contribution From Ronald Pace. transmitted by check/EFT,2020
SB23,C00694323,B66031115C7094B76A6D,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-15,2.08,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,B93E22FE188B94048A9A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-15,2.08,,Earmarked Contribution From Susan Weatherley,,Earmarked Contribution From Susan Weatherley. transmitted by check/EFT,2020
SB23,C00694323,BBB08CBA625EF4CA4ACB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-22,2.08,,Earmarked Contribution From Blane Crandall,,Earmarked Contribution From Blane Crandall. transmitted by check/EFT,2020
SB23,C00694323,B870D724CECDA4DADAF3,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-15,2.08,,Earmarked Contribution From Richard Keene,,Earmarked Contribution From Richard Keene. transmitted by check/EFT,2020
SB23,C00694323,BFA460C65BDF04E04923,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-06,2.08,,Earmarked Contribution From Albert Clarka,,Earmarked Contribution From Albert Clarka. transmitted by check/EFT,2020
SB23,C00694323,B857078DF88F64115807,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-16,2.08,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,BC9F2DE01B0494DF198F,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-07,2.08,,Earmarked Contribution From Karen Moskow,,Earmarked Contribution From Karen Moskow. transmitted by check/EFT,2020
SB23,C00694323,B3EC59D8FAEF94DBDBA5,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-25,2.08,,Earmarked Contribution From Ivonne Warner,,Earmarked Contribution From Ivonne Warner. transmitted by check/EFT,2020
SB23,C00694323,B8C4F3E09856548DDAA7,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-16,2.08,,Earmarked Contribution From Paul Clemetson,,Earmarked Contribution From Paul Clemetson. transmitted by check/EFT,2020
SB23,C00694323,B6855C0661C18470297E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-07,2.08,,Earmarked Contribution From Laura Denham (Me),,Earmarked Contribution From Laura Denham (Me). transmitted by check/EFT,2020
SB23,C00694323,BA3BE98EC7DD64012A71,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-27,2.08,,Earmarked Contribution From Shawn OBrien,,Earmarked Contribution From Shawn OBrien. transmitted by check/EFT,2020
SB23,C00694323,B0F97FFA51E874DA4A9C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-25,2.08,,Earmarked Contribution From Michael Maloney,,Earmarked Contribution From Michael Maloney. transmitted by check/EFT,2020
SB23,C00694323,B00C7CE3319E545FC883,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-12,2.08,,Earmarked Contribution From Lacy Antonson,,Earmarked Contribution From Lacy Antonson. transmitted by check/EFT,2020
SB23,C00694323,B04DABFEBE9D84B7D8CD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-28,2.08,,Earmarked Contribution From Virginia Dickson,,Earmarked Contribution From Virginia Dickson. transmitted by check/EFT,2020
SB23,C00694323,B0D822BA7E5E648499D2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-30,2.08,,Earmarked Contribution From Margaret Sullivan,,Earmarked Contribution From Margaret Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B0C0C0F69583F4B6FB37,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-17,2.08,,Earmarked Contribution From Clifford Dagrosa,,Earmarked Contribution From Clifford Dagrosa. transmitted by check/EFT,2020
SB23,C00694323,B7EBD4BE3AC5B456CB81,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-16,2.08,,Earmarked Contribution From guy guerine,,Earmarked Contribution From guy guerine. transmitted by check/EFT,2020
SB23,C00694323,B6D51729A528B4385838,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-07,2.08,,Earmarked Contribution From Deborah Harris,,Earmarked Contribution From Deborah Harris. transmitted by check/EFT,2020
SB23,C00694323,BC14001D5DDFF47809EF,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-31,2.08,,Earmarked Contribution From Jennifer Kerry,,Earmarked Contribution From Jennifer Kerry. transmitted by check/EFT,2020
SB23,C00694323,B388D1B65FBA245388C4,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-07,2.08,,Earmarked Contribution From Jennifer Payton,,Earmarked Contribution From Jennifer Payton. transmitted by check/EFT,2020
SB23,C00694323,B5A3286F3259144259F8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-14,2.08,,Earmarked Contribution From Sandra Bedwell,,Earmarked Contribution From Sandra Bedwell. transmitted by check/EFT,2020
SB23,C00694323,B21C2BF60D1164A959B6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-13,2.08,,Earmarked Contribution From Nancy Tumlin,,Earmarked Contribution From Nancy Tumlin. transmitted by check/EFT,2020
SB23,C00694323,B83B5DB4572FA4D18BE9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-08,2.08,,Earmarked Contribution From Diane Cook,,Earmarked Contribution From Diane Cook. transmitted by check/EFT,2020
SB23,C00694323,B388D1B65FBA245388C4,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-07-07,2.08,,Earmarked Contribution From Jennifer Payton,,Earmarked Contribution From Jennifer Payton. transmitted by check/EFT,2020
SB23,C00694323,B502DD89A62324957964,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-15,2.08,,Earmarked Contribution From James W Dick,,Earmarked Contribution From James W Dick. transmitted by check/EFT,2020
SB23,C00694323,B3235E0B949B2410F957,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-20,2.08,,Earmarked Contribution From Vernon Deck,,Earmarked Contribution From Vernon Deck. transmitted by check/EFT,2020
SB23,C00694323,BBE9354C2B74148EA875,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-23,2.08,,Earmarked Contribution From Rey Aguirre,,Earmarked Contribution From Rey Aguirre. transmitted by check/EFT,2020
SB23,C00694323,B2196FBEF235F4D90859,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-21,2.08,,Earmarked Contribution From Thomas Eubank,,Earmarked Contribution From Thomas Eubank. transmitted by check/EFT,2020
SB23,C00694323,B51434846515542B8A3A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-14,2.08,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,BF1899602C6334D68B29,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-07,2.08,,Earmarked Contribution From Mary Baker,,Earmarked Contribution From Mary Baker. transmitted by check/EFT,2020
SB23,C00694323,BA8D4F20FA1944FE18F1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-20,2.08,,Earmarked Contribution From Ivan Stupic,,Earmarked Contribution From Ivan Stupic. transmitted by check/EFT,2020
SB23,C00694323,B4964D7FD54E24F0D820,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-05,2.08,,Earmarked Contribution From Jonathan Gordon,,Earmarked Contribution From Jonathan Gordon. transmitted by check/EFT,2020
SB23,C00694323,BF1899602C6334D68B29,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-07,2.08,,Earmarked Contribution From Mary Baker,,Earmarked Contribution From Mary Baker. transmitted by check/EFT,2020
SB23,C00694323,B783ADE5C2FD54F16BEB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-03,2.08,,Earmarked Contribution From Laraine L Meinke,,Earmarked Contribution From Laraine L Meinke. transmitted by check/EFT,2020
SB23,C00694323,BA29D6D8347CD4C518CB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-15,2.08,,Earmarked Contribution From James Hang,,Earmarked Contribution From James Hang. transmitted by check/EFT,2020
SB23,C00694323,B21C2BF60D1164A959B6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-13,2.08,,Earmarked Contribution From Nancy Tumlin,,Earmarked Contribution From Nancy Tumlin. transmitted by check/EFT,2020
SB23,C00694323,B59DD45A9BF9A4589B8F,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-09-17,2.08,,Earmarked Contribution From Samantha Hand,,Earmarked Contribution From Samantha Hand. transmitted by check/EFT,2020
SB23,C00694323,B27F02867A8144CA3AC4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-21,2.08,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B51434846515542B8A3A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-14,2.08,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B9C3B6F02AD9840C3A27,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-08-19,2.08,,Earmarked Contribution From Brian Mcgrath,,Earmarked Contribution From Brian Mcgrath. transmitted by check/EFT,2020
SB23,C00694323,BF43FAACB24D54411A79,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-07,2.08,,Earmarked Contribution From Margaret Robinson,,Earmarked Contribution From Margaret Robinson. transmitted by check/EFT,2020
