linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDD54CE69B7454B0293F,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-03,25,,Earmarked Contribution From Susan Gafner,,Earmarked Contribution From Susan Gafner. transmitted by check/EFT,2020
SB23,C00694323,BD141B6FB9DE942D3B67,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-16,25,,Earmarked Contribution From Morris Wolfe,,Earmarked Contribution From Morris Wolfe. transmitted by check/EFT,2020
SB23,C00694323,B30D91861247644508B5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-09,25,,Earmarked Contribution From Ron Taylor,,Earmarked Contribution From Ron Taylor. transmitted by check/EFT,2020
SB23,C00694323,B5A8CD59619B44260AA4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-31,25,,Earmarked Contribution From Frank Thayer,,Earmarked Contribution From Frank Thayer. transmitted by check/EFT,2020
SB23,C00694323,BB86A6316036145F2922,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-31,25,,Earmarked Contribution From Neil Coward,,Earmarked Contribution From Neil Coward. transmitted by check/EFT,2020
SB23,C00694323,B6E772A1F8CA2497A88D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-20,25,,Earmarked Contribution From Diana Mason,,Earmarked Contribution From Diana Mason. transmitted by check/EFT,2020
SB23,C00694323,BAFC06AA4F35742E2888,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-08-15,25,,Earmarked Contribution From Jane Anglin,,Earmarked Contribution From Jane Anglin. transmitted by check/EFT,2020
SB23,C00694323,BAE64A751CC484D91B37,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-18,25,,Earmarked Contribution From Ed & Evelyn Walker,,Earmarked Contribution From Ed & Evelyn Walker. transmitted by check/EFT,2020
SB23,C00694323,BBBDA8ACE503947A2B69,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-29,25,,Earmarked Contribution From Richard Ibranyi,,Earmarked Contribution From Richard Ibranyi. transmitted by check/EFT,2020
SB23,C00694323,B9EDF60437A5E4C089E6,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,25,,Earmarked Contribution From Stephanie Kennedy,,Earmarked Contribution From Stephanie Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B3D81E0CC5F394E0CA0E,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-25,25,,Earmarked Contribution From john stern,,Earmarked Contribution From john stern. transmitted by check/EFT,2020
SB23,C00694323,B5393CAC46E2948DB87D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,25,,Earmarked Contribution From Donna Lovato,,Earmarked Contribution From Donna Lovato. transmitted by check/EFT,2020
SB23,C00694323,B31CE21D4B6D2480CBB4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-08-15,25,,Earmarked Contribution From Vicki Chavez,,Earmarked Contribution From Vicki Chavez. transmitted by check/EFT,2020
SB23,C00694323,B5B7451E9B7704284872,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-02,25,,Earmarked Contribution From Stephanie Kennedy,,Earmarked Contribution From Stephanie Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B0D1F79A1F04A430EBBD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-15,25,,Earmarked Contribution From Jane Anglin,,Earmarked Contribution From Jane Anglin. transmitted by check/EFT,2020
SB23,C00694323,B794F5EAA1AD84E87A1A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-21,25,,Earmarked Contribution From Barry caswell,,Earmarked Contribution From Barry caswell. transmitted by check/EFT,2020
SB23,C00694323,BD0D6C26AA97B4EF8BD8,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-11-19,25,,Earmarked Contribution From Michael Horanburg,,Earmarked Contribution From Michael Horanburg. transmitted by check/EFT,2020
SB23,C00694323,B088678F7172940BA858,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-31,25,,Earmarked Contribution From Megan Savage,,Earmarked Contribution From Megan Savage. transmitted by check/EFT,2020
SB23,C00694323,BEBAF5837DBF94A30BA1,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,25,,Earmarked Contribution From Joseph sandoval,,Earmarked Contribution From Joseph sandoval. transmitted by check/EFT,2020
SB23,C00694323,BE0638B7A5F6C4EDC830,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-07,25,,Earmarked Contribution From Deborah Okon,,Earmarked Contribution From Deborah Okon. transmitted by check/EFT,2020
SB23,C00694323,BDAA5FDA9DE32499CBD1,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,25,,Earmarked Contribution From Alice Edwards.,,Earmarked Contribution From Alice Edwards.. transmitted by check/EFT,2020
SB23,C00694323,B103FCF7B0E59425A8BF,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-02,25,,Earmarked Contribution From Judy Keeler,,Earmarked Contribution From Judy Keeler. transmitted by check/EFT,2020
SB23,C00694323,B50F45908CE694C1AB86,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,25,,Earmarked Contribution From joseph pidutti,,Earmarked Contribution From joseph pidutti. transmitted by check/EFT,2020
SB23,C00694323,B3B43C27A2D894D489C7,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-10,25,,Earmarked Contribution From Virginia Peterson,,Earmarked Contribution From Virginia Peterson. transmitted by check/EFT,2020
SB23,C00694323,B336E3A89F4C64D61B9C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-27,25,,Earmarked Contribution From Sandra Witt,,Earmarked Contribution From Sandra Witt. transmitted by check/EFT,2020
SB23,C00694323,B6C2808459479423CB51,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-02,25,,Earmarked Contribution From Raymond Pick,,Earmarked Contribution From Raymond Pick. transmitted by check/EFT,2020
SB23,C00694323,BB8B9BBBA37E84A5592A,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-19,25,,Earmarked Contribution From Patricia (Trish) Logan,,Earmarked Contribution From Patricia (Trish) Logan. transmitted by check/EFT,2020
SB23,C00694323,B2DC3EBB1B3A841E8A67,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,25,,Earmarked Contribution From Rob Nash,,Earmarked Contribution From Rob Nash. transmitted by check/EFT,2020
SB23,C00694323,BE6A34E2E69BC4D60B58,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-24,25,,Earmarked Contribution From Ronald Burch,,Earmarked Contribution From Ronald Burch. transmitted by check/EFT,2020
SB23,C00694323,BE3A17B5726C447E7A1B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-13,25,,Earmarked Contribution From Pat Bearup,,Earmarked Contribution From Pat Bearup. transmitted by check/EFT,2020
SB23,C00694323,BF708910A4CA948EDB7D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-11,25,,Earmarked Contribution From Sandra Witt,,Earmarked Contribution From Sandra Witt. transmitted by check/EFT,2020
SB23,C00694323,BDDB5A8C85C0C4A06AA4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-20,25,,Earmarked Contribution From Phillip Carrell,,Earmarked Contribution From Phillip Carrell. transmitted by check/EFT,2020
SB23,C00694323,B0919824D1D284B9EA45,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-11-20,25,,Earmarked Contribution From Gerald Bailey,,Earmarked Contribution From Gerald Bailey. transmitted by check/EFT,2020
SB23,C00694323,B0C32F84BAF564B138A4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-06,25,,Earmarked Contribution From Irene Zamora,,Earmarked Contribution From Irene Zamora. transmitted by check/EFT,2020
SB23,C00694323,B260DE6AA63904B2EA90,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-02,25,,Earmarked Contribution From John Johns,,Earmarked Contribution From John Johns. transmitted by check/EFT,2020
SB23,C00694323,B1E2EF489F6864CAD888,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-14,25,,Earmarked Contribution From Melody Connell,,Earmarked Contribution From Melody Connell. transmitted by check/EFT,2020
SB23,C00694323,B89FCA11FDA764312B15,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-30,25,,Earmarked Contribution From Frank Greene,,Earmarked Contribution From Frank Greene. transmitted by check/EFT,2020
SB23,C00694323,B708F9777EACE4CEEA0D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-15,25,,Earmarked Contribution From Jane Anglin,,Earmarked Contribution From Jane Anglin. transmitted by check/EFT,2020
SB23,C00694323,B51154B51620D4A998BE,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-13,25,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2020
SB23,C00694323,BE2275CF7E6964854B78,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-16,25,,Earmarked Contribution From DENISE WAGNER,,Earmarked Contribution From DENISE WAGNER. transmitted by check/EFT,2020
SB28a,C00694323,B54492E6AB821429EAF0,IND,,Wright,Peggy,,,,5604 Amistad Rd. NE,,Albuquerque,NM,87111,2019-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC279793B8F3A4CA2B4F,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFBFF714E54B14D98867,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB23,C00694323,B0523B85F8C0F4CCA83F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-31,25,,Earmarked Contribution From Neil Coward,,Earmarked Contribution From Neil Coward. transmitted by check/EFT,2020
SB28a,C00694323,B63773B14F1104B069A7,IND,,Telles,Edmundo,,,,6400 Chaco Ridge Pl NE,,Albuquerque,NM,871118157,2019-11-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7DEA49A7309E4AA9BAE,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB23,C00694323,B8149176381544CBEA9C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-19,25,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2020
SB28a,C00694323,BFC5E429074E5491A812,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC0B542AAB65C4A05B5F,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6B0C50E1BC434F939F4,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9114F54E022F45EEA99,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB23,C00694323,B8467B5A0F49F452799B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-01,25,,Earmarked Contribution From Jodell Estep,,Earmarked Contribution From Jodell Estep. transmitted by check/EFT,2020
SB28a,C00694323,B93623AC0976741DDAFA,IND,,Vieth,Mark,,,,6590 Camino Seguro,,La Mesa,NM,88044,2019-12-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B78BD93BC6B144AE9B70,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B63888CD02A66410ABD8,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB23,C00694323,BE18C54F45551404EB9F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-19,25,,Earmarked Contribution From Renee Post,,Earmarked Contribution From Renee Post. transmitted by check/EFT,2020
SB28a,C00694323,BA0E23816990D4B3EAD7,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B170CB72FE41B4A779A3,IND,,Wright,Peggy,,,,5604 Amistad Rd. NE,,Albuquerque,NM,87111,2019-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7718328FBCD34C37A47,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B98B6E5075E7A4B62AB3,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC712CCD39E094B95A4C,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-10-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8FC7A2CFD99C4BA69AF,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B017A96AD30E54109B38,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE91FD6F8546A4E8188F,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB23,C00694323,BAC1060455B1741EA8C3,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-19,25,,Earmarked Contribution From Joseph Wynne,,Earmarked Contribution From Joseph Wynne. transmitted by check/EFT,2020
SB28a,C00694323,B02709C1C33154572B6A,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B42D420F31DE54883AD1,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB1010317BCBF4AE1B62,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B347670D7283A4D9D818,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B23786A3F5F3845358A1,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCF7C002A524340BB818,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFA0A7E5FD0C04A8FAFB,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC1CB513B6AFE40488A2,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B27A4FB337D3A4AB498D,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5C227641074B4CE9A6D,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA1DE1AB5213640DCB7E,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2DC7D3D772194B1A9FA,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE7E4E1AC830B43CE886,IND,,Harris,Pamela,,,,PO Box 2796,,Mesilla Park,NM,880472796,2019-12-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B73568E11133949BF9C7,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,25,,Refund of Contribution,,,2020
SB23,C00694323,B562AE92D9CF345CAB01,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,25,,Earmarked Contribution From Gary Lee GRISCOTT,,Earmarked Contribution From Gary Lee GRISCOTT. transmitted by check/EFT,2020
SB23,C00694323,B57D2BA3943484F18B9A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-05,25,,Earmarked Contribution From Stephanie Kennedy,,Earmarked Contribution From Stephanie Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B456909177F654EA99B9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,25,,Earmarked Contribution From Roderick Wade,,Earmarked Contribution From Roderick Wade. transmitted by check/EFT,2020
SB23,C00694323,B9D3ADD0892F8461C93E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,25,,Earmarked Contribution From Penelope Suozzi,,Earmarked Contribution From Penelope Suozzi. transmitted by check/EFT,2020
SB23,C00694323,BEBC0C7F3AE494597AF8,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-30,25,,Earmarked Contribution From Katelyn Krakauskas,,Earmarked Contribution From Katelyn Krakauskas. transmitted by check/EFT,2020
SB23,C00694323,B9BFF17817B7D4A85987,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-02,25,,Earmarked Contribution From Jane Gordon,,Earmarked Contribution From Jane Gordon. transmitted by check/EFT,2020
SB23,C00694323,B9BD60B1168CE4D6BB53,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-18,25,,Earmarked Contribution From Ron Zawistoski,,Earmarked Contribution From Ron Zawistoski. transmitted by check/EFT,2020
SB23,C00694323,B100902BD4B6143EFB57,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,25,,Earmarked Contribution From Diana Mason,,Earmarked Contribution From Diana Mason. transmitted by check/EFT,2020
SB23,C00694323,B782ECF83AB394C3BA08,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-13,25,,Earmarked Contribution From DARLAH Yancey,,Earmarked Contribution From DARLAH Yancey. transmitted by check/EFT,2020
SB23,C00694323,B4B569D3C25BC4A5E891,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-18,25,,Earmarked Contribution From Roy Mcniel,,Earmarked Contribution From Roy Mcniel. transmitted by check/EFT,2020
SB23,C00694323,BC1C86038B453459099B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,25,,Earmarked Contribution From Denise Foor,,Earmarked Contribution From Denise Foor. transmitted by check/EFT,2020
SB23,C00694323,B80DD764F92224358B4C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-19,25,,Earmarked Contribution From Ron Singleton,,Earmarked Contribution From Ron Singleton. transmitted by check/EFT,2020
SB23,C00694323,B4DA4825478B840E7B47,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-10,25,,Earmarked Contribution From beth bushlow,,Earmarked Contribution From beth bushlow. transmitted by check/EFT,2020
SB23,C00694323,B31B577C3621D4774BE0,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-11-20,25,,Earmarked Contribution From Gerald Bailey,,Earmarked Contribution From Gerald Bailey. transmitted by check/EFT,2020
SB23,C00694323,B54CA62B341B34F4AA89,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-14,25,,Earmarked Contribution From Melody Connell,,Earmarked Contribution From Melody Connell. transmitted by check/EFT,2020
SB23,C00694323,B7E6C06CB4FA34719B88,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-06,25,,Earmarked Contribution From Jane Gulley,,Earmarked Contribution From Jane Gulley. transmitted by check/EFT,2020
SB23,C00694323,B06E2CA848A234CAAA57,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-14,25,,Earmarked Contribution From Melody Connell,,Earmarked Contribution From Melody Connell. transmitted by check/EFT,2020
SB23,C00694323,B9A31AFD035324207BD6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-03,25,,Earmarked Contribution From Joseph Fuller,,Earmarked Contribution From Joseph Fuller. transmitted by check/EFT,2020
SB23,C00694323,B7335C6F1954F4CCB88F,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-10,25,,Earmarked Contribution From Gilbert Whalen,,Earmarked Contribution From Gilbert Whalen. transmitted by check/EFT,2020
SB23,C00694323,B628ED5B5724C42AEBBD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-01,25,,Earmarked Contribution From Terry Farnham,,Earmarked Contribution From Terry Farnham. transmitted by check/EFT,2020
SB23,C00694323,B070C7BCC55644EA0B9E,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-26,25,,Earmarked Contribution From Joyce Lesperance,,Earmarked Contribution From Joyce Lesperance. transmitted by check/EFT,2020
SB23,C00694323,BC983D69422EF49E5AB5,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-30,25,,Earmarked Contribution From Nick Breining,,Earmarked Contribution From Nick Breining. transmitted by check/EFT,2020
SB23,C00694323,B1B2AFD1195524F1D8BA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-10,25,,Earmarked Contribution From beth bushlow,,Earmarked Contribution From beth bushlow. transmitted by check/EFT,2020
SB23,C00694323,BF3B9C047C6BB4A4595F,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-31,25,,Earmarked Contribution From Claudette Norman,,Earmarked Contribution From Claudette Norman. transmitted by check/EFT,2020
SB23,C00694323,BEAB446A6234A4585B34,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-04,25,,Earmarked Contribution From Carlie Jo Mugica,,Earmarked Contribution From Carlie Jo Mugica. transmitted by check/EFT,2020
SB23,C00694323,B2FE6AD0052E348FD814,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-02,25,,Earmarked Contribution From Gary Lee GRISCOTT,,Earmarked Contribution From Gary Lee GRISCOTT. transmitted by check/EFT,2020
SB23,C00694323,B68E6AFFDF2BE4DD186B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-10,25,,Earmarked Contribution From Paula Venters,,Earmarked Contribution From Paula Venters. transmitted by check/EFT,2020
SB23,C00694323,B951720CC372648D6B4C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-20,25,,Earmarked Contribution From Ingrid Koebel,,Earmarked Contribution From Ingrid Koebel. transmitted by check/EFT,2020
