linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A71C787789A644941855,IND,,Nguyen,Kim,,,,700 Cloverwood Ct NW,,Lilburn,GA,30047,,2021-04-25,5,916,DIXIE CLIPPERS,HAIR STYLIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23262541C58B471E9E0,IND,,Spineymith,Marc,,,,3164 Piney Bluff Rd,,Baxley,GA,31513,,2021-05-03,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69E8B11724964D44AE7,IND,,Decker,Steve,,,,395 Mountain Crest Dr,,Canton,GA,30114,,2021-05-03,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E566C347CF14E8B995,IND,,street,don,,,,2050 Ridge Gate Dr,,Cumming,GA,30041,,2021-05-11,5,25,WOOD,PIPE DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A886D0B180924430584A,IND,,Yoder,Eli,,,,674 Recreation Camp Rd,,Cuthbert,GA,39840,,2021-05-11,5,105,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D422AE3A05748A5B33,IND,,McQueen,Justin,,,,503 Butler Springs Ct,,Grovetown,GA,30813,,2021-03-30,5,15,MILITARY,MILITARY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD77F63D94B074482B2D,IND,,Glanton,David,,,,1016 Minter Rd,,Griffin,GA,30223,,2021-04-28,5,21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AB4661F98A9004B95A90,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-21,5,1541760,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5B26262B510E4FB4BFE,IND,,Glanton,David,,,,1016 Minter Rd,,Griffin,GA,30223,,2021-04-28,5,21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2517E49F83834D3F998,IND,,Dyson,Ken,,,,5253 Autumn Run Dr,,Powder Springs,GA,30127,,2021-04-28,5,10,GA ARMY GUARD,PILOT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A347FB76B5C064AE1A18,IND,,Iocco,Pamela,,,,535 Ardsley Pl,,Alpharetta,GA,30005,,2021-05-11,5,30,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A54850017FD094556B33,IND,,Techo,Robert,,,,311 Tahoe Dr,,Hartwell,GA,30643,,2021-03-30,5,5,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA16,C00694323,AB451F83897D146D6ACC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-03,5,93483.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB1D44A0A11BD44E791E,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-04,5,167208,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB1D42AC2F1FD4D98A48,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-01,5,16804.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB2C7711B1C4D459CA40,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-07,5,327466,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABD2DDAC9747840B8825,IND,,Overbye,Cindy,,,,3797 Briargreen Ct,,Atlanta,GA,30340,,2021-04-28,5,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2DC1A6CDC24647FF97B,IND,,BA,AB,,,,1043 Abbot Lane,,Atlanta,GA,30318,,2021-05-11,5,5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A01F1EF9F67CB47889BF,IND,,Stroud,Janet,,,,226 Lyman Hall,,Savannah,GA,31410,,2021-04-28,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB729326DD47646C8913,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-07,5,356428,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0389674AA7984D50AD5,IND,,Okun,Debra,,,,30 Hickory Ct,,Oxford,GA,30054,,2021-04-28,5,35,UNITED BANK,CSR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB6E007A7AED147C1A80,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-24,5,2458880,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7619FD8A5CC8414D875,IND,,Godby,Doug,,,,102 Falls View Dr,# 18,Dillard,GA,30537,,2021-05-11,5,195,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A48EC2293229D4C78AC4,IND,,Ky,Liem,,,,867 Lake Hollow Blvd SW,,Marietta,GA,30064,,2021-05-02,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2695F4BE034A443D949,IND,,Braziel,James,,,,919 Walke Dairy Rd,,Dublin,GA,31021,,2021-04-28,5,10,MIDDLE GA. ANESTHESIA,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB2CB61E69A3C41E9842,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-03-18,5,2969320,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0AEA0AFC9243451C903,IND,,Estes,Mary,,,,56 Hunters Vw,,Dallas,GA,30157,,2021-04-27,5,35,COBB  COUNTY SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD27F761B880F43469F1,IND,,Buckley,Theresa,,,,802 Kenwood Ln,,Winder,GA,30680,,2021-05-11,5,215.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0CA73EE5EA384B02BD5,IND,,Steck,Charles,,,,505 W Fossett Rd,,Concord,GA,30206,,2021-05-02,5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76B67CD834F843478C9,IND,,Okelley,John,,,,PO Box 617,,Gainesville,GA,30503,,2021-05-11,5,5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA16,C00694323,AB54ABB213BFF47A69EB,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-04,5,1456570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A93B24496840D4682AA5,IND,,Brzezinski,Christina,,,,1666 Dunton Green Way,# WA,Lawrenceville,GA,30043,,2021-05-11,5,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A77DFFC8F56C84E2CB36,IND,,Neap,Daryl,,,,1031 Ashley Hall Rd,,Macon,GA,31210,,2021-05-02,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD5144DB88F74E6F80D,IND,,Brzezinski,Christina,,,,1666 Dunton Green Way,# WA,Lawrenceville,GA,30043,,2021-05-11,5,10,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A6D7E0BB3BEE74770919,IND,,robinson,steven,,,,802 Glass Rd,,La Fayette,GA,30728,,2021-05-11,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9A0FEBC80154D8BBB4,IND,,Phwlps,Carl,,,,640 Breedlove Rd,,Ball Ground,GA,30107,,2021-03-03,5,20,ADVANCED CONTROL SOLUTIONS,ELECTRICAL DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6F5C934C7A944DA8876,IND,,Wright,Janice,,,,144 Katie Ln,,Bremen,GA,30110,,2021-03-30,5,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1CBA60356393487ABEA,IND,,Rawlins,James,,,,946 Greystone Ct,,Macon,GA,31204,,2021-05-11,5,149,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AB54EC77542F1458EA0D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-22,5,1186680,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8A05CE0F55A547CCA5F,IND,,Sosebee,Sandra,,,,145 Laney Ct,,McDonough,GA,30252,,2021-05-11,5,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD95B0B94FAA2475694E,IND,,Sellers,Paulette,,,,1602 Whit Davis Rd,,Athens,GA,30605,,2021-04-27,5,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AADD0D68FFFC34246ACB,IND,,Trautz,Edward,,,,461 Choctaw Sq,,Brunswick,GA,31525,,2021-03-09,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFAC187F024284939BB8,IND,,parrish,carole,,,,367 N 5th Ave,,Winder,GA,30680,,2021-05-02,5,347,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A64C5F88A93FB47368F0,IND,,Yanik,Lourdes,,,,50 Charleston Dr,,Senoia,GA,30276,,2021-05-11,5,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AB5AD1EB47DE049A3A87,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-03-19,5,2970800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4038976B174C4D3AA15,IND,,Paul,Erica,,,,625 Dot Dr,,Atlanta,GA,30349,,2021-04-28,5,20,CCPS,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AB3993378541C48D19A2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-05,5,2225800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2C3AAC95514649BA95E,IND,,Levasseur,Carol Ann,,,,3 Central Plz,# 185,Rome,GA,30161,,2021-05-11,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC38AC7AFF8D54834A98,IND,,McKee,Raymond,,,,344 Bostwick Cir,,Vidalia,GA,30474,,2021-05-18,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AB39C8DD9A0B446FFBA0,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-06,5,318669,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA65C4FD93E27403BA4B,IND,,Morrison Newman,Colleen,,,,1788 Corinth Rd,,Newnan,GA,30263,,2021-05-18,5,125,ANSLEY PARK HEALTH AND REHAB,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB5E68E4BD4DF4E24BAB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-12,5,557988,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9BF7B6B361944490BCD,IND,,Chambers,Mildred,,,,320 Old Farm Rd,,Perry,GA,31069,,2021-03-09,5,15,MILMARK,MARKETING,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AADCB950A9E4843DE9D4,IND,,Thorn,Vickie,,,,4048 Twin Oaks Rd,,Valdosta,GA,31601,,2021-05-02,5,153,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27B5A433218F4B8985F,IND,,Thorn,Vickie,,,,4048 Twin Oaks Rd,,Valdosta,GA,31601,,2021-05-02,5,153,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A926C7A7E30D24E26985,IND,,Johnson,Randy,,,,859 Lake Terrace Dr,,Augusta,GA,30904,,2021-03-09,5,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD02782E4D54D4EA298B,IND,,Powell,Beleta,,,,4115 Powell Ct,,Augusta,GA,30909,,2021-03-26,5,396,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1CAE059B92064C398E1,IND,,Fenton,Alan,,,,679 Georgia Ave,,Forest Park,GA,30297,,2021-05-11,5,5,NOT-EMPLOYED,AVIATION MECHANIC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB70B4590EB2E4536BB8,IND,,Jones,Catherine,,,,623 Carlton Dr,,Augusta,GA,30909,,2021-05-11,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A068290564859402F936,IND,,Hart,Steven b hart,,,,rossman dairy rd,,Moultrie,GA,31768,,2021-03-08,5,80,TYSON STEEL,DRIVER,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA16,C00694323,AB55D4190C90F4988A97,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-14,5,680656,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7640F2D9B12C4A398EC,IND,,HENSON,ROBERT,,,,132 Hinton Ln,,Ringgold,GA,30736,,2021-05-11,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33D0B62DE5C242EB8E5,IND,,Nessamar,Debbie,,,,202 Quail Trl,,Americus,GA,31709,,2021-03-30,5,25,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A6FEA3B4F7D314B37B51,IND,,Nessamar,Debbie,,,,202 Quail Trl,,Americus,GA,31709,,2021-03-30,5,25,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A7F0F7F5BE26F43C08C5,IND,,Leonard,Lillian,,,,1542 Holly St,,Canton,GA,30114,,2021-04-28,5,5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB2E6BB72F42D4AD792B,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,P2020,2021-02-02,5,7694.87,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A84189F5783074FAB895,IND,,Faris,Leon,,,,16050 Henderson Rd,,Alpharetta,GA,30004,,2021-03-09,5,105,SELF,CPA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD4A066972A1F44B995B,IND,,Wood,Laurie,,,,5750 Devonshire Way,,Cumming,GA,30040,,2021-05-11,5,310,"NOGGIN IT, INC",BUSINESS DEVELOPMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC833B85E7D54B68AA7,IND,,McCurryNeff,Geneva,,,,390 Harris Rd,,Fayetteville,GA,30215,,2021-05-11,5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1D94964B4066475D9B1,IND,,Perry,Annice,,,,PO Box 86,,Leslie,GA,31764,,2021-03-26,5,2504,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1938911363174127B32,IND,,Levetan,Merrik,,,,2564 Andover Dr,,Dunwoody,GA,30360,,2021-03-30,5,35,CHURCH OF SCIENTOLOGY OF GEORGIA,SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB95F0CF4EDF44C8C968,IND,,Hart,Tony,,,,2480 Fernleaf Ln,,Decatur,GA,30033,,2021-04-27,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB1271A75EEDC4E709F9,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-07,5,356428,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC23B1D3DEF8B43A5946,IND,,Morris,Mollie,,,,848 Apple Valley Rd,,Commerce,GA,30529,,2021-05-11,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,AB12637D7B9DA420BB53,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-15,5,743465,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB2F27EFBB6B54DF88F6,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-12,5,2429410,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB0F3D1BF1BD1450589A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-19,5,1088410,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3E01098BE7704E0A87A,IND,,Rosser,Sean,,,,3478 Carriage Chase Rd,,Atlanta,GA,30349,,2021-05-18,5,25,JJ DRIVEAWAY,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AB364D791B2D243649C1,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-19,5,2470870,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5A780528286548E586C,IND,,Barbara Mann,Gary,,,,1520 Dillard Heights Dr,,Bethlehem,GA,30620,,2021-04-28,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A699B6926805D4A46B08,IND,,Perry,Fred,,,,2721 Hillgrove Dr,,Dacula,GA,30019,,2021-04-25,5,5,PINNICALE PARTNERS GROUP,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8140793B05054604B9B,IND,,Klasa,Lidia,,,,3029 Savannah Walk Ln,,Suwanee,GA,30024,,2021-03-30,5,15,LIDIA KLASA,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8FC567B8D01248F59FA,IND,,Wojohn,Zach,,,,1215 W Wesley Rd NW,,Atlanta,GA,30327,,2021-01-31,5,367,EXECUTIVE PARKING,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF247A985AACC49DC826,IND,,Leonard,Lillian,,,,1542 Holly St,,Canton,GA,30114,,2021-04-28,5,5,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA16,C00694323,AB03BFA7D7FEA4FB0967,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-24,5,1226730,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A32897BA1C364464C850,IND,,Sieber,Barbara Jean,,,,2362 Hillside Trce,,Monroe,GA,30655,,2021-03-26,5,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB59F6750C78A462CBE1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-02-12,5,2836810,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE84E6ABBFE8842B3847,IND,,Hargraves,Julian,,,,2 Latham Ct,,Columbus,GA,31909,,2021-05-19,5,25,PRATTWHITNEY,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A75B7EB6DDF854F8AA3C,IND,,Soeber,Barbara Jean,,,,2362 Hillside Trce,,Monroe,GA,30655,,2021-05-25,5,10,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A98C6869C9F344FBB955,IND,,Crawley,Melissa,,,,1167 Reeves Station Rd SW,,Calhoun,GA,30701,,2021-05-18,5,30,SHAW INDUSTRIES,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23426E9547A0497584E,IND,,Castillo,Gustavo,,,,1750 Shiloh Rd NW,Apt 110,Kennesaw,GA,30144,,2021-01-31,5,39,USAFR,INFORMATION REQUESTED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A39A9586CE4A24545AF5,IND,,Lemon,Ron,,,,2311 Clayton St,,Macon,GA,31204,,2021-04-28,5,10,SELF,CHIROPRACTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADDF1261DBE6B451294C,IND,,Dumas,David,,,,75 Huntridge Dr,,Stockbridge,GA,30281,,2021-04-28,5,5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF0ADED7D73E14B5C91D,IND,,szymanski,DANIEL  R,,,,111 Tower Rd NE,Apt 422,Marietta,GA,30060,,2021-01-31,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6F40E446860B4569B73,IND,,Lemon,Ron,,,,2311 Clayton St,,Macon,GA,31204,,2021-04-28,5,10,SELF,CHIROPRACTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB35A25ECB97F45F8B03,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-02,5,53950.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA368AD67E4864D3196D,IND,,Dempsey,Ed,,,,2 Tanglewood Ct,,Athens,GA,30606,,2021-04-25,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3CA4CAF42D374BEA85A,IND,,Chaine,Rosemary,,,,646 N Park St,,Carrollton,GA,30117,,2021-04-28,5,10,INFORMATION REQUESTED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A802AE7E6B8F749DBB05,IND,,C,David,,,,727 Juniper St NE,,Atlanta,GA,30308,,2021-04-28,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A975213AB257D43EA8C9,IND,,Cassidy,Frederick,,,,370 Tall Timbers Dr,,Roswell,GA,30076,,2021-04-28,5,15,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A764C08EDB1104F479DB,IND,,West,Ben,,,,3043 Old Stagecoach Rd,,Carnesville,GA,30521,,2021-04-28,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89FAD32020DE405EBE7,IND,,McFall,Charles,,,,2725 Saint Charles Ln NW,,Kennesaw,GA,30144,,2021-03-03,5,15,CHE,PSYCHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A45432D31208E4FD6BC6,IND,,Petca,Persida,,,,4830 Upper Berkshire Rd,,Flowery Branch,GA,30542,,2021-04-28,5,30,SIGNIFY HEALTH,NURSE PRACTITIONER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6D7853999D2C4A728F9,IND,,Campbell,Linda,,,,PO Box 1641,,Dalton,GA,30722,,2021-04-28,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A088F8466105D47A9BBB,IND,,Soeber,Barbara Jean,,,,2362 Hillside Trce,,Monroe,GA,30655,,2021-05-25,5,10,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA16,C00694323,AB3471F31B7604D91A68,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-10,5,459531,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2EEA409C1F414CDAB1C,IND,,W,Isaac,,,,271 Colonial Dr,,Rincon,GA,31326,,2021-05-02,5,20,SCREVEN EMA,PARAMEDIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AB09D94BD81E24A6EB4A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-22,5,2422690,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A53FBD93642D44D0A807,IND,,WEITZ,Brad,,,,3100 Arden Rd NW,,Atlanta,GA,30305,,2021-01-31,5,130,BDJEFFRIES,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA0709951C9024E17A02,IND,,Pruit,Sylvia,,,,301 Water Oak Rd,,Danielsville,GA,30633,,2021-04-28,5,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A505323BC8FD040A489D,IND,,Porter,Leslie,,,,5329 Groovers Landing Rd SE,,Acworth,GA,30101,,2021-05-19,5,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB52809A4A31C451DB9B,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-06,5,2377300,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8F9A0DDA51B5437DAFE,IND,,Beebe,Charles,,,,4800 Pinewood Dr,,Lake Park,GA,31636,,2021-01-31,5,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
