linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A00FCE1E95CED48B1974,IND,,Fowler,Eunice,,,,6188 Fox Run Ln,,Florence,KY,41042,,2020-06-14,25,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0403100542F348A48E2,IND,,Thurman,Patti,,,,10905 Glenbarr Ct,,Louisville,KY,40243,,2020-06-14,100,200,JEFFERSON COUNTY PUBLIC SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE471270044E74AE0BE9,IND,,Crumb,Betty,,,,535 Manns Rd,,Harrodsburg,KY,40330,,2020-06-14,10,100,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCD515CD68484B4CB20,IND,,Spradling,Marilyn,,,,270 Sandstone St,,Calvert City,KY,42029,,2020-06-14,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8BD87387DA0423D9D9,IND,,Hutchins,Paris,,,,507 Eastwood Dr,,Richmond,KY,40475,,2020-06-14,25,126,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5353BF24BCD41FC9BA,IND,,Bledsoe,Dennis,,,,2480 New Grove Rd,,Smiths Grove,KY,42171,,2020-06-14,20,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A86C3EEB8F7F84D0EB7C,IND,,Stumbo,David,,,,123 Creekside Dr,,Prestonsburg,KY,41653,,2020-06-14,50,150,DIVERSIFIED GAS  OIL CORP,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9256598E83F94384B33,IND,,Raatz,Thomas,,,,4004 Keal Run Way,,Louisville,KY,40241,,2020-06-14,42,84,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A425E530E729440F6924,IND,,Miller,Georgiana J,,,,9908 Glen Vista Dr,,Prospect,KY,40059,,2020-06-14,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA64BF1875814859AA5,IND,,McCaw,Bill,,,,1365 Hoover Pike,,Nicholasville,KY,40356,,2020-06-14,75,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E0B4155672E4361990,IND,,Blue,Gordon,,,,3104 Hewitt Ave,,Louisville,KY,40220,,2020-06-14,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF5A9622713143CFBDF,IND,,Watkins,Lisa,,,,307 Valley View Dr,,Radcliff,KY,40160,,2020-06-14,15,320,STATE OF KY,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A022BDB6880A245B2B6F,IND,,taigjohnston,renee,,,,273 Overlook Dr,,Morgantown,KY,42261,,2020-06-14,20,235,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07DBE248B31548C38B1,IND,,Blaschke,Jonathan,,,,230 Maddox St,,Georgetown,KY,40324,,2020-06-14,100,916,WIDER GROUP,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA25F26FFB66E48A481C,IND,,Quick,Karen,,,,310 Lavender Rd,,Smiths Grove,KY,42171,,2020-06-14,5,429,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DD3BC0F2C2C4D4FA36,IND,,Key,Barbara Key,,,,223 High St,,Glendale,KY,42740,,2020-06-14,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A299D62E008484BA62,IND,,pike,greg,,,,4713 Cane Run Rd,,Louisville,KY,40216,,2020-06-14,10,990,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8C24C43F2144BF5B15,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-06-14,2.5,1687.73,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A085F1F9C08154D17A3E,IND,,Martin,Lisa,,,,642 Hillview Blvd,,Louisville,KY,40229,,2020-06-14,10,10,NOT EMPLOYED,N/A,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAFD86F3DA9E43A9AC3,IND,,Wong,Sandy,,,,2208 Stephan Ln,,Louisville,KY,40214,,2020-06-14,50,50,Q.T NAILS SHOP,NAIL TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD47E077251240FA9A0,IND,,Cates,Wanda,,,,2801 Oaks Rd,,Paducah,KY,42003,,2020-06-14,10,460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AB0E9A372944E1AB56,IND,,Jacobson,Martha,,,,109 Bernie Trl,,Nicholasville,KY,40356,,2020-06-14,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD348FFA8B014D8AA20,IND,,Brown,Diane,,,,1883 Grovers Run Rd,,Foster,KY,41043,,2020-06-14,42,144,CINCINNATI CHILDRENS HOSPITAL,PSYCH SW,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34ADF3F8537B43B7B7F,IND,,Sawyer,Stephen,,,,143 Lexington St,,Versailles,KY,40383,,2020-06-14,42,327,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A57E06BBB6A5F4D498E9,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2020-06-14,10,5276,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA752ABEC86294E85B5B,IND,,Medley,David,,,,1014 Polley Dr,,Bardstown,KY,40004,,2020-06-14,100,300,HEAVEN HILL BRANDS,FACTORY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C4F113A612D4DE3893,IND,,Buchart,Diane,,,,4702 Old Brownsboro Ct,,Louisville,KY,40207,,2020-06-14,1.25,498.75,INFORMATION REQUESTED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,AF6186871CE1442B7B04,IND,,TAYLOR,RANDY,,,,13 Charlie Dowling Rd,,Munfordville,KY,42765,,2020-06-14,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C65CC427B864CF2848,IND,,Gripshover,Andrea,,,,6582 Utz Ln,,Burlington,KY,41005,,2020-06-14,50,50,BOONE COUNTY SCHOOLS,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9455EBB73A144773980,IND,,Koshgerian,Dana,,,,4935 Hidden River Dr,,Lexington,KY,40511,,2020-06-14,15,115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFF806B4065314B66987,IND,,Freeman,Daniel,,,,2103 Maysville Rd,,Mount Sterling,KY,40353,,2020-06-14,35,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B427D91F0E548B4928,IND,,J,Dakota,,,,209 Clarksville Ln,,Richmond,KY,40475,,2020-06-14,42,168,NETGAIN TECHNOLOGIES,TRE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE952429F8FEA480BB6E,IND,,Fallon,Laurie,,,,523 Saint Catherine Street,,Louisville,KY,40203,,2020-06-14,5,60,SELF,ORGANIZER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A833B53DF2549419D82B,IND,,Pawley,Daniel,,,,11309 Oakhurst Rd,,Louisville,KY,40245,,2020-06-14,50,950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7F6F31DB0064844953,IND,,E,Patricia,,,,10857 U.S. 62,,Princeton,KY,42445,,2020-06-14,42,379,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A550F775B8FA9401DAA0,IND,,Gomez,Jennifer,,,,7806 Cedar Ridge Ct,,Prospect,KY,40059,,2020-06-14,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED8BDF53C1494759A17,IND,,Puckett,Sheila,,,,591 Blankenship Rd,,Ledbetter,KY,42058,,2020-06-14,10,190,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A021CC09A697F4870A9B,IND,,Adams,Christy,,,,2153 Lyons Station Rd,,New Haven,KY,40051,,2020-06-14,100,500,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7FE0E81B1414E2CA1A,IND,,Vandermeulen,Richard,,,,1729 S L and N Tpke,,Buffalo,KY,42716,,2020-06-14,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5324C371D599449EA75,IND,,wISEMAN,HANK,,,,176 Blossom Cir,,Shelbyville,KY,40065,,2020-06-14,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8777199FE64242D3A8A,IND,,Mauterstock,ray,,,,404 Boone Ave,,Winchester,KY,40391,,2020-06-14,2.5,315,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEBA30B6C86346918CF,IND,,Smothers,Joseph,,,,1270 Clear Creek Rd,,Nicholasville,KY,40356,,2020-06-14,25,295,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7F82FB483E045F89BC,IND,,Strange,Elisabeth,,,,5123 Arbor Oak Ct,,Louisville,KY,40229,,2020-06-14,25,30,BAPTIST LOUISVILLE,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE89E06A079B4A3DB5F,IND,,Livingston,Sandra,,,,1096 Peachtree Pl,,Hopkinsville,KY,42240,,2020-06-14,50,636,UNIVERSITY HEIGHTS ACADEMY,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB3FE3BE654F34736811,IND,,Shane,M,,,,197 Apache Dr,,Hopkinsville,KY,42240,,2020-06-14,1,616,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0013C8C3BA804B48852,IND,,FAUTH,LISA,,,,4025 Mayflower Ln,,Lexington,KY,40504,,2020-06-14,50,961,SELF-EMPLOYED,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB821B44AF124D4EA6B,IND,,Erickson,Lincoln,,,,542 Chinoe Rd,,Lexington,KY,40502,,2020-06-14,2,19,RECOVERY WORKS,COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6F5DC50531C4AEFAD5,IND,,Lindley,Ronald,,,,PO Box 432,# BY,Berea,KY,40403,,2020-06-14,10,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DE28AE09C624561A9D,IND,,Wilson,Robert,,,,308 W Sunset Ridge Dr,,Mount Sterling,KY,40353,,2020-06-14,5,10,SUMMIT POLYMERS INC,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48C8E1CF62504A3F867,IND,,Rowand,Edith,,,,96 Farmers Trl,,Cynthiana,KY,41031,,2020-06-14,5,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC04279FFE9E4B2B9DB,IND,,Sanders,Martin,,,,556 Bowman Rd,,Versailles,KY,40383,,2020-06-14,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE44263DBFD53489CAB2,IND,,Bullock,Danny,,,,2247 Book Dr,,Henderson,KY,42420,,2020-06-14,100,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8B5AA6CEF174B66944,IND,,Muzzillo,Nancy,,,,1601 Caddie Cir,,Florence,KY,41042,,2020-06-14,10,119,UPS,HUMAN RESOURCES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EA11C2DF1FD4A64BEB,IND,,Minton,Neil,,,,5601 Rob Roy Rd,,Cromwell,KY,42333,,2020-06-14,25,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9AD0D2D7874F4C94B85,IND,,Quire,Doug,,,,11175 Cropper Rd,,Pleasureville,KY,40057,,2020-06-14,10,40,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB0A3176D9BF44E7B2C,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-06-14,50,77464,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFD3201323DF4F00A2A,IND,,J,Dakota,,,,209 Clarksville Ln,,Richmond,KY,40475,,2020-06-14,42,168,NETGAIN TECHNOLOGIES,TRE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A7B4F74CEEA4A6986D,IND,,Massey,Kathy,,,,3371 Wingfield Church Rd,,Bowling Green,KY,42101,,2020-06-14,20,846,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3A32D9DBE12E4C15B16,IND,,Stewart,Ronald,,,,420 Springhill Dr,,Paris,KY,40361,,2020-06-14,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDBCDC6768BD4AF2967,IND,,Partin,Gary,,,,806 Mary St,,Villa Hills,KY,41017,,2020-06-14,50,250,IRS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20DEEBC958724BFC9A9,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2020-06-14,50,77464,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AB863AFDCAAF148CCB13,IND,,Everman,Brenda,,,,3323 Haley Rd,,Lexington,KY,40516,,2020-06-14,25,200,METTLER TOLEDO,SR SOFTWARE CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74723E3DE0BF4F9B89E,IND,,Davis,Ravadee,,,,667 Mimosa Ct,,Erlanger,KY,41018,,2020-06-14,0.62,989.37,RETIRED,RETIRED,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,A8B88E748A86143028A3,IND,,Monsour,M Christina,,,,4701 Trowbridge Ter,Apt 102,Louisville,KY,40207,,2020-06-14,25,458,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38B87F3A7BD14422AB2,IND,,Michael,Donna,,,,915 Village Dr,,Henderson,KY,42420,,2020-06-14,10,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB1F974302A24EFFA63,IND,,Fineman,Cheryl,,,,17006 Isabella View Pl,,Fisherville,KY,40023,,2020-06-14,50,100,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A35B8F488DC4A44CB919,IND,,Seagraves,Rebecca,,,,112 Shelby St,,Covington,KY,41011,,2020-06-14,265,900,ROBERT HALF,PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF0EC378B4044D758BA,IND,,case,deborah,,,,PO Box 40,,Lewisport,KY,42351,,2020-06-14,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BD9A6B2B084433CB98,IND,,McCann,James,,,,2216 Chamblee Ln,,Lexington,KY,40513,,2020-06-14,50,650,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AF73A339F6CF64176B71,IND,,eubank,Chris,,,,14991 Cool Springs Blvd,,Union,KY,41091,,2020-06-14,500,600,RECYCLINGEXPRESS,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE5FE4D0856B747A580A,IND,,Knight,Darlene,,,,137 Wellington Dr,,Florence,KY,41042,,2020-06-14,10,550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6CED2F95A07441DAE1,IND,,Adam,Christopher,,,,2453 Poplar Creek Rd,,Williamsburg,KY,40769,,2020-06-14,42,467,RICE CONSULTING,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A23DA2A65DEE24CBCBA9,IND,,Linzy,Becky,,,,2217 Monroe St,,Paducah,KY,42001,,2020-06-14,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CD6FBD7F0834B288FE,IND,,Cayte,Mary,,,,6245 Pleasant Valley Rd,,Philpot,KY,42366,,2020-06-14,50,100,TRILOGY HEALTH,NURSING HOME ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F58F9D70BEC4251BCC,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2020-06-14,10,5276,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2233A246BB944DFA39,IND,,Elliott,Jon,,,,705 Haggin Pl,,Lexington,KY,40504,,2020-06-14,15,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EE25D3C4A584475927,IND,,Board,Inez,,,,5923 Brandenburg Rd,,Brandenburg,KY,40108,,2020-06-14,42,1668,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB40E53663924283A4B,IND,,Stewart,Robert,,,,1738 Highway 215,,Evarts,KY,40828,,2020-06-14,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E94B1D72F0744C59F3,IND,,Copley,Patsy,,,,11309 Coolhouse Ct,,Louisville,KY,40223,,2020-06-14,50,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A781FD62F7D374ED6A8A,IND,,Houck,Susan,,,,1032 Marco Ln,,Lexington,KY,40509,,2020-06-14,20,134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A988A1C63FB294D01B6A,IND,,Cobb,Rita,,,,229 Jeptha Knob Rd,,Shelbyville,KY,40065,,2020-06-14,42,188,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7F5FE6087E54FB8A15,IND,,Zaninovich,Donato,,,,4101 Alameda Close,,Paducah,KY,42001,,2020-06-14,75,725,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE17C0BD5B50460E888,IND,,Hussain,Rabab,,,,124 Meridian Ave,Apt 9,Louisville,KY,40207,,2020-06-14,10,60,Unemployment,N/A,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F60C5CFE41F40C9B22,IND,,Williams,Steve,,,,602 Winyan Ln,,Louisville,KY,40223,,2020-06-14,15,33,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCFC3714DCD243B88B8,IND,,Morgeson,Lisa,,,,11430 S Licking Pike,,Alexandria,KY,41001,,2020-06-14,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE76458DD4A44C8E836,IND,,Hopper,Mary,,,,2751 Lockhurst Rd,,Lexington,KY,40517,,2020-06-14,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0242FD5D4BFA45DF96B,IND,,Davis,Ravadee,,,,667 Mimosa Ct,,Erlanger,KY,41018,,2020-06-14,0.63,989.37,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A3EA4BEA3C87C437EA56,IND,,Bryant,Beth,,,,1528 Cabell Dr,,Bowling Green,KY,42104,,2020-06-14,100,895,GGC,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFFFD2A40A774556923,IND,,Spring,Debra,,,,14001 Old Station Rd,,Louisville,KY,40245,,2020-06-14,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB8D87926AC342B6836,IND,,McDowell,Wanda,,,,100 Mallard Pt,,Willisburg,KY,40078,,2020-06-14,2.7,190.8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A590E3E470A0D406DACF,IND,,Atlas,LouAnn,,,,2202 Bell Tavern Ct,,Louisville,KY,40207,,2020-06-14,100,785,FIFTH THIRD BANK,TRUST OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC0A9F791F5E6484D95C,IND,,Roby,Kimberly,,,,1030 Burning Springs Cir,,Louisville,KY,40223,,2020-06-14,25,240,MID-WEST BUILDERS INC,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4427E32728AF4CE690F,IND,,Neal Sr,Richard,,,,1008 Griffin Ln,Apt 75,La Grange,KY,40031,,2020-06-14,10,72,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A511D249029944CAAAC8,IND,,Shane,M,,,,197 Apache Dr,,Hopkinsville,KY,42240,,2020-06-14,5,616,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32701AB595584D75B2C,IND,,Pike,Debra,,,,3190 Payneville Rd,,Brandenburg,KY,40108,,2020-06-14,50,850,PIKE ELECTRIC INC,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10FB858E23F24FB59DA,IND,,Atherton,Michael,,,,51 Aster Dr,,Murray,KY,42071,,2020-06-14,25,1665,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE3C9103648D64397AB4,IND,,caudill,heney,,,,52 Morning Glory Ln,,Mc Roberts,KY,41835,,2020-06-14,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD7BB2BBD7BB4BB7A94,IND,,Lakin,Anna,,,,475 Hunts Br,,Pikeville,KY,41501,,2020-06-14,42,484,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B97985306AE4A95910,IND,,Elmquist,Drusilla,,,,4181 Todds Point Rd,,Simpsonville,KY,40067,,2020-06-14,42,226,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB25BD994EAB44BDA43,IND,,Young,Virginia,,,,"365 Brown RD. Clinton , KY42031",,Clinton,KY,42031,,2020-06-14,25,370,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE112FFF3F40E465D984,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2020-06-14,2.27,1687.73,JOHNSONINDUSTRIES,PRESIDENT,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A395973AF78AD4CAAB31,IND,,Mize,Danny,,,,8719 Sand Springs Rd,,Mount Vernon,KY,40456,,2020-06-14,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
