linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B66821E52029B4CB0B8A,IND,,Nygren,Catherine,,,,7 Tamarack Ln,,Goshen,CT,067561008,2020-05-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7562060BC579448C863,IND,,Unger,Bill,,,,38 Park Rd,,Oxford,CT,064781955,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB3B3621833A94CED995,IND,,sembiante,mark,,,,335 River Valley Rd,,Stratford,CT,066141691,2020-04-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2377623BD7B148E196D,IND,,sembiante,mark,,,,335 River Valley Rd,,Stratford,CT,066141691,2020-04-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B50CD4BA24ADF46C1A0A,IND,,sembiante,mark,,,,335 River Valley Rd,,Stratford,CT,066141691,2020-04-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC306BA64897C4C659FA,IND,,sembiante,mark,,,,335 River Valley Rd,,Stratford,CT,066141691,2020-04-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6DBE9B2DD1BB4E9D9DC,IND,,sembiante,mark,,,,335 River Valley Rd,,Stratford,CT,066141691,2020-04-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B62445DB1E5FD4E6FB3D,IND,,sembiante,mark,,,,335 River Valley Rd,,Stratford,CT,066141691,2020-04-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8F87CAF9984A4B309A8,IND,,Coleman,Robert T.,,,,14 Mansfield Ave,,West Hartford,CT,061172113,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA185D0E0AB1146F9A58,IND,,Coleman,Robert T.,,,,14 Mansfield Ave,,West Hartford,CT,061172113,2020-04-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B40F86F59078A4AB1B6D,IND,,Coleman,Robert T.,,,,14 Mansfield Ave,,West Hartford,CT,061172113,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA71C68C1FCF04162B08,IND,,Salicrup,Lucy,,,,12 Juda Ln,,East Haddam,CT,064231260,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7B31F6774F7E43C6B75,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B78C03861AFD04608ABA,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF7855EA2FC36470B9CF,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5456B40BF9C24F4BA68,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,30,,Refund of Contribution,,,2020
SB28a,C00694323,B49AED6AC8E5A46A6938,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0724D4C56034483AB00,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B47E5583809E94806805,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,30,,Refund of Contribution,,,2020
SB28a,C00694323,B905A53B088D74F05ACE,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3922C920BD974642865,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B72759A3155B04EBA8C0,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6DAF19EFF82E4EAEA77,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCE5082FA795D4D379B9,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1E8CF56FC6FF489C963,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD47F099BC7544052A87,IND,,OSTLING,Geraldine,,,,114 Wildrose Ave,,Guilford,CT,064372527,2020-06-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF3A55649E6E24875B0F,IND,,OSTLING,Geraldine,,,,114 Wildrose Ave,,Guilford,CT,064372527,2020-06-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9756D4090E5C4EC1B89,IND,,OSTLING,Geraldine,,,,114 Wildrose Ave,,Guilford,CT,064372527,2020-06-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,B091DE3C593DF413AB72,IND,,OSTLING,Geraldine,,,,114 Wildrose Ave,,Guilford,CT,064372527,2020-06-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,B56808E66C6984275AA0,IND,,OSTLING,Geraldine,,,,114 Wildrose Ave,,Guilford,CT,064372527,2020-06-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2854DBA583174334872,IND,,DeJohn St,Nicholas,,,,1008 Connecticut 197,,Woodstock,CT,06281,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCFEA8E0EDAD8448EB15,IND,,Franco,Carol,,,,127 Daniel Dr,,North Haven,CT,064733288,2020-06-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3D0B239420E24B1E8F7,IND,,Franco,Carol,,,,127 Daniel Dr,,North Haven,CT,064733288,2020-06-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B42A9BA6012784E0CB87,IND,,Morrissey,Mary,,,,1 Reservoir Rd,,Farmington,CT,060322401,2020-04-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4C3718711389419E994,IND,,Morrissey,Mary,,,,1 Reservoir Rd,,Farmington,CT,060322401,2020-04-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B582F5938295D4717A83,IND,,Morrissey,Mary,,,,1 Reservoir Rd,,Farmington,CT,060322401,2020-04-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0A59546A4E354ABE867,IND,,McInnish,Allen,,,,34 Coolidge St,,Manchester,CT,060402606,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8100B8D6F5D3439A891,IND,,McInnish,Allen,,,,34 Coolidge St,,Manchester,CT,060402606,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCF8492E872F048EB9D0,IND,,McInnish,Allen,,,,34 Coolidge St,,Manchester,CT,060402606,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF86B451CDFF44CE7A43,IND,,McInnish,Allen,,,,34 Coolidge St,,Manchester,CT,060402606,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA67E5BB906D9479E9BA,IND,,McInnish,Allen,,,,34 Coolidge St,,Manchester,CT,060402606,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAD3B7A80D2804A9FBC5,IND,,Nagy,Paul,,,,24 High Ridge Rd,,Ellington,CT,060294239,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5EA96E59588B4C92AF0,IND,,Kale,Beverly,,,,330 Chase Pkwy,,Waterbury,CT,067083302,2020-06-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,B83069BC52E0B4403A00,IND,,Young,Sheila,,,,114 Fairway Dr,,Portland,CT,064801674,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC758F774B0CE42A389E,IND,,Moorehead,Renelda,,,,51 Grove St,Apt 206,Stamford,CT,069012123,2020-04-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB2FBFA221E7A4AA0B21,IND,,Moorehead,Renelda,,,,51 Grove St,Apt 206,Stamford,CT,069012123,2020-04-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC0C462EF0562444F9C9,IND,,Moorehead,Renelda,,,,51 Grove St,Apt 206,Stamford,CT,069012123,2020-04-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B96F78CC2A517484C92E,IND,,Szymanowski,Adele,,,,24 Fairland St,,Stamford,CT,069053701,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B52BCF0F180E84474807,IND,,Day,Robert,,,,211 School House Rd,,Old Saybrook,CT,064751005,2020-05-27,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B71EEABA0B7514B5B87D,IND,,Day,Robert,,,,211 School House Rd,,Old Saybrook,CT,064751005,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5CFF6B0FA07A4376AC3,IND,,Day,Robert,,,,211 School House Rd,,Old Saybrook,CT,064751005,2020-05-27,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3B425F33B8DA48CF9AA,IND,,Day,Robert,,,,211 School House Rd,,Old Saybrook,CT,064751005,2020-05-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB824AB53B7BE4F69B63,IND,,Day,Robert,,,,211 School House Rd,,Old Saybrook,CT,064751005,2020-05-27,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B691A3268D657431A855,IND,,Day,Robert,,,,211 School House Rd,,Old Saybrook,CT,064751005,2020-05-27,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB841CB4EA8A04C9BB28,IND,,Spero,Lane,,,,32 Hoffmann Rd,,Canton,CT,060192123,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD7D9E7A0EDE84200996,IND,,Morettini,Edward,,,,2 Chestnut Hill Rd,,Middlefield,CT,064551110,2020-05-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B3BE0436D78FF466CA36,IND,,Mill,Dorene,,,,10 Jensen Rd,,West Hartford,CT,061171918,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2F28534392434349A3A,IND,,Mill,Dorene,,,,10 Jensen Rd,,West Hartford,CT,061171918,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD2B5325E10EA46D3BCE,IND,,Doran,Anthony,,,,21 Grove Ave,,Groton,CT,063403505,2020-06-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA9AB9B8BE4D444BBB2E,IND,,Butera,Anthony,,,,462 Putnam Rd,,Danielson,CT,062392002,2020-06-20,150,,Refund of Contribution,,,2020
SB28a,C00694323,B401D413A08D040DBA93,IND,,Butera,Anthony,,,,462 Putnam Rd,,Danielson,CT,062392002,2020-06-12,150,,Refund of Contribution,,,2020
SB28a,C00694323,B0C5568246DC145429EE,IND,,SKOPEK,BARBARA,,,,34 Oxford Dr,,Norwich,CT,063601561,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA7B570FF04E24801A5D,IND,,Overbaugh Jr.,David,,,,23 Ball Farm Rd,,Oakville,CT,067791715,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF5AB6DCE6287499CBE9,IND,,Kubisek,Michael,,,,23 Elm St,# 1F,Ansonia,CT,064013311,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCAB64C01061D4693B03,IND,,Kubisek,Michael,,,,23 Elm St,# 1F,Ansonia,CT,064013311,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF6C9A76A291A496E93B,IND,,Kubisek,Michael,,,,23 Elm St,# 1F,Ansonia,CT,064013311,2020-06-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD1A9E71A1D39488ABA4,IND,,DePasqua,Daniel,,,,188 Margaret Cir,,Naugatuck,CT,067705012,2020-05-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCCBDF763FA0B47A8AFE,IND,,Depiero,Libby,,,,624 Washington Ave,,West Haven,CT,065164420,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B21B2032D4B32468A9DE,IND,,pelaccia,bonnie,,,,419 Orange Center Rd,,Orange,CT,064772906,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0D07F47ABA93460094F,IND,,Williams,Tanya,,,,122 Flanders Rd,,Stonington,CT,063782413,2020-06-26,150,,Refund of Contribution,,,2020
SB28a,C00694323,B41B87EEC35A446C6B98,IND,,Searles,Harold,,,,143C Heritage Vlg,,Southbury,CT,064886633,2020-05-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5946B2D7E04345AF973,IND,,Marone,Fanny,,,,38 Summer St,,Waterbury,CT,067043357,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1DCCD34453F5465E864,IND,,Skiba,Mariusz,,,,24 Blodgett Roy Dr,,New Britain,CT,060531014,2020-06-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFD7DFC4BAE49473ABFD,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,068901322,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBF8AAD9886FB4A0CA26,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,068901322,2020-06-29,85,,Refund of Contribution,,,2020
SB28a,C00694323,BFACF07D67F664F95B8B,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,068901322,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B088AA6A9919D4424BCE,IND,,Bell,Clinton,,,,11B Greenlawn Dr,,Fairfield,CT,068253312,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B827D5F0F0156452A848,IND,,Stowe,Robin,,,,PO Box 192,,Fairfield,CT,068240192,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF2621631404E4FD7841,IND,,Skaret,Marguerite L,,,,119 Sunny Ln,Apt J1,Torrington,CT,067903538,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B42C01F8F631341C493F,IND,,Skaret,Marguerite L,,,,119 Sunny Ln,Apt J1,Torrington,CT,067903538,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1141685121EF4FE4BF5,IND,,Gentile,Gail,,,,193 Peddlars Dr,,Branford,CT,064055828,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8F7A980DBBA54A83965,IND,,Balzano,Frank,,,,39 Villa Rd,,Hamden,CT,065182316,2020-06-05,555,,Refund of Contribution,,,2020
SB28a,C00694323,B6B99B40109D34DE6A74,IND,,Morrissey,Lauren,,,,5 Hill St,Apt C,Waterbury,CT,067043450,2020-06-27,75,,Refund of Contribution,,,2020
SB28a,C00694323,BDE92ABBCC58B4371ABF,IND,,Golab,Debra,,,,900 Newfield St,,Middletown,CT,064571882,2020-06-24,150,,Refund of Contribution,,,2020
SB28a,C00694323,BABD4E94A9A3943C489D,IND,,Hoffnagle,Frances M,,,,31 Wickhams Fancy,,Collinsville,CT,060193222,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBBC1DFC850F14FAE888,IND,,Hoffnagle,Frances M,,,,31 Wickhams Fancy,,Collinsville,CT,060193222,2020-05-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,B10B87BA0E5CD4FC1AF4,IND,,Gordon,Debra,,,,27 Golden Farm Rd,,Stamford,CT,069031240,2020-05-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA1F0387034684CFB902,IND,,SCHADE,BONNIE,,,,18 Middle Ter,,Vernon Rockville,CT,060664423,2020-05-22,37,,Refund of Contribution,,,2020
SB28a,C00694323,B487BBB133CC6442D891,IND,,Owen,Cherelyn,,,,32 Crescent Beach Dr,,Enfield,CT,060822335,2020-06-29,300,,Refund of Contribution,,,2020
SB28a,C00694323,BEAEF318460364DEF94E,IND,,Rudko,Ihor,,,,44 Jurach Rd,,Colchester,CT,064152106,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAD4BA9BE805C44A991B,IND,,FISHER,BOB,,,,47 Ingham Hill Rd,,Essex,CT,064261508,2020-05-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA825CADD29324984BF4,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B41C971D372444551A25,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B87FEC96571984355B6E,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA7D8839B93D042CD939,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3564898B5A2B4115AE3,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8574D84D28A149CA842,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B274D0B6C1DAD4AA3947,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B426FF19B36864727851,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFE274936AF5E4DE59BC,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEE1DC7ACF5984D93804,IND,,Linden,Janet,,,,13 Springwood Rd,,Farmington,CT,060321151,2020-05-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9FD005C47C7B4FEC986,IND,,Linden,Janet,,,,13 Springwood Rd,,Farmington,CT,060321151,2020-05-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEE7BB7A8C19B4255A79,IND,,Borges,Michael,,,,80 Granfield Ave,,Bridgeport,CT,066102372,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC4843F0FBEFD4167A68,IND,,Borges,Michael,,,,80 Granfield Ave,,Bridgeport,CT,066102372,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9226EA80966B466D982,IND,,Borges,Michael,,,,80 Granfield Ave,,Bridgeport,CT,066102372,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5256B0A78574192A1E,IND,,MianiLockwood,Sharon,,,,12 Selma Ave,,Derby,CT,064182231,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6E08A2F1202E4DC19A0,IND,,MianiLockwood,Sharon,,,,12 Selma Ave,,Derby,CT,064182231,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B44D2E5B904484435814,IND,,Nelson,Bernie,,,,11 Rock Ridge Ct,,New Fairfield,CT,068123313,2020-04-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B291A91405F984BBCB70,IND,,Logan,Stephen,,,,2 Sunswept Dr,,New Fairfield,CT,068124608,2020-04-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B179F982898A44D67BB3,IND,,Logan,Stephen,,,,2 Sunswept Dr,,New Fairfield,CT,068124608,2020-04-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B959FFE591BAB4CCA813,IND,,Niestemski,Francis,,,,782 Mill Plain Rd,,Fairfield,CT,068243837,2020-06-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B493344A9EC304A6681A,IND,,Niestemski,Francis,,,,782 Mill Plain Rd,,Fairfield,CT,068243837,2020-06-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA638C4534FEA4408B8F,IND,,"Daddario, Jr.",Raymond,,,,100 Cold Spring Ln,,Suffield,CT,060781235,2020-06-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF3FD013A1F1D4675BC8,IND,,Boccarossa,Linda,,,,15 Morning Glory Dr,,Orange,CT,064771241,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBADBD9F982204E15ADF,IND,,martino,stephen,,,,1 Sandalwood Ln,,Old Lyme,CT,063712046,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAB66E3AB853240848AA,IND,,martino,stephen,,,,1 Sandalwood Ln,,Old Lyme,CT,063712046,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D4404251C5C4139A6E,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,068402508,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,BFCCE0D72F78E4077B2E,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,068402508,2020-06-23,700,,Refund of Contribution,,,2020
SB28a,C00694323,BE480C14A3AF140248FE,IND,,Fulbright,Peter,,,,6 Bonnie Brook Rd,,Westport,CT,068801506,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B90D5EFDF40EE4776AA1,IND,,Roszczewski,David,,,,28 Ellington Ave,,Ellington,CT,060294127,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCD492B6DABD94585BC2,IND,,Eustace,Carol,,,,252 Central Ave,,Wolcott,CT,067163020,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD9B1F1910A884487A9F,IND,,Lesnieski,PAUL,,,,60 Colonial Hill Dr,,Wallingford,CT,064923403,2020-06-21,175,,Refund of Contribution,,,2020
SB28a,C00694323,BE61FB1FFD60C44F4A68,IND,,Hock,Laura,,,,15 Knollwood Rd,,Rocky Hill,CT,060671122,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBD59578AB87040E28F1,IND,,Getlein,John,,,,39 Laurel Ave,,Derby,CT,064182120,2020-04-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF9D27C6B4C544A91BE2,IND,,Getlein,John,,,,39 Laurel Ave,,Derby,CT,064182120,2020-04-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7C876EF6F3B4437D96C,IND,,Benzi,Ronald,,,,15 Marjorie Dr,,North Branford,CT,064711014,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3CAB7133C8854884A05,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3DD96DAACC4144A0B13,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B859086694DB149DEA3C,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B31DCAD42B4F6453F9DD,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2BC074921C3B41099DC,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B61E6AFDCAFD048ADAAB,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD7C64DACFB2B4B83B8A,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B32D3558944B340F68B7,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5645F5DA49704382BF4,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B45EF8B632A3543BBAD3,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4111068206A84CA8A8A,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8CA19CDB065841838F2,IND,,mueller,gina,,,,53 Doe Meadow Ct,,Southington,CT,064893820,2020-05-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD84BBAEE9BBD43CFA31,IND,,Rich,Leslie,,,,327 Back Rd,,Windham,CT,062801207,2020-05-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0373E21C093B484080E,IND,,Palleria,Richard,,,,77 Still Hill Rd,,Hamden,CT,065181824,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1D25242E554C400691B,IND,,Levasseur,Mark,,,,47 Henderson St,,Bristol,CT,060103630,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFC333BFE7594404E97D,IND,,Levasseur,Mark,,,,47 Henderson St,,Bristol,CT,060103630,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2D36821FF9F743809C1,IND,,Radcliffe,James,,,,53 Washington Ave,,Westport,CT,068802549,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDEEFECADDC7A4272B95,IND,,groot,arno,,,,12 Middle Butcher Rd,,Ellington,CT,060294155,2020-06-25,125,,Refund of Contribution,,,2020
SB28a,C00694323,BA6E9C2F419984D63973,IND,,Williams,Truman,,,,28 Brenda Ln,,Coventry,CT,062381647,2020-06-20,750,,Refund of Contribution,,,2020
SB28a,C00694323,B0ECDC6BC3E1645B78F9,IND,,Hillman,Karyn,,,,63 Central Ave,,Wolcott,CT,067163021,2020-06-14,20,,Refund of Contribution,,,2020
SB23,C00694323,B0B82C1CFFA714F13850,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-28,20.2,,Earmarked Contribution From Susan Maturo,,Earmarked Contribution From Susan Maturo. transmitted by check/EFT,2020
SB23,C00694323,B362862889FEB4BEC9C6,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-18,50,,Earmarked Contribution From Laurie Williamson,,Earmarked Contribution From Laurie Williamson. transmitted by check/EFT,2020
SB23,C00694323,B3399501A2E6F4B9C975,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-11,250,,Earmarked Contribution From William Parrett,,Earmarked Contribution From William Parrett. transmitted by check/EFT,2020
SB23,C00694323,B0D5D9AAA16614A7C836,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-21,250,,Earmarked Contribution From Nick Black,,Earmarked Contribution From Nick Black. transmitted by check/EFT,2020
SB23,C00694323,BA0483E9B35414BF28E5,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-21,35,,Earmarked Contribution From Sharon McLaughlin,,Earmarked Contribution From Sharon McLaughlin. transmitted by check/EFT,2020
