linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1173ECE5B51C411F882,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,3,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,B11ED72DC82924BC583C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,3,,Earmarked Contribution From Peter Stewart,,Earmarked Contribution From Peter Stewart. transmitted by check/EFT,2022
SB23,C00694323,B121A87C2062F4DD5AA3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Mark Avery,,Earmarked Contribution From Mark Avery. transmitted by check/EFT,2022
SB23,C00694323,B13F18AF216594A0DA01,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From Winston Campbell,,Earmarked Contribution From Winston Campbell. transmitted by check/EFT,2022
SB23,C00694323,B1461463176A3428A89F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From Dick McNelly,,Earmarked Contribution From Dick McNelly. transmitted by check/EFT,2022
SB23,C00694323,B1238477D3AFB45CE9C1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,BB248CC69930F4891A74,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-26,3,,Earmarked Contribution From George Schmieder,,Earmarked Contribution From George Schmieder. transmitted by check/EFT,2022
SB23,C00694323,BB321F93612224954AE3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-30,3,,Earmarked Contribution From Wayne Weide,,Earmarked Contribution From Wayne Weide. transmitted by check/EFT,2022
SB23,C00694323,BB3316B814F77465B897,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-26,3,,Earmarked Contribution From William Harley,,Earmarked Contribution From William Harley. transmitted by check/EFT,2022
SB23,C00694323,B0F936D97A0054AEC9AC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,3,,Earmarked Contribution From RAVINDRA KURUPPU,,Earmarked Contribution From RAVINDRA KURUPPU. transmitted by check/EFT,2022
SB23,C00694323,B0EFD82B885F0483DA49,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B1059F4D58A964BF4869,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,3,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,B0DD0B342836B4C57862,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,3,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,B0D71C0D5AF954721839,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Dorothy Murphy,,Earmarked Contribution From Dorothy Murphy. transmitted by check/EFT,2022
SB23,C00694323,B0F7161A1439743B4912,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From John Paone,,Earmarked Contribution From John Paone. transmitted by check/EFT,2022
SB23,C00694323,B0CDDB9DB81114BF1912,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From EvaMaria Ellrich,,Earmarked Contribution From EvaMaria Ellrich. transmitted by check/EFT,2022
SB23,C00694323,B094520E5B6F9491F900,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,3,,Earmarked Contribution From Jane Collier,,Earmarked Contribution From Jane Collier. transmitted by check/EFT,2022
SB23,C00694323,B0A87138F95B547598E2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From John Criner,,Earmarked Contribution From John Criner. transmitted by check/EFT,2022
SB23,C00694323,B0BCFDEC9388144B6B7A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Janice Krenz,,Earmarked Contribution From Janice Krenz. transmitted by check/EFT,2022
SB23,C00694323,B0A4DB1DA38A54A8CA98,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B0C3D7D2E512C42698C5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,3,,Earmarked Contribution From Steven Calvert,,Earmarked Contribution From Steven Calvert. transmitted by check/EFT,2022
SB23,C00694323,B09A8A2B0C56C4D409EC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Henry Baller,,Earmarked Contribution From Henry Baller. transmitted by check/EFT,2022
SB23,C00694323,BE4D1571F2D2F46C4AA1,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-29,3,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2022
SB23,C00694323,BE43C7F07807F4D8DAC9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,3,,Earmarked Contribution From Barbara Taggart,,Earmarked Contribution From Barbara Taggart. transmitted by check/EFT,2022
SB23,C00694323,BE54C03A5E84042DE9A1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-27,3,,Earmarked Contribution From Vivian Zabriskie,,Earmarked Contribution From Vivian Zabriskie. transmitted by check/EFT,2022
SB23,C00694323,BE33E7B63BD764509AA4,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,3,,Earmarked Contribution From Marlene Miller,,Earmarked Contribution From Marlene Miller. transmitted by check/EFT,2022
SB23,C00694323,BE40BCBDF653D4CB88B3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,3,,Earmarked Contribution From Susan Gau,,Earmarked Contribution From Susan Gau. transmitted by check/EFT,2022
SB23,C00694323,BE1BC317B5B3B46C2A66,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-27,3,,Earmarked Contribution From Elizabeth Hardwick,,Earmarked Contribution From Elizabeth Hardwick. transmitted by check/EFT,2022
SB23,C00694323,BD9E23FE17F2D445B877,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-30,3,,Earmarked Contribution From Sally Firestone,,Earmarked Contribution From Sally Firestone. transmitted by check/EFT,2022
SB23,C00694323,BD9F368D9F6F64166906,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-29,3,,Earmarked Contribution From James Lynch,,Earmarked Contribution From James Lynch. transmitted by check/EFT,2022
SB23,C00694323,BDBF6B579F64B4F939C4,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-26,3,,Earmarked Contribution From Marina Pierce,,Earmarked Contribution From Marina Pierce. transmitted by check/EFT,2022
SB23,C00694323,BFD5DB6B48240405CA02,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-29,3,,Earmarked Contribution From Janice and Blank,,Earmarked Contribution From Janice and Blank. transmitted by check/EFT,2022
SB23,C00694323,BFFA971A264DF42E2B03,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,3,,Earmarked Contribution From Philip WEINERMAN,,Earmarked Contribution From Philip WEINERMAN. transmitted by check/EFT,2022
SB23,C00694323,B0039D2EDF7AA4A45853,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,BFD1ACAC08F7B4BD49F6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-26,3,,Earmarked Contribution From Glenda Miiller,,Earmarked Contribution From Glenda Miiller. transmitted by check/EFT,2022
SB23,C00694323,B00EE315B85FE46BABFA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Tommy Watkins,,Earmarked Contribution From Tommy Watkins. transmitted by check/EFT,2022
SB23,C00694323,B017623C8DF244529B85,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,3,,Earmarked Contribution From Elizabeth Hardwick,,Earmarked Contribution From Elizabeth Hardwick. transmitted by check/EFT,2022
SB23,C00694323,B004943F8B41A49CAB39,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,3,,Earmarked Contribution From Olga ivonne Hernandez,,Earmarked Contribution From Olga ivonne Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B011069F0CA8047CAA9F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,3,,Earmarked Contribution From Chris Hicks,,Earmarked Contribution From Chris Hicks. transmitted by check/EFT,2022
SB23,C00694323,B16A739A2619043B887E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From Marsha Owens,,Earmarked Contribution From Marsha Owens. transmitted by check/EFT,2022
SB23,C00694323,B15809044E3A64FEDA44,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,3,,Earmarked Contribution From Cletus Gandy,,Earmarked Contribution From Cletus Gandy. transmitted by check/EFT,2022
SB23,C00694323,B16497838AB734ED0B8B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From Robert Scanlon,,Earmarked Contribution From Robert Scanlon. transmitted by check/EFT,2022
SB23,C00694323,B18203B95028C4CC1849,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From Brenda Ferrara,,Earmarked Contribution From Brenda Ferrara. transmitted by check/EFT,2022
SB23,C00694323,B15B7E48AB2E3412DB3F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,3,,Earmarked Contribution From Robert Murkland,,Earmarked Contribution From Robert Murkland. transmitted by check/EFT,2022
SB23,C00694323,B17F5F3929F3C4D27821,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From ken winkelman,,Earmarked Contribution From ken winkelman. transmitted by check/EFT,2022
SB23,C00694323,B164CE72B21BA434887C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,3,,Earmarked Contribution From Bruce Gritten,,Earmarked Contribution From Bruce Gritten. transmitted by check/EFT,2022
SB23,C00694323,B16C92A4F2B784F91AAD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From Linde Rude,,Earmarked Contribution From Linde Rude. transmitted by check/EFT,2022
SB23,C00694323,B179605A662B44D399BB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Mat Gray,,Earmarked Contribution From Mat Gray. transmitted by check/EFT,2022
SB23,C00694323,B026731B67D5943B5B03,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,3,,Earmarked Contribution From David Conradt,,Earmarked Contribution From David Conradt. transmitted by check/EFT,2022
SB23,C00694323,B0547BB042A184B10A63,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Michael Testa,,Earmarked Contribution From Michael Testa. transmitted by check/EFT,2022
SB23,C00694323,B0392DB31AE734486BFB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From George Bushong,,Earmarked Contribution From George Bushong. transmitted by check/EFT,2022
SB23,C00694323,B0454B3AB92B847EA8CE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From Jane McGuffey,,Earmarked Contribution From Jane McGuffey. transmitted by check/EFT,2022
SB23,C00694323,B039B0B6477ED4809993,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From Diane Scherer,,Earmarked Contribution From Diane Scherer. transmitted by check/EFT,2022
SB23,C00694323,B0206A126E70D440BA24,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,3,,Earmarked Contribution From Robert Washburn,,Earmarked Contribution From Robert Washburn. transmitted by check/EFT,2022
SB23,C00694323,B043B648A085F49D5BEB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,3,,Earmarked Contribution From Cheryl Malone,,Earmarked Contribution From Cheryl Malone. transmitted by check/EFT,2022
SB23,C00694323,B0339F9388DA2483B9EC,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-04,3,,Earmarked Contribution From Yvon P. Cariou,,Earmarked Contribution From Yvon P. Cariou. transmitted by check/EFT,2022
SB23,C00694323,B02C8D6EB21454C55B44,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From Dan Petrescu,,Earmarked Contribution From Dan Petrescu. transmitted by check/EFT,2022
SB23,C00694323,B03BBE47D7C6045A9953,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,3,,Earmarked Contribution From Mike Green,,Earmarked Contribution From Mike Green. transmitted by check/EFT,2022
SB23,C00694323,B04818BA79A7F4BAE86D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Sunny Huver,,Earmarked Contribution From Sunny Huver. transmitted by check/EFT,2022
SB23,C00694323,B04C75BF9AD6D4448BDA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,3,,Earmarked Contribution From Jeffrey Bell,,Earmarked Contribution From Jeffrey Bell. transmitted by check/EFT,2022
SB23,C00694323,BE849E9E574AB4F659DD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,3,,Earmarked Contribution From Annabelle Randall,,Earmarked Contribution From Annabelle Randall. transmitted by check/EFT,2022
SB23,C00694323,BE7A07E40485F4481B06,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-27,3,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2022
SB23,C00694323,BE921EFE7744545A88F7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,3,,Earmarked Contribution From Maria Ingino,,Earmarked Contribution From Maria Ingino. transmitted by check/EFT,2022
SB23,C00694323,BE93E6CEDE1BD4017A53,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-30,3,,Earmarked Contribution From Sally Firestone,,Earmarked Contribution From Sally Firestone. transmitted by check/EFT,2022
SB23,C00694323,BDCC909D531A845A9A76,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,3,,Earmarked Contribution From carl tropper,,Earmarked Contribution From carl tropper. transmitted by check/EFT,2022
SB23,C00694323,BDD2CEF4813D1499F9D7,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-27,3,,Earmarked Contribution From Emoke Niles,,Earmarked Contribution From Emoke Niles. transmitted by check/EFT,2022
SB23,C00694323,BDE296B3DAEAE4DD19CD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,3,,Earmarked Contribution From Rev. Dr. Wm. D. John Almond,,Earmarked Contribution From Rev. Dr. Wm. D. John Almond. transmitted by check/EFT,2022
SB23,C00694323,BE11C9DD9D8EB4A299C1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-23,3,,Earmarked Contribution From Scott Pike,,Earmarked Contribution From Scott Pike. transmitted by check/EFT,2022
SB23,C00694323,BE3633A6BD70B4C16B13,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-20,3,,Earmarked Contribution From Bonnie Friedman,,Earmarked Contribution From Bonnie Friedman. transmitted by check/EFT,2022
SB23,C00694323,BDF69FA343D664452BD1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-23,3,,Earmarked Contribution From Robert Seeling,,Earmarked Contribution From Robert Seeling. transmitted by check/EFT,2022
SB23,C00694323,BE3EBDACCFB384816ACE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-25,3,,Earmarked Contribution From Ara Ashjian,,Earmarked Contribution From Ara Ashjian. transmitted by check/EFT,2022
SB23,C00694323,BDFEDE4D664F94E6D9FD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-20,3,,Earmarked Contribution From James Johnson,,Earmarked Contribution From James Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE1231F01BBFE4B30B5C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-25,3,,Earmarked Contribution From Jennifer Heck,,Earmarked Contribution From Jennifer Heck. transmitted by check/EFT,2022
SB23,C00694323,BE3AB0EE5B3A24D58879,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-25,3,,Earmarked Contribution From Esperanza Flores,,Earmarked Contribution From Esperanza Flores. transmitted by check/EFT,2022
SB23,C00694323,BE531541BB65B4DCB96D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-25,3,,Earmarked Contribution From Gillian Vandergraaf,,Earmarked Contribution From Gillian Vandergraaf. transmitted by check/EFT,2022
SB23,C00694323,BEFB1D70C996049B7B4F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-21,3,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B1AABFC84AF4F4B839AF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,3,,Earmarked Contribution From Kim Arntson,,Earmarked Contribution From Kim Arntson. transmitted by check/EFT,2022
SB23,C00694323,B1881B1EE022B41E48EC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-29,3,,Earmarked Contribution From John Walsh,,Earmarked Contribution From John Walsh. transmitted by check/EFT,2022
SB23,C00694323,B18527BE24CDA4737883,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-29,3,,Earmarked Contribution From Henry Howe,,Earmarked Contribution From Henry Howe. transmitted by check/EFT,2022
SB23,C00694323,B0C7F3C542CB1410695B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,3,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,B0CB4D483DE0143F791E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,3,,Earmarked Contribution From Larry Jordan,,Earmarked Contribution From Larry Jordan. transmitted by check/EFT,2022
SB23,C00694323,B0B0613C8694245D0887,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-28,3,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B0D13338CB30A4D148E8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,3,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,BEAD06AAD5982449CB8C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From Perry Vance,,Earmarked Contribution From Perry Vance. transmitted by check/EFT,2022
SB23,C00694323,BEA2992E836C9470B86B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Rachael Hatfield,,Earmarked Contribution From Rachael Hatfield. transmitted by check/EFT,2022
SB23,C00694323,BEB65D3CD268E4256A64,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-11-02,3,,Earmarked Contribution From Jeri Spencer,,Earmarked Contribution From Jeri Spencer. transmitted by check/EFT,2022
SB23,C00694323,BE99F24FD98C14BA2B64,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From Steven Thomas,,Earmarked Contribution From Steven Thomas. transmitted by check/EFT,2022
SB23,C00694323,BE89A6526227F4F42B2C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,3,,Earmarked Contribution From Isabel Smith,,Earmarked Contribution From Isabel Smith. transmitted by check/EFT,2022
SB23,C00694323,BEB24B48095A6431A9E1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From Dan Young,,Earmarked Contribution From Dan Young. transmitted by check/EFT,2022
SB23,C00694323,BE8DA6FB905484254AEA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,BEA4B4D9AB3D24BAE8CF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,3,,Earmarked Contribution From Frank Holladay,,Earmarked Contribution From Frank Holladay. transmitted by check/EFT,2022
SB23,C00694323,BE823334739624772BBD,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-11-03,3,,Earmarked Contribution From Tom Lyons,,Earmarked Contribution From Tom Lyons. transmitted by check/EFT,2022
SB23,C00694323,BE8E1BE30BCCC4A2C929,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From Darla Lloret,,Earmarked Contribution From Darla Lloret. transmitted by check/EFT,2022
SB23,C00694323,BEA0BB02DA8034C4792B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,3,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,BE770AE119C9C457D87E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Ann Berlin,,Earmarked Contribution From Ann Berlin. transmitted by check/EFT,2022
SB23,C00694323,BE9360A6863D149EDA59,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From Daryl Gershbein,,Earmarked Contribution From Daryl Gershbein. transmitted by check/EFT,2022
SB23,C00694323,BEB5F4A769A5040B89B6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From Tonya Graham,,Earmarked Contribution From Tonya Graham. transmitted by check/EFT,2022
SB23,C00694323,BE801F2018D534A31B59,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,3,,Earmarked Contribution From Filiberto Sotolongo,,Earmarked Contribution From Filiberto Sotolongo. transmitted by check/EFT,2022
SB23,C00694323,BEB68C6603AFB4170B4F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,3,,Earmarked Contribution From Joe Anello,,Earmarked Contribution From Joe Anello. transmitted by check/EFT,2022
SB23,C00694323,BDCB941A05816498B89A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,3,,Earmarked Contribution From Timothy Cucci,,Earmarked Contribution From Timothy Cucci. transmitted by check/EFT,2022
