linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A85F5EAA9C5DC48F284E,IND,,Tatum,Randall,,,,210 3rd Ave NE,,Conover,NC,28613,,2021-12-17,0.1,218,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC220F010C9349A8B9E,IND,,Cantrell,Jacqueline,,,,230 Hidden Valley Dr,Apt 259,Eden,NC,27288,,2021-12-15,0.1,108,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A81C0759F0AEC4082831,IND,,K.,Greg,,,,2394 Kay Rd,,Greenville,NC,27858,,2021-12-16,0.1,2,DEWD,Sports Dept. LP,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5A06BF0F10A042AEA58,IND,,Mouer,William,,,,8879 Legacy Lake Ln,,Charlotte,NC,28269,,2021-12-30,0.1,50,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A4F72C3C8FE384A23B87,IND,,Lanza,Robert,,,,5145 Glen Creek Trl,,Garner,NC,27529,,2021-12-31,0.1,378,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5C7CAE3AAC7C4181946,IND,,Patterson,Elena,,,,712 Stoney Creek Dr,,Asheboro,NC,27205,,2021-09-21,0.1,430,MEDSTREAM,MD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2AE89DF5033E4020BC2,IND,,Rhoads,Christina,,,,276 Chestnut Oak Trl,,Rutherfordton,NC,28139,,2021-11-24,0.1,11,DOCTORS,SELF EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8742E890ED7A4E35A8E,IND,,Tatum,Randall,,,,210 3rd Ave NE,,Conover,NC,28613,,2021-11-25,0.1,177,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16CCBBAC4F4F4E608C6,IND,,Corbett,Carolyn,,,,219 Mare Pond Pl,,Hampstead,NC,28443,,2021-10-23,0.1,234.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B1A281A5F244497880,IND,,PARRISH,CARY M. LINDA C.,,,,360 Burnette Rd,Apt 204,Louisburg,NC,27549,,2021-10-22,0.1,213,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3253834208044660B36,IND,,Bartlett,April,,,,1070 Ragsdale Rd,,Morganton,NC,28655,,2021-10-21,0.1,57,NEW HOPE,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF93CD446F554028B71,IND,,Williams,Philip L.,,,,1220 Mount Olive Rd,,King,NC,27021,,2021-10-18,0.1,1261.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AD38B6A1D11804E5FA82,IND,,Bartlett,April,,,,1070 Ragsdale Rd,,Morganton,NC,28655,,2021-10-21,0.1,57,NEW HOPE,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A006DE92284A34B819F8,IND,,PARRISH,CARY M. LINDA C.,,,,360 Burnette Rd,Apt 204,Louisburg,NC,27549,,2021-10-20,0.1,209,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8BD57410985248F191D,IND,,Rolison,Ann,,,,1304 Cricklewood Ct,,Raleigh,NC,27603,,2021-10-21,0.1,357.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEA04CB269FF4CC9A55,IND,,Stevens,Lori,,,,5580 Glendon Carthage Rd,,Carthage,NC,28327,,2021-09-30,0.1,105.5,RETIRED,RETIRED,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,A6014E4425F614C62B30,IND,,Trott,Newton,,,,312 Gregory Fork Rd,,Richlands,NC,28574,,2021-07-19,0.1,3,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83810D98728C466ABC2,IND,,Steelman,Christopher,,,,4820 Davis Rd,,Winston Salem,NC,27105,,2021-11-03,0.1,2,Superior Paint,PAINTER,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A196C73B296214831969,IND,,Moore,Patricia,,,,PO Box 1051,,Rutherfordton,NC,28139,,2021-11-07,0.1,288.76,BAYADA NURSES,CNA,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A34C5D525845B4D2B975,IND,,Roupe,Christian,,,,2109 Owens Ln,USA,Raleigh,NC,27610,,2021-07-14,0.1,4,SSI,MOTIVATION,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A4C3C3B7F531F4B29B7A,IND,,Morris,David,,,,2211 Versatile Rd,Apt 202,Raleigh,NC,27603,,2021-12-10,0.1,235,ARS RESCUE ROOTER,HVAC SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A41717949DEB8436BB24,IND,,Henley,Valerie,,,,4327 Leger Rd,,Valdese,NC,28690,,2021-12-10,0.1,47,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A83293F08329F4E2DA0B,IND,,Moussette,Esther,,,,808 Parkridge Rd,,Durham,NC,27713,,2021-12-02,0.1,1131.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A6CBD686FE845493EAFB,IND,,Moussette,Esther,,,,808 Parkridge Rd,,Durham,NC,27713,,2021-12-02,0.1,1131.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7989CF31B2CA42AA96F,IND,,Moussette,Esther,,,,808 Parkridge Rd,,Durham,NC,27713,,2021-12-02,0.1,1131.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE5FE557D8E34BE688C,IND,,Bell,Florence,,,,6424 Bethany Church Rd,,Wendell,NC,27591,,2021-12-14,0.1,682.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A95119A189E224DD0842,IND,,Karow,Jerry,,,,145 Willow Dr,,Salisbury,NC,28146,,2021-12-12,0.1,3832.25,PIEDMONT DRILLING,MECHANIC,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ACE0728E90C9849D8B96,IND,,Morris,David,,,,2211 Versatile Rd,Apt 202,Raleigh,NC,27603,,2021-12-10,0.1,235,ARS RESCUE ROOTER,HVAC SALES,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AADDDB45353E4403CA7B,IND,,Leissing,Henry,,,,240 Grand Vista Ct,,Hendersonville,NC,28739,,2021-12-13,0.1,1137.76,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A42ACBB0835F8425C9CB,IND,,Leissing,Henry,,,,240 Grand Vista Ct,,Hendersonville,NC,28739,,2021-12-14,0.1,1187.76,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A2076B55672E844C59D5,IND,,PURCELL,DENNIS,,,,647 Serene Ct NE,,Leland,NC,28451,,2021-12-11,0.1,35,GRISMER,SALES,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A46E2B9B3220941D393F,IND,,Richardson,Gregg,,,,342 E Catawba Ave,,Mooresville,NC,28115,,2021-12-11,0.1,630,ACE HARDWARE,SALES,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC33FB92FEA504D67B86,IND,,Trott,Newton,,,,312 Gregory Fork Rd,,Richlands,NC,28574,,2021-08-19,0.1,4,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A345DA43E38224FA2A6C,IND,,PARRISH,CARY M. and LINDA C.,,,,360 Burnette Rd,Apt 204,Louisburg,NC,27549,,2021-08-14,0.1,81,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A4610E7E2890B4BE0BE8,IND,,Lean,Kevin,,,,823 Pitcher Ave,,Eden,NC,27288,,2021-10-29,0.1,101,n/a,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A883D533DBE9F45D2A3A,IND,,Wilkins,William,,,,184 Fairway Dr,,Advance,NC,27006,,2021-10-27,0.1,1290.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF22DD21627DD4E5EB2F,IND,,Sebring,Debbie,,,,4720 Shattalon Dr,,Winston Salem,NC,27106,,2021-10-29,0.1,2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD4CE6220A4C45939A2,IND,,Bartlett,April,,,,1070 Ragsdale Rd,,Morganton,NC,28655,,2021-10-29,0.1,77,NEW HOPE,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC5B2BB899BC94234ADB,IND,,Bell,Florence,,,,6424 Bethany Church Rd,,Wendell,NC,27591,,2021-11-14,0.1,608,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4376829A921447D6823,IND,,Harris,Richard,,,,135 Harris Ridge Ln,,Hayesville,NC,28904,,2021-11-14,0.1,347,CCCC,RN,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AA1E8699E0B234872BE1,IND,,Williams,Philip L.,,,,1220 Mount Olive Rd,,King,NC,27021,,2021-09-07,0.1,970.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AED8E7331EC8D4B1BABF,IND,,HELMS,BARRY,,,,202 Fern Hill Rd,,Troutman,NC,28166,,2021-12-20,0.1,190,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A008D8A72D9754043AE1,IND,,Fox,Deborah,,,,1401 Howard Gap Rd,,Hendersonville,NC,28792,,2021-12-21,0.1,445,SELF,REALTOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AEFB9943743A7480EAB0,IND,,Thomas,David,,,,837 Ember Dr,,Durham,NC,27703,,2021-12-19,0.1,1385,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A46FA1CF13D484D4F9BF,IND,,Hansen,Archie,,,,6012 Appomattox Dr,,Wilmington,NC,28409,,2021-12-21,0.1,170,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A0EABD48DDD63426D978,IND,,Rhoads,Christina,,,,276 Chestnut Oak Trl,,Rutherfordton,NC,28139,,2021-12-24,0.1,12,DOCTORS,SELF EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7728DFAB1BA148AE8A1,IND,,Trott,Newton,,,,312 Gregory Fork Rd,,Richlands,NC,28574,,2021-12-19,0.1,8,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FB6E7B109F9469385B,IND,,Mayer,Nathalie,,,,709 Seneca Pl,,Charlotte,NC,28210,,2021-12-19,0.1,90,RETIRED,WRITER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5431A749A0BB4F398DA,IND,,HELMS,BARRY,,,,202 Fern Hill Rd,,Troutman,NC,28166,,2021-12-20,0.1,190,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC85CB4BBC4CF4DDFB21,IND,,Voigt,Herbert,,,,5700 McAlpine Farm Rd,,Charlotte,NC,28226,,2021-07-30,0.1,82,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AD491B85851E34B1CA93,IND,,Bell,Florence,,,,6424 Bethany Church Rd,,Wendell,NC,27591,,2021-10-14,0.1,545,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2CEC8E38DFBB48F8AB0,IND,,Swain,Janet,,,,305 E Union St,Unit C308,Morganton,NC,28655,,2021-10-11,0.1,717,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D2E061969734426ADB,IND,,Harris,Richard,,,,135 Harris Ridge Ln,,Hayesville,NC,28904,,2021-10-14,0.1,346,CCCC,RN,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A9DF5254AF7134B97A13,IND,,Bell,Florence,,,,6424 Bethany Church Rd,,Wendell,NC,27591,,2021-10-14,0.1,545,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA84C1C081B304879B76,IND,,Hart,Elizabeth G,,,,25 Angela Hart Ln,,Fairview,NC,28730,,2021-10-12,0.1,359,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,ACCEA9537F7994B73BC8,IND,,Cook,Linda,,,,107 Edgewood Dr,,Clyde,NC,28721,,2021-10-12,0.1,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79C186DBC706415F9E7,IND,,Barry,James,,,,106 Greenville Ave,# B,Carolina Beach,NC,28428,,2021-10-11,0.1,11,WEST SHORE HOME,SB installer,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66442B8B212842CDA24,IND,,Nix,Deborah,,,,60 Fairway Ter,,Canton,NC,28716,,2021-11-15,0.1,116,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCBB25183CD34ADEAE0,IND,,Adair,Steven,,,,4616 Riverwalk Pl,,Fayetteville,NC,28311,,2021-12-01,0.1,644,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A06344167482B46F9A04,IND,,Edwards,Donna,,,,PO Box 125,,Coats,NC,27521,,2021-12-04,0.1,95,RETIRED,HEALTH CARE,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AAE6A5149B45F407387D,IND,,Cossett,Susan,,,,5421 Ahoskie Dr,,Hope Mills,NC,28348,,2021-12-04,0.1,10506.8,HOPE MILLS UNITED METHODIST CHURCH,CUSTODIAN,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3DDD9C77931B4A9F94B,IND,,Davis,Claude,,,,6752 Taylor Woods Ln,,Pleasant Garden,NC,27313,,2021-09-24,0.1,1676,DOLLAR GENERAL,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B3EDB128D6D43E38B2,IND,,Brewer,Brenda,,,,5807 Emerald Woods Dr,,Indian Trail,NC,28079,,2021-09-25,0.1,10,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC34E0BA364F3491A932,IND,,Williams,Philip L.,,,,1220 Mount Olive Rd,,King,NC,27021,,2021-09-22,0.1,1110.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2AAED71F4D5342C6B53,IND,,Parchetta,Joanne,,,,6902 Cameron Crest Cir,Apt 209,Raleigh,NC,27613,,2021-09-23,0.1,620,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAEC353F6477141F486F,IND,,Trott,Newton,,,,312 Gregory Fork Rd,,Richlands,NC,28574,,2021-09-19,0.1,5,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACADC648EA9AD449FBD2,IND,,Pope,Terry,,,,1523 Monterey Bay Dr,,Wake Forest,NC,27587,,2021-09-22,0.1,257.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CF1394FBAA643F6B05,IND,,McDevitt,James,,,,26 Victoria Dr,,Whispering Pines,NC,28327,,2021-09-12,0.1,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95683FA30EEC47E5847,IND,,McDevitt,James,,,,26 Victoria Dr,,Whispering Pines,NC,28327,,2021-09-12,0.1,95,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A9D563A4BEEA7452AA11,IND,,McDevitt,James,,,,26 Victoria Dr,,Whispering Pines,NC,28327,,2021-09-12,0.1,95,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7A7D60FA1A3245E1B74,IND,,McDevitt,James,,,,26 Victoria Dr,,Whispering Pines,NC,28327,,2021-09-12,0.1,95,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB97ACB3ACAB44104B6C,IND,,McLamb,Dorothy,,,,988 McArtan Rd,,Linden,NC,28356,,2021-09-23,0.1,226.25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB0BF22966A6448DE88C,IND,,W,J,,,,3720 Wendwood Ln,,Charlotte,NC,28211,,2021-09-23,0.1,10,EPPG,PHYSICIAN,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD3EE5EFC735244F29FA,IND,,PARRISH,CARY M. and LINDA C.,,,,360 Burnette Rd,Apt 204,Louisburg,NC,27549,,2021-08-12,0.1,61,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A3607EEF073EB48E589A,IND,,Bartlett,April,,,,1070 Ragsdale Rd,,Morganton,NC,28655,,2021-10-24,0.1,61,NEW HOPE,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A449C52D4D77342E5860,IND,,Wessman,Karen,,,,5800 Chapel Creek Ct,,Charlotte,NC,28226,,2021-10-24,0.1,410,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87D082C64CCC400C846,IND,,Gregory,Lorraine,,,,1115 Larchmont Ct,,Leland,NC,28451,,2021-09-21,0.1,1184.85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF218BD0C8CDB4D42BF1,IND,,Rhoads,Christina,,,,276 Chestnut Oak Trl,,Rutherfordton,NC,28139,,2021-10-24,0.1,10,DOCTORS,SELF EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F565FD0C7E3433C971,IND,,Wilkins,William,,,,184 Fairway Dr,,Advance,NC,27006,,2021-10-25,0.1,1281.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF19F035EC1C94948B58,IND,,PARRISH,CARY M. LINDA C.,,,,360 Burnette Rd,Apt 204,Louisburg,NC,27549,,2021-10-23,0.1,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AC519D51BA61C4626A36,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,P2020,2021-10-09,0.1,10205.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A07100A1978A84EB78CB,IND,,hoggard,bob,,,,143 Salmon Creek Ln,,Merry Hill,NC,27957,,2021-12-05,0.1,435,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A60D58729FD9846EA987,IND,,marshall,david,,,,121 Lake Top Ln,,Statesville,NC,28677,,2021-12-07,0.1,1681.76,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ADB72F6A4E9634A809FF,IND,,Ch,Fred,,,,915 Tucker St,Apt 117,Burlington,NC,27215,,2021-12-05,0.1,1296.76,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE2363DA4C6FF47E18CF,IND,,Boris,Carole,,,,284 Lakeshore Dr,,Arapahoe,NC,28510,,2021-12-05,0.1,252.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF27667E8A5F94004A9E,IND,,midgett,steve,,,,PO Box 152,,Sneads Ferry,NC,28460,,2021-12-05,0.1,463.76,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5AAC043BE4114193B1E,IND,,Sharpling,Jeanie,,,,8522 Stonehurst Dr,,Charlotte,NC,28214,,2021-12-06,0.1,150,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AEDD00D8C5346418AA66,IND,,Wilson,Tavares,,,,3272 Oulten St SW,,Concord,NC,28027,,2021-12-06,0.1,50,SPECTRUM,MANUFACTURING TECHNICIAN,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD24D3DE64BE64DE88D3,IND,,Brennan,Carol,,,,285 Assembly St,,Waynesville,NC,28786,,2021-12-08,0.1,1934.76,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF3D477FE90BC4D059E9,IND,,Beshears,Mary Ann,,,,615 Phillips Gap Rd,,Purlear,NC,28665,,2021-12-08,0.1,325,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A004CAA2DA00843138B1,IND,,Lighthall,Dennis,,,,10138 Barrands Ln,,Charlotte,NC,28278,,2021-12-09,0.1,327,HARRIS TEETER,PRODUCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC6A63BE00FD4AA0AD3,IND,,Nadelin,Jimmy,,,,1118 Clarksville Campground Rd,,Monroe,NC,28112,,2021-12-02,0.1,285,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC5D241825DB249AF9E1,IND,,stark,eileen,,,,12725 Hopewell Ave,Apt 101,Huntersville,NC,28078,,2021-11-19,0.1,20,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB1685F548C7747EEA1B,IND,,stark,eileen,,,,12725 Hopewell Ave,Apt 101,Huntersville,NC,28078,,2021-11-19,0.1,20,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1A5ABF3B2B7B4C0F8BD,IND,,Morris,David,,,,2211 Versatile Rd,Apt 202,Raleigh,NC,27603,,2021-12-10,0.1,235,ARS RESCUE ROOTER,HVAC SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A01ECE2611E3641D7B60,IND,,Fletcher,Shauna,,,,100 District Dr,,Asheville,NC,28803,,2021-09-29,0.1,10,MAHEC,DENTIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3FC403AE493F40FE9FA,IND,,Stevens,Lori,,,,5580 Glendon Carthage Rd,,Carthage,NC,28327,,2021-09-29,0.1,102.5,RETIRED,RETIRED,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,AAE8BD2BE8FC5482BAFA,IND,,Stevens,Lori,,,,5580 Glendon Carthage Rd,,Carthage,NC,28327,,2021-09-29,0.1,102.5,RETIRED,RETIRED,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,A28E8F82A9628494F9A0,IND,,McDevitt,James,,,,26 Victoria Dr,,Whispering Pines,NC,28327,,2021-09-12,0.1,95,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A011551CD08EA41FAA58,IND,,McDevitt,James,,,,26 Victoria Dr,,Whispering Pines,NC,28327,,2021-09-12,0.1,95,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A1A4DB652F7AD41D49E6,IND,,McDevitt,James,,,,26 Victoria Dr,,Whispering Pines,NC,28327,,2021-09-12,0.1,95,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AB548BDECE70241FABDE,IND,,Voigt,Herbert,,,,5700 McAlpine Farm Rd,,Charlotte,NC,28226,,2021-10-30,0.1,124,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AB1F6ED4257F64876ADE,IND,,Cook,Linda,,,,107 Edgewood Dr,,Clyde,NC,28721,,2021-10-30,0.1,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59F764D63A3B4F42BA7,IND,,Lean,Kevin,,,,823 Pitcher Ave,,Eden,NC,27288,,2021-10-30,0.1,105,n/a,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A092AAC796B664A2B861,IND,,Miller,Ramona,,,,104 Double L Rd,,Rockingham,NC,28379,,2021-09-30,0.1,445,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A222B192901574D75BD6,IND,,Sebring,Debbie,,,,4720 Shattalon Dr,,Winston Salem,NC,27106,,2021-10-29,0.1,2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BBADC8D9C724E7E967,IND,,Bartlett,April,,,,1070 Ragsdale Rd,,Morganton,NC,28655,,2021-10-29,0.1,77,NEW HOPE,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFFF62828F36D4D5DAE0,IND,,Lean,Kevin,,,,823 Pitcher Ave,,Eden,NC,27288,,2021-10-30,0.1,105,n/a,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F2FCCF1E23344E58D0,IND,,Wilkins,William,,,,184 Fairway Dr,,Advance,NC,27006,,2021-10-17,0.1,1231.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27BF1D4A4C8B4976BD3,IND,,Trott,Newton,,,,312 Gregory Fork Rd,,Richlands,NC,28574,,2021-10-19,0.1,6,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
