linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231899214,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,10,,Earmark Contribution,,"Earmark of SHERMAN, JACK",2020
SB23,C00401224,SB23_232574899,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of MCKINSTRY, ELIZABETH",2020
SB23,C00401224,SB23_232806404,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of SARA, RICHARD",2020
SB23,C00401224,SB23_233603105,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,100,,Earmark Contribution,,"Earmark of GOFF, REBECCA",2020
SB23,C00401224,SB23_233597145,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,25,,Earmark Contribution,,"Earmark of FRIEDRICHSEN, ROBERT",2020
SB23,C00401224,SB23_232416913,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,50,,Earmark Contribution,,"Earmark of STILL, JAMES D.",2020
SB23,C00401224,SB23_232576408,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of BRENT, LAUREN",2020
SB23,C00401224,SB23_232382278,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,10,,Earmark Contribution,,"Earmark of AHLERS, CHRISTINA",2020
SB23,C00401224,SB23_231902434,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,25,,Earmark Contribution,,"Earmark of OATMAN, BREE",2020
SB23,C00401224,SB23_233047111,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,1.61,,Earmark Contribution,,"Earmark of PANARO, MICHAEL",2020
SB23,C00401224,SB23_233249900,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of MCKERNAN, KEVIN",2020
SB23,C00401224,SB23_233059776,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,50,,Earmark Contribution,,"Earmark of THOMPSON, SUSAN",2020
SB23,C00401224,SB23_232132863,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,5,,Earmark Contribution,,"Earmark of SHRIVER, VERONICA",2020
SB23,C00401224,SB23_231899719,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,25,,Earmark Contribution,,"Earmark of RANDALL, RENAE",2020
SB23,C00401224,SB23_232847484,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,100,,Earmark Contribution,,"Earmark of MCGREEVY, KATHLEEN",2020
SB23,C00401224,SB23_231988325,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of BEISER, CHARLES",2020
SB23,C00401224,SB23_232169384,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,25,,Earmark Contribution,,"Earmark of LACY, CHERIE",2020
SB23,C00401224,SB23_232417636,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,15,,Earmark Contribution,,"Earmark of ELLWEIN, NANCY",2020
SB23,C00401224,SB23_232421550,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,50,,Earmark Contribution,,"Earmark of BARON, LELAND & HELEN",2020
SB23,C00401224,SB23_232977381,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,100,,Earmark Contribution,,"Earmark of BURG, LINDA",2020
SB23,C00401224,SB23_232700026,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,15,,Earmark Contribution,,"Earmark of HOFFMAN, CLAY",2020
SB23,C00401224,SB23_232659697,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,1,,Earmark Contribution,,"Earmark of PROSKAUER, FRANCISCO",2020
SB23,C00401224,SB23_232912001,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3,,Earmark Contribution,,"Earmark of CHATMAN, MARI",2020
SB23,C00401224,SB23_232205864,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of FOY, JEANNE",2020
SB23,C00401224,SB23_233597194,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,10,,Earmark Contribution,,"Earmark of GLAZIER, LAUREN",2020
SB23,C00401224,SB23_233598925,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,10,,Earmark Contribution,,"Earmark of KOCH, SHAWN",2020
SB23,C00401224,SB23_233602942,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,25,,Earmark Contribution,,"Earmark of STONE, CLARK",2020
SB23,C00401224,SB23_233530379,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,25,,Earmark Contribution,,"Earmark of SCHRECK, PHIL",2020
SB23,C00401224,SB23_232574474,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of WEINER, JANELLE",2020
SB23,C00401224,SB23_233616358,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,25,,Earmark Contribution,,"Earmark of COOMBS, EARL",2020
SB23,C00401224,SB23_233598886,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,25,,Earmark Contribution,,"Earmark of KOST, MATTHEW",2020
SB23,C00401224,SB23_232353253,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of WALDENBERG, TODD",2020
SB23,C00401224,SB23_233340701,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of WILLIAMS, PATRICK",2020
SB23,C00401224,SB23_232464244,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of DILLENBERGER, ERIC",2020
SB23,C00401224,SB23_232165871,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-10,3.22,,Earmark Contribution,,"Earmark of LOVE, WILLIAM",2020
SB23,C00401224,SB23_231466865,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,3.22,,Earmark Contribution,,"Earmark of RADOSEVICH, ANDREW",2020
SB23,C00401224,SB23_230202728,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of NIGHTENGALE, NANCY",2020
SB23,C00401224,SB23_231482490,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of FUNG, LESLIE",2020
SB23,C00401224,SB23_231073467,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,3.22,,Earmark Contribution,,"Earmark of SMITH, AMMON",2020
SB23,C00401224,SB23_231036496,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of HEIDZIG, ANTHONY",2020
SB23,C00401224,SB23_230991125,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of HUNHOFF, MARY",2020
SB23,C00401224,SB23_230216415,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,50,,Earmark Contribution,,"Earmark of SCHMIDT, TERI",2020
SB23,C00401224,SB23_231816174,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,50,,Earmark Contribution,,"Earmark of HARRINGTON, MEL",2020
SB23,C00401224,SB23_230994236,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of SHERMAN, JACK",2020
SB23,C00401224,SB23_230995438,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of ZELENKA, PATRICK",2020
SB23,C00401224,SB23_230999739,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of HOFFELT, LINDA",2020
SB23,C00401224,SB23_231044408,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,100,,Earmark Contribution,,"Earmark of REIFENRATH, DARRELL",2020
SB23,C00401224,SB23_231234917,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,18,,Earmark Contribution,,"Earmark of OWEN, LESLEIGH",2020
SB23,C00401224,SB23_231029935,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of KOENS, MARVIN",2020
SB23,C00401224,SB23_231594124,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of BOWERS, BARBARA",2020
SB23,C00401224,SB23_231590648,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,3.22,,Earmark Contribution,,"Earmark of TERRUSO, ME",2020
SB23,C00401224,SB23_231587634,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,100,,Earmark Contribution,,"Earmark of SWANHORST, ROBERT",2020
SB23,C00401224,SB23_230699179,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of GAISSER, MICHELLE",2020
SB23,C00401224,SB23_231180222,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,200,,Earmark Contribution,,"Earmark of SMITH, GARY",2020
SB23,C00401224,SB23_231387093,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of DOUGLAS, SUSAN",2020
SB23,C00401224,SB23_231585233,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,1,,Earmark Contribution,,"Earmark of KEITH, MICHELLE",2020
SB23,C00401224,SB23_231659565,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of CAMPBELL, DEBORAH",2020
SB23,C00401224,SB23_231633175,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of WIRE-OSWALD, TAMARA D",2020
SB23,C00401224,SB23_231272216,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of SLOTTO, MAUREEN",2020
SB23,C00401224,SB23_231230655,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of NIX, DONNA",2020
SB23,C00401224,SB23_231120461,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of BRUNICK, LISA",2020
SB23,C00401224,SB23_230994729,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,20,,Earmark Contribution,,"Earmark of DOWDEN, RALPH D.",2020
SB23,C00401224,SB23_230987413,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of PIPER, DEBRA",2020
SB23,C00401224,SB23_231056611,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,100,,Earmark Contribution,,"Earmark of EIDAHL, DOUG",2020
SB23,C00401224,SB23_230550514,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of VISTE, ARLEN",2020
SB23,C00401224,SB23_230126202,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,50,,Earmark Contribution,,"Earmark of STERNHAGEN, MARK",2020
SB23,C00401224,SB23_231000835,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of VANZANTEN, COURTNEY",2020
SB23,C00401224,SB23_230930140,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,5,,Earmark Contribution,,"Earmark of HYDE, KARLA",2020
SB23,C00401224,SB23_231011660,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of GRIMES, INGRID",2020
SB23,C00401224,SB23_231032822,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of PALACIOS, ALEXANDER",2020
SB23,C00401224,SB23_231043361,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of WEGNER, DAVID",2020
SB23,C00401224,SB23_231357297,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of PLOOSTER, KEVIN",2020
SB23,C00401224,SB23_231083665,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of AEGERTER, JULIA",2020
SB23,C00401224,SB23_230996071,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of OORLOG, SHILOH",2020
SB23,C00401224,SB23_231051570,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,3.22,,Earmark Contribution,,"Earmark of WAN, JIMMY",2020
SB23,C00401224,SB23_231592420,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,3.22,,Earmark Contribution,,"Earmark of MARTIN, KAREN",2020
SB23,C00401224,SB23_231841218,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,4.03,,Earmark Contribution,,"Earmark of FREEBURG, SCOTT",2020
SB23,C00401224,SB23_231465363,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,100,,Earmark Contribution,,"Earmark of BANGASSER, KATHY",2020
SB23,C00401224,SB23_231621667,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,1.61,,Earmark Contribution,,"Earmark of BAUM, WILL",2020
SB23,C00401224,SB23_231093279,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,15,,Earmark Contribution,,"Earmark of MEYER, JERRY",2020
SB23,C00401224,SB23_231141025,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,1,,Earmark Contribution,,"Earmark of FUKUMOTO, ALLAN",2020
SB23,C00401224,SB23_231758238,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,3.22,,Earmark Contribution,,"Earmark of SKELLY, TIMOTHY",2020
SB23,C00401224,SB23_230551581,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of CONLIN, KIM",2020
SB23,C00401224,SB23_229993133,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of SCHULZ-ELSING, SHARON",2020
SB23,C00401224,SB23_231682139,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,15,,Earmark Contribution,,"Earmark of JOHNSON, LANA",2020
SB23,C00401224,SB23_231728707,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,100,,Earmark Contribution,,"Earmark of THULLNER, ROBERT THULLNER",2020
SB23,C00401224,SB23_229996943,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of COLVARD, SANDRA",2020
SB23,C00401224,SB23_230987786,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of LANGERMAN, MICHAEL",2020
SB23,C00401224,SB23_230987215,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of MILLS, ROBERT",2020
SB23,C00401224,SB23_230993315,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,100,,Earmark Contribution,,"Earmark of NIELSEN, ERIC",2020
SB23,C00401224,SB23_230989461,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,250,,Earmark Contribution,,"Earmark of DEAN, THOMAS",2020
SB23,C00401224,SB23_231064640,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of MAY, LORRI",2020
SB23,C00401224,SB23_231018069,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of HUDGENS, SUSAN",2020
SB23,C00401224,SB23_231004838,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,50,,Earmark Contribution,,"Earmark of SMITH, DEB",2020
SB23,C00401224,SB23_231373603,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of STENVIG, THOMAS",2020
SB23,C00401224,SB23_231096589,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of CARTER, ELIZABETH",2020
SB23,C00401224,SB23_230990459,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of MORTIMER, SAM",2020
SB23,C00401224,SB23_230993790,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,50,,Earmark Contribution,,"Earmark of EWING, DIANE",2020
SB23,C00401224,SB23_230988249,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,50,,Earmark Contribution,,"Earmark of JONES PRANGER, SUZANNE",2020
SB23,C00401224,SB23_230993568,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of MICHAELSON, JILL",2020
SB23,C00401224,SB23_231203787,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,1.61,,Earmark Contribution,,"Earmark of PYNE, GERARD J",2020
SB23,C00401224,SB23_231013629,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of CIHAK, CHERI",2020
SB23,C00401224,SB23_231765694,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,1,,Earmark Contribution,,"Earmark of BILSKI, VICTORIA",2020
SB23,C00401224,SB23_231618873,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,8.06,,Earmark Contribution,,"Earmark of DUNFORD, JAMES",2020
SB23,C00401224,SB23_231678265,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of VISTE, ARLEN",2020
SB23,C00401224,SB23_231645663,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of CUMMINGS, JACOB",2020
SB23,C00401224,SB23_230997540,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of MCMILLIN, JOAN",2020
SB23,C00401224,SB23_230992409,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of L'AMOUR, ANDREW",2020
SB23,C00401224,SB23_231245653,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,25,,Earmark Contribution,,"Earmark of SCHUMACHER, THOMAS",2020
SB23,C00401224,SB23_231017746,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,10,,Earmark Contribution,,"Earmark of SLAATHAUG, MISSY",2020
SB23,C00401224,SB23_231261196,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-03,100,,Earmark Contribution,,"Earmark of WATKINS, R KARL",2020
SB23,C00401224,SB23_237988110,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,25,,Earmark Contribution,,"Earmark of CONLIN, KIM",2020
SB23,C00401224,SB23_237437077,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,50,,Earmark Contribution,,"Earmark of KRUSE, TYLER",2020
SB23,C00401224,SB23_237733014,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,10,,Earmark Contribution,,"Earmark of SCHWAB, JODI",2020
SB23,C00401224,SB23_237723774,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,25,,Earmark Contribution,,"Earmark of WELCH, DAVID",2020
SB23,C00401224,SB23_237683284,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,5,,Earmark Contribution,,"Earmark of DETMERS, PEGGY",2020
SB23,C00401224,SB23_237739494,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,10,,Earmark Contribution,,"Earmark of BLISS, DIANNE",2020
SB23,C00401224,SB23_237566608,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,1.61,,Earmark Contribution,,"Earmark of BUNTEN, MARY ANN",2020
SB23,C00401224,SB23_239298455,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,25,,Earmark Contribution,,"Earmark of HARRINGTON, MEL",2020
SB23,C00401224,SB23_237501589,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,25,,Earmark Contribution,,"Earmark of WICK, MARY",2020
SB23,C00401224,SB23_237387091,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,10,,Earmark Contribution,,"Earmark of SCOTT, JOYCE",2020
SB23,C00401224,SB23_237692947,CCM,AHLERS FOR SENATE,,,,,,913 N. WASHINGTON AVE.,,DELL RAPIDS,SD,57022,2020-05-31,100,,Earmark Contribution,,"Earmark of FISCHER CLEMENS, DEB",2020
