linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD1740CEE003A43809C8,IND,,Watson jr,Samuel T,,,,117 S Tremont Rd,Apt 7,Florence,SC,29506,,2019-08-11,5,15,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6304307DDC734478A80,IND,,Gregory,William,,,,1181 Rivers Reach Dr,,Charleston,SC,29492,,2019-12-18,5,205,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A260AEB0D3B8844E4BA5,IND,,Bible,Ann,,,,27 Harvest Ct,,Greenville,SC,29601,,2019-12-16,5,425,Retired,Real Estate and Event Planning,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF665684E7FEE4F019E3,IND,,Sellers,Linda,,,,1949 Forest Lake Dr,,Rock Hill,SC,29732,,2019-12-18,5,5,WJGEI,Project Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC6DD4096B1E4E6E809,IND,,EASTER,NICOLE,,,,2017 Dynasty Ct,,Fort Mill,SC,29708,,2019-12-18,5,95,Shelby women's care,Registered  Nurse,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEF84013F2AA34B0BB3A,IND,,Tedder,Phillip,,,,409 Tedder St,,Hartsville,SC,29550,,2019-12-18,5,160,Sonoco,Manufacturing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97B77A97790D4CA29E4,IND,,Wood,Bettina,,,,4016 River Oaks Dr,Ste 6,Myrtle Beach,SC,29579,,2019-08-10,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3364D8060D744ED09AC,IND,,Evans,Debbie,,,,561 Bucks Trl,,Longs,SC,29568,,2019-08-11,5,5,Home Depot,Retail/sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4B80B57E8D234C6ABF9,IND,,Neibarger,Marlene,,,,115 Autumn Chase Ln,,Beech Island,SC,29842,,2019-11-03,5,120,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD011EB1887A048DCB09,IND,,Splawn,Ann,,,,5281 South Carolina 9,,Inman,SC,29349,,2019-08-10,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB30356A92FA641EE95C,IND,,Yates,David,,,,510 Port Republic St,,Beaufort,SC,29902,,2019-12-18,5,105,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F8079A8853646FB86B,IND,,Wilson,Mark,,,,1031 Woodlake Ln,,Fort Mill,SC,29708,,2019-12-18,5,62.2,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABBCD432AE43049069C9,IND,,Grimes,Dorothy,,,,3717 Highway 29 N,,Belton,SC,29627,,2019-09-25,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A639FA9AF4B4B4516997,IND,,Spivey,Mary,,,,400 Martha Law Dr,,Lake City,SC,29560,,2019-11-02,5,105,Retired,Retired,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A234750D480B44BE5A9E,IND,,McArthur,Steven,,,,10 Brays Island Dr,,Sheldon,SC,29941,,2019-11-19,5,270,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A31ACC768882C4512B99,IND,,stonesifer,Cathy,,,,516 Whispering Winds Dr,,Lexington,SC,29072,,2019-12-18,5,42,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A018E2656C53643EEB61,IND,,Hamilton,John,,,,210 Plantation Ln,,Walterboro,SC,29488,,2019-12-18,5,70,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A265E5C7689D64AE7AA2,IND,,Ready,Barry,,,,1004 Byrnes Rd SW,,Aiken,SC,29803,,2019-11-02,5,10,University of South Carolina Aiken,AV Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3113377EDC44FA4983,IND,,Cannizzaro,Debbi,,,,113 Keowee Trl,None,Six Mile,SC,29682,,2019-12-18,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C3288DC319143FEA1F,IND,,Oswald,Nickole,,,,725 E Church St,,Leesville,SC,29070,,2019-12-18,5,5,Oswald Lumber,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AE3908F0391423384D,IND,,Long,Daniel,,,,11 Granite Woods Way,,Greer,SC,29650,,2019-08-11,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD520EAA015C4404B4C,IND,,Lewis,Andrew,,,,1715 Sewanee Dr,,West Columbia,SC,29169,,2019-12-18,5,250,Midlands Llc,Land Surveyor,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A4A20043BF3F54D668B0,IND,,Barnes,Scott,,,,137 Cloey Rd,,Myrtle Beach,SC,29579,,2019-09-20,5,15,Self-Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F093A696B6746568D8,IND,,Waits,Larry,,,,1747 S Lake Dr,,Lexington,SC,29073,,2019-12-18,5,40,CarMax,Tech.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A630E6280F7E74D4DA65,IND,,Hess,Ellen,,,,107 Roadster Row,,Summerville,SC,29483,,2019-08-20,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EA05C8664C24A0C8AF,IND,,Pedersen,John Thomas,,,,110 Straight A Way,,Conway,SC,29526,,2019-09-25,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9273C2B183734DB6A35,IND,,Laird,Gail,,,,710 Silverstone Ct,,Inman,SC,29349,,2019-12-18,5,730,Retired,Retired,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,AF1EE89642CD94E33BFE,IND,,Smith,Helen,,,,3803 Ed Smith Ave,,Myrtle Beach,SC,29588,,2019-12-18,5,302,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A45661BB606614003AFE,IND,,Fullwood,John n Doris,,,,6205 Legendary Ln,,Wedgefield,SC,29168,,2019-12-18,5,35,J&d plants,Gardener,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5883D9A01F804668BC9,IND,,Whiteford,Linda,,,,PO Box 764,,Clinton,SC,29325,,2019-11-02,5,285,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C0976D1BA854E53B0C,IND,,Johnson,Clyde,,,,551 Superior Cir,,Chapin,SC,29036,,2019-08-10,5,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37F5538F9FF74C6596C,IND,,Walker,Kathleen,,,,820 Laurel Meadows Pkwy,,Greenville,SC,29607,,2019-08-20,5,5,YMCA,Wellness Coach,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47836DFAE99C448C87B,IND,,Newton,Dorothy,,,,171 Champion Pine Ln,,Aiken,SC,29803,,2019-12-18,5,82,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A97ABED8A2870475D8E9,IND,,Townsend,Janet,,,,2037 Dearborn Dr,,Rock Hill,SC,29732,,2019-12-18,5,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3ECA27658E014870A6C,IND,,Ratliff,Tristan,,,,311 Domingo Dr,,Moncks Corner,SC,29461,,2019-08-22,5,5,Cooper River Partners,Chemical Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9779C9644B44488A900,IND,,Floyd,Janet,,,,1945 Highway 378,,Lexington,SC,29072,,2019-11-02,5,105,Self-Employed,Realtor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A55182BB271BC4A90AA8,IND,,Wendt,Deborah,,,,102 Dogwood Terrace Ln,,Clemson,SC,29631,,2019-11-03,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7C6675FCBE14635A7C,IND,,DoolittleZeigler,Vickie,,,,1758 Tacky Point Road Ext,,Wadmalaw Island,SC,29487,,2019-11-19,5,1032,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A3C3544283E414D1A813,IND,,Hollis,Michelle,,,,302 Hutson Dr,,Summerville,SC,29483,,2019-12-18,5,10,Summerville Catholic School,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8670BF1D5584442AA07,IND,,Amick,James,,,,22134 US Highway 76,,Newberry,SC,29108,,2019-11-19,5,32,Info Requested,Disable,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0DBFFB305C4B4BEA8D7,IND,,Anderson,Rich,,,,180 Pinecrest Dr,,Bluffton,SC,29910,,2019-08-21,5,5,Self-Employed,Painter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A008BE8787C6D4412A07,IND,,Renkey,Mel,,,,2004 Ladybank Dr,,Myrtle Beach,SC,29575,,2019-12-18,5,5122,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3192F4D86234E0DA47,IND,,Eplin,Robby,,,,214 Sonnet Ln,,Rock Hill,SC,29730,,2019-12-18,5,115,"Wal-Mart, Inc.",Food Sales Associate,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A75B6AD1DA7F14E4B850,IND,,Shaw,Loretta,,,,146 Scotch Pine Dr,,York,SC,29745,,2019-12-18,5,5,Not Employed,Unemployed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA0D9E8978B54686841,IND,,Scardino,Lorrie,,,,1473 Gunnison St,,Mount Pleasant,SC,29466,,2019-09-24,5,75,Self-Employed,Business consulting,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A20BCEC1BCA1C47C8810,IND,,Shepherd,Gwen,,,,325 W Rutherford St,,Landrum,SC,29356,,2019-12-18,5,88,TheHayRackInc,Self,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF808FBFCA7D24808BD4,IND,,Mckenzie,Madeleine,,,,1050 Honeysuckle Ln,,Charleston,SC,29412,,2019-12-18,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A883407A8984C47FB9EF,IND,,Burgess,Jane,,,,1429 Whitehall Rd,,Anderson,SC,29625,,2019-11-02,5,97,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A48A42773BA564345A8B,IND,,Dorsey,Robert,,,,501 Whipper in Trl,,Aiken,SC,29803,,2019-11-03,5,85,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF52570DCFDCA4633899,IND,,Lesan,Freddie,,,,PO Box 194,,Long Creek,SC,29658,,2019-10-31,5,215,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA33062D72C8F47D2B8E,IND,,Pitney,Anna,,,,21 Ashley Ave,,Greenville,SC,29609,,2019-09-26,5,5,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3688C945CFE54006826,IND,,Fretwell,Morgan,,,,25 Draper St,,Greenville,SC,29611,,2019-09-26,5,5,Prismahealth Midlands,Student,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7FD8D63A2C74188BD8,IND,,Chapman,Steve,,,,316 Rosecrest Rd,,Spartanburg,SC,29303,,2019-10-31,5,25,CCL,Supply Chain Mgr,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22DC4A1FB044484A95D,IND,,Ward,Laura,,,,112 Tranquility Ct,,Lexington,SC,29072,,2019-11-19,5,70,Homemaker,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9896673325F4462DAE9,IND,,Bobo,Chris,,,,902 Blue Moon St,,Taylors,SC,29687,,2019-12-18,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D557408D8904D07A85,IND,,Williams,Jan,,,,6 Crabapple Ct,,Greenville,SC,29605,,2019-12-18,5,563.5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CACFE0C6379496AA60,IND,,Donelson,David,,,,1 Collins Ridge Dr,,Greenville,SC,29607,,2019-12-18,5,1040,Retired,Retired,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A3604A0BE7D5343E19A9,IND,,Humphrey,Herman,,,,35 Lucerne Ct,,Simpsonville,SC,29680,,2019-09-26,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4468C0DA52CC42E5B2E,IND,,Bessey,Michael,,,,62 Old Well Rd,,Irmo,SC,29063,,2019-12-18,5,55,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4E8A83509DA4A848DE,IND,,Lewis,Andrew,,,,1715 Sewanee Dr,,West Columbia,SC,29169,,2019-11-19,5,195,Midlands Llc,Land Surveyor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC884F58EBC44D3F9AC,IND,,Bongiorno,JANICE,,,,341 Canterbury Ct,,Okatie,SC,29909,,2019-12-18,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9177CBF70FAC4004AFF,IND,,Romine,James,,,,21 Valhalla Cir,,Columbia,SC,29229,,2019-11-19,5,587,ASIT PRO,Consultant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A32E4BD962405497CBBB,IND,,DoolittleZeigler,Vickie,,,,1758 Tacky Point Road Ext,,Wadmalaw Island,SC,29487,,2019-11-19,5,1032,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A597BAC450E134BCFA85,IND,,VanArsdell,Nancy,,,,110 Jenna Grove Ln,,Duncan,SC,29334,,2019-08-21,5,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58773EDA6E32488B98B,IND,,Lesan,Freddie,,,,PO Box 194,,Long Creek,SC,29658,,2019-11-19,5,275,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1792B9175AD4E34B8D,IND,,trasak,timothy,,,,2197 Williston Rd,,Aiken,SC,29803,,2019-12-18,5,750,Retired,Not Employed,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,A32229236CF4A42D785A,IND,,Jackson-Pownell,Virginia,,,,927 Seminole Ave,,Aiken,SC,29801,,2019-12-18,5,2955.2,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA48F47FEBCB944A7AA6,IND,,Thandroyen,Keeron,,,,525 Blacks Dr,,Greenville,SC,29615,,2019-08-22,5,5,Lgcy,Solar Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D887F852BDC45BEBBE,IND,,Campbell,Jamie,,,,207 Pittman St,,Chesterfield,SC,29709,,2019-12-17,5,295,Napa,Salesman,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A44B4BF9719FC41C4A97,IND,,Lesan,Freddie,,,,PO Box 194,,Long Creek,SC,29658,,2019-10-31,5,215,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A02A60F323EB54017823,IND,,Suggs,Brandon,,,,323 River Hills Rd,,Union,SC,29379,,2019-09-22,5,20,Self-Employed,Communications,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51C0115EB38943C78AB,IND,,Krafft,Patricia,,,,1950 Tree Cir,,Surfside Beach,SC,29575,,2019-12-17,5,18,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A710CBA9370E34AACB33,IND,,Dixon,Rosalind (Roz),,,,48 Southern Magnolia Dr,,Beaufort,SC,29907,,2019-09-23,5,70,Self-Employed,Artist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DA64537AB024D6C93F,IND,,Stanley,Janice,,,,204 Persimmon Cir,,Goose Creek,SC,29445,,2019-09-26,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DB6B7E0108E4D2F8A3,IND,,Cheves,Philip,,,,312 7th Ave,,Mt Pleasant,SC,29464,,2019-12-17,5,30,Carolina One Real Estate,Marketing Director,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A73047EBAFFE24DA5817,IND,,Harkcom,Christine,,,,809 Tripp St,,Williamston,SC,29697,,2019-08-22,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B10A049150D42C88DB,IND,,Wagner,Jay and Jacqueline,,,,715 Ledgestone Ct,,Tega Cay,SC,29708,,2019-10-31,5,350,Rock Hill Telephone,Senior Systems Analyst,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE6482AAD4FD0494A8AE,IND,,SANDERS,JOHN,,,,247 Yachting Rd,,Lexington,SC,29072,,2019-09-23,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7BA37969F834819BD0,IND,,Blackston,Carl,,,,401 Whitmire Rd,,Easley,SC,29640,,2019-12-18,5,185,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A21A2C69C30D84B2BB7A,IND,,Pelley,Jay,,,,121 Little Creek Dr,,Leesville,SC,29070,,2019-11-22,5,5,Bluroc,Landclearing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FA994DDC2E74076A3A,IND,,Brasington,W Allen,,,,83 Edinburgh Castle Ln,,Camden,SC,29020,,2019-12-17,5,245,Self-Employed,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF569CDD0408C4CBBA19,IND,,Jenkins,David,,,,138 Berkeley Farms Rd,,Summerville,SC,29486,,2019-12-18,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A449684D3E3194DFEB30,IND,,Wagner,Steve,,,,7 White Bark Way,,Taylors,SC,29687,,2019-10-31,5,25,Steve Wagner,Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C532917B88B418A93F,IND,,felmly,patricia,,,,417 Shallow Brook Dr,,Columbia,SC,29223,,2019-12-17,5,60,Prismahealth Midlands,Nurse,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A115B9D327A354061992,IND,,Swanson,Geraldine,,,,111 Wild Thorn Ln,,Greenville,SC,29615,,2019-12-18,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79333D0A56E94C4E847,IND,,Willoughby,Deborah,,,,108 Poplar Ridge Dr,,Westminster,SC,29693,,2019-12-17,5,210,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4FDA117247C54CE2B54,IND,,Kneer,Debra,,,,1108 Smithfield Pl,,Hanahan,SC,29410,,2019-12-18,5,75,Moore&Van Allen,Legal Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A2DC7B7731A438DA96,IND,,Donelson,David,,,,1 Collins Ridge Dr,,Greenville,SC,29607,,2019-12-17,5,990,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6065AC7BE9074C2E9DF,IND,,Lennard,Kathy,,,,7992,,Murrells Inlet,SC,29577,,2019-12-17,5,14,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6DD1E282EC047F59C1,IND,,Mason,Jayne,,,,129 Waterfall Cir,,Little River,SC,29566,,2019-12-18,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CB670BF3319432082E,IND,,Jackson-Pownell,Virginia,,,,927 Seminole Ave,,Aiken,SC,29801,,2019-12-18,5,2955.2,Retired,Retired,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2020
SA11AI,C00694323,AB6495B764DA54587A43,IND,,Smith,Phil,,,,1076 Brockman Rd,,Greer,SC,29651,,2019-10-31,5,5,Rivers Edge Nursery,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94EBAD6841E641F3B54,IND,,Burnett,Chris,,,,1191 Bracken Rd,,Piedmont,SC,29673,,2019-10-31,5,55,3M,Quality Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA206F845EDD143ABA3B,IND,,Stevens,Glenn,,,,118 Skyview Dr,,Lexington,SC,29073,,2019-08-01,5,5,Nordans,Upholstery,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BC32009565340F49C1,IND,,Snyder,M Kathryn,,,,4641 Sooner Ln,,Indian Land,SC,29707,,2019-12-18,5,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC9CFE2F83FC4C589E1,IND,,crain,nancy,,,,129 Manchester Dr,,Mauldin,SC,29662,,2019-09-22,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05E85CC816F6434486B,IND,,Oates,Walter,,,,555 Palmetto St,,Spartanburg,SC,29302,,2019-11-21,5,105,Self-Employed,Construction,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADD09A2A6198749A4AFD,IND,,Isom,Rita,,,,109 W Curtis St,,Simpsonville,SC,29681,,2019-11-21,5,85,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE335BF1FF67D493D89D,IND,,Wingate,Kathryn,,,,504 Jadetree Ct,,West Columbia,SC,29169,,2019-12-18,5,69,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF79D06AC37C1446F8E7,IND,,Dorsey,Marion,,,,3100 Lahinch Dr,,Myrtle Beach,SC,29579,,2019-12-18,5,1165,Marriott,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A29E3593298BE42C6B21,IND,,Maffo,Dana,,,,32 Bass Creek Ln,,Bluffton,SC,29910,,2019-09-24,5,5,Critter Management,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7468377BB1C94D60AB2,IND,,Schroeder,Kim,,,,1310 Shire Rd,,Mount Pleasant,SC,29464,,2019-08-01,5,5,Roper Hosp,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0BC82EC072645198FD,IND,,cox,wally,,,,107 Old Trail Rd,,Greenville,SC,29607,,2019-12-17,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EB8766A88224125A7B,IND,,boland,james,,,,240 Whiteford Way,,Lexington,SC,29072,,2019-11-21,5,5,jarden,Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C1591DD18794C9CB7E,IND,,Wingate,Kathryn,,,,504 Jadetree Ct,,West Columbia,SC,29169,,2019-12-17,5,64,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A441FFF4046ED4916ACA,IND,,Urich,Susanne,,,,3504 Highway 153,,Greenville,SC,29611,,2019-09-21,5,15,Ghs,Registered  Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83AEF5F6FBA644DE9C5,IND,,MCCANN,DAVID,,,,4336 Patricia St,,North Charleston,SC,29418,,2019-08-03,5,10,Not Employed,Not Employed,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A88FFC64C9AE0425C844,IND,,Spivey,Mary,,,,400 Martha Law Dr,,Lake City,SC,29560,,2019-12-18,5,110,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5102E97A9B7249A3946,IND,,Olson,Scott,,,,138 Wood Lake Dr,,Murrells Inlet,SC,29576,,2019-12-17,5,740,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F32AA2B62C84CA8BB0,IND,,Mach,Anna,,,,1502 Asarina Ln,,Johns Island,SC,29455,,2019-12-18,5,5,Self-Employed,Real Estate Investor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
