linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC345363D3CC947CD9F2,IND,,Gullory,Barbara,,,,225 Henley Pl,,Bay Saint Louis,MS,39520,,2022-10-09,1,1702.67,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC4CBAA633C914A00AE9,IND,,Gullory,Barbara,,,,225 Henley Pl,,Bay Saint Louis,MS,39520,,2022-10-11,1,1719.67,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA79BD0C4DBAD40BD897,IND,,Lee,Robbie,,,,600 McElroy Dr,,Oxford,MS,38655,,2022-10-19,1,1070.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACA0D006CFDE42E1BD8,IND,,Carroll,Linda,,,,2079 John Amacker Road,,Poplarville,MS,39470,,2022-10-19,1,586,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AF9900EE2273C4DF593F,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-14,1,651.49,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF86640A1D15E4CD3A4F,IND,,Burchfield,Elizabeth,,,,703 Oak Ave,,Columbia,MS,39429,,2022-10-18,1,196,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF58648ED739543A596A,IND,,Gullory,Barbara,,,,225 Henley Pl,,Bay Saint Louis,MS,39520,,2022-10-14,1,1780.67,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF41EC45ADF5F4CC5ABB,IND,,Gullory,Barbara,,,,225 Henley Pl,,Bay Saint Louis,MS,39520,,2022-10-13,1,1747.67,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9CE32D753B304690973,IND,,Johnson,Calvin,,,,10130 Road 1333,,Philadelphia,MS,39350,,2022-10-19,1,277,KAISER PETROLIUM,TRUCK DRIVER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A80C26F0EEA0C4DF5A81,IND,,Crumbley,Louis,,,,1303 Homewood Dr,,Laurel,MS,39440,,2022-10-19,1,400,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA16,C00694323,A39DEC94BBE7843DD859,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,P2020,2022-10-01,1,32511.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A29FDB80AFCB94E0CAC7,IND,,Lee,Robbie,,,,600 McElroy Dr,,Oxford,MS,38655,,2022-10-19,1,1070.24,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0F2A0DCE54264AF6951,IND,,Lee,Robbie,,,,600 McElroy Dr,,Oxford,MS,38655,,2022-10-19,1,1070.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A214024F6B72D4BDF9A9,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-19,1,18158.2,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A1F9F7FE08E384CC3BE0,IND,,Gilder,Jerry,,,,60 Golf Club Rd,,Hattiesburg,MS,39402,,2022-10-19,1,320,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC9A9E81E995344B6A21,IND,,Lee,Robbie,,,,600 McElroy Dr,,Oxford,MS,38655,,2022-10-19,1,1070.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC06041B641BA4949B6D,IND,,White,Betty,,,,2613 Bayou Oaks St,,Gautier,MS,39553,,2022-10-19,1,299,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC0EB6EED6DDF4A55800,IND,,Lee,Robbie,,,,600 McElroy Dr,,Oxford,MS,38655,,2022-10-19,1,1070.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6BE2BF381ED4E70BBF,IND,,White,Betty,,,,2613 Bayou Oaks St,,Gautier,MS,39553,,2022-10-19,1,299,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABA1D83B9275E4ED1A2D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-19,1,18158.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE41A0101746F40C2A2C,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-19,1,662.48,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE036938ACC9E4B85BA1,IND,,White,Betty,,,,2613 Bayou Oaks St,,Gautier,MS,39553,,2022-10-19,1,299,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE35EBDB91C3A4D41B79,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-19,1,662.48,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEF44C12F846481D841,IND,,Valois,Peggy,,,,5685 Lancaster Dr,,Olive Branch,MS,38654,,2022-10-19,1,466,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAF9F6A5EE674007970,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-19,1,18158.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFB7C90217FC84B228E2,IND,,Brasfield,Pam,,,,1516 Audubon Dr,,Tupelo,MS,38801,,2022-10-19,1,671,NORTH MISSISSIPPI MEDICAL CENTER,MRI TECHNOLOGIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E8B686849FB4A3BB14,IND,,Lee,Robbie,,,,600 McElroy Dr,,Oxford,MS,38655,,2022-10-19,1,1070.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71021445878344AA8FB,IND,,Corcoran,Hugh Corcoran,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-19,1,1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A76460FAFADF648A7ACA,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-19,1,18158.2,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A43E5DBE761F14E46AAC,IND,,Samsel,Jackie,,,,9981 Goodman Rd,,Olive Branch,MS,38654,,2022-10-19,1,15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7DC9A9E9300F4DAB854,IND,,Gullory,Barbara,,,,225 Henley Pl,,Bay Saint Louis,MS,39520,,2022-10-09,1,1702.67,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7DBB36482C964D40B9E,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-10,1,645.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9CF2ED7523424460BA7,IND,,Lee,Robbie,,,,600 McElroy Dr,,Oxford,MS,38655,,2022-10-10,1,980.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FC82F9ADFA34063969,IND,,Given,John,,,,2780 U.S. 80,,Vicksburg,MS,39180,,2022-10-10,1,195,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9D25CCBD22274DBEB72,IND,,HENLEY,JAY,,,,109 Cotten Rd,,Florence,MS,39073,,2022-10-10,1,1328.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C1B0898396F4848BF4,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-08,1,640.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A71EF5C372B7240DFA75,IND,,george,tommy,,,,5315 Peyton Rd,,Coldwater,MS,38618,,2022-10-12,1,143,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1D9F492890E4821A89,IND,,Franklin,Pamela,,,,5648 County Road 320,,Enterprise,MS,39330,,2022-10-01,1,73,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7D70113B677545D3861,IND,,White,Thomesa,,,,6675 Old Canton Rd,Apt 1095,Ridgeland,MS,39157,,2022-10-03,1,898.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7DB7FB102074418BB4A,IND,,Lee,Robbie,,,,600 McElroy Dr,,Oxford,MS,38655,,2022-10-02,1,958.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC36D0F361DD146EEB7D,IND,,Shanteau,Joye,,,,410 Wulff Dr,,Ocean Springs,MS,39564,,2022-10-03,1,3044,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DF7230FB17D44F6B60,IND,,Painter,Gloria,,,,2516 Barbados Dr,,Gautier,MS,39553,,2022-10-17,1,32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B5AF9A251A345F8BA7,IND,,CavinsBusby,Cheryl,,,,9816 Morgan Meadows Cv,,Olive Branch,MS,38654,,2022-10-18,1,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2CAB15953D65463C979,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-18,1,18090.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3A2FB45745574AFF97A,IND,,Gullory,Barbara,,,,225 Henley Pl,,Bay Saint Louis,MS,39520,,2022-10-14,1,1780.67,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A389C0F4B4F704AE797B,IND,,Valois,Peggy,,,,5685 Lancaster Dr,,Olive Branch,MS,38654,,2022-10-16,1,460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A399425BC42CF47F7AA6,IND,,Parvin,Mary,,,,87 County Road 547,,Corinth,MS,38834,,2022-10-18,1,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A386BE09A0A624803AA8,IND,,Estep,Angela,,,,3246 Highway 21,Lot 16,Forest,MS,39074,,2022-10-15,1,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37113CC3FF99481A88F,IND,,Gullory,Barbara,,,,225 Henley Pl,,Bay Saint Louis,MS,39520,,2022-10-13,1,1747.67,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A3931854558614B7B9CA,IND,,Farrell,Donald,,,,884 Brentwood Dr,,Biloxi,MS,39532,,2022-10-13,1,200,DHA,FACILITY MANAGER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6E1114C122B54B9DB77,IND,,Brasfield,Pam,,,,1516 Audubon Dr,,Tupelo,MS,38801,,2022-10-13,1,635,NORTH MISSISSIPPI MEDICAL CENTER,MRI TECHNOLOGIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6A35EB05A1454A3DA76,IND,,Niblett,Sara,,,,1109 11th Ave N,,Columbus,MS,39701,,2022-10-17,1,2505.15,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A69D554F0940D4F0AA00,IND,,Estep,Angela,,,,3246 Highway 21,Lot 16,Forest,MS,39074,,2022-10-15,1,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DC0F9D5F6AC4038830,IND,,Walker,Rita,,,,407 Brumbaugh Rd,,Ocean Springs,MS,39564,,2022-10-16,1,1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F55DDF4CD5347A09A2,IND,,Gullory,Barbara,,,,225 Henley Pl,,Bay Saint Louis,MS,39520,,2022-10-14,1,1780.67,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A60F613C37E3F4FA8973,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-15,1,17795.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B855D719C9F401EA3B,IND,,Parvin,Mary,,,,87 County Road 547,,Corinth,MS,38834,,2022-10-17,1,23,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB045AEDF146C4B02988,IND,,Anderson,Marvin,,,,104 Terrace St,,Vicksburg,MS,39180,,2022-10-11,1,3161.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB2BA3D1544174268A09,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-07,1,17281.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78CF407B86CD4F148BB,IND,,Brasfield,Pam,,,,1516 Audubon Dr,,Tupelo,MS,38801,,2022-10-18,1,664,NORTH MISSISSIPPI MEDICAL CENTER,MRI TECHNOLOGIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7C435CCE7C244F53845,IND,,Mercer,Sonya,,,,2102 Byhalia Rd,,Hernando,MS,38632,,2022-10-14,1,97,UPS,PACKAGE HANDLER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B8E8FA6ADF64516911,IND,,Sheridan,Mike,,,,3623 Belmor Xing,,Olive Branch,MS,38654,,2022-10-13,1,485,ALLEN  HOSHALL,STRUCTURAL ENGINEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A817AD8985B9E48C490C,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-18,1,18090.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A66FEBB888D6642F5A7B,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-13,1,17639.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A635259C0BC6441EA9B9,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-15,1,653.49,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76953EE7F68A45B5A4D,IND,,Brasfield,Pam,,,,1516 Audubon Dr,,Tupelo,MS,38801,,2022-10-16,1,657,NORTH MISSISSIPPI MEDICAL CENTER,MRI TECHNOLOGIST,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A641CECF0265147BB8E8,IND,,Johnson,Calvin,,,,10130 Road 1333,,Philadelphia,MS,39350,,2022-10-15,1,276,KAISER PETROLIUM,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A44B47C5481CE40EC9D3,IND,,Parvin,Mary,,,,87 County Road 547,,Corinth,MS,38834,,2022-10-15,1,21,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3F9921A6DF08438C9BA,IND,,Gaxiola,Jason,,,,8194 Springridge Rd,,Terry,MS,39170,,2022-10-14,1,145,JACKSON PUBLIC SCHOOLS,Carpenter Roffer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4433BB2A22DC42E3820,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-15,1,653.49,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34DB91687B3F4C228B8,IND,,Brasfield,Pam,,,,1516 Audubon Dr,,Tupelo,MS,38801,,2022-10-16,1,657,NORTH MISSISSIPPI MEDICAL CENTER,MRI TECHNOLOGIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A53A90E55DE824C14BF1,IND,,Gullory,Barbara,,,,225 Henley Pl,,Bay Saint Louis,MS,39520,,2022-10-14,1,1780.67,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A548695CA2DCB454FBD7,IND,,Barrett,Pamela,,,,7257 Wendall Cv,,Horn Lake,MS,38637,,2022-10-18,1,173,None,CARE TAKER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A8F7BE33A74C54C68A5F,IND,,Brasfield,Pam,,,,1516 Audubon Dr,,Tupelo,MS,38801,,2022-10-04,1,614,NORTH MISSISSIPPI MEDICAL CENTER,MRI TECHNOLOGIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A91434DA746AB4B778D4,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-02,1,632.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9478C7C791EB42BCA7A,IND,,Valois,Peggy,,,,5685 Lancaster Dr,,Olive Branch,MS,38654,,2022-10-05,1,452,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD0EB94034C474AA38B9,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-01,1,629.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD3A2271DFB8D45D18A3,IND,,yates,walter,,,,22 Misty Brk,,Hattiesburg,MS,39402,,2022-10-04,1,871,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AE009AFC6EB444CF2B49,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-02,1,632.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE43E2C7CCC3D45AEA06,IND,,Skaggs,Danny,,,,376 Chestnut Rd,,Coldwater,MS,38618,,2022-10-04,1,176,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2132D753477744DBB2A,IND,,Burchfield,Elizabeth,,,,703 Oak Ave,,Columbia,MS,39429,,2022-10-05,1,156,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A03DC7734DF7E4B0B9F8,IND,,Lee,Robbie,,,,600 McElroy Dr,,Oxford,MS,38655,,2022-10-02,1,958.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0244FB29361D41E2B82,IND,,Biffle,Sheila,,,,306 State Highway 15 S,,New Albany,MS,38652,,2022-10-01,1,3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12E276E944664575B29,IND,,White,Thomesa,,,,6675 Old Canton Rd,Apt 1095,Ridgeland,MS,39157,,2022-10-06,1,926.5,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A17D0D25A1FA54FE7A0F,IND,,White,Thomesa,,,,6675 Old Canton Rd,Apt 1095,Ridgeland,MS,39157,,2022-10-04,1,911.5,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A172F1846D7A545A89A3,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-10-06,1,17183.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56A5B3CF7C2D459C964,IND,,White,Thomesa,,,,6675 Old Canton Rd,Apt 1095,Ridgeland,MS,39157,,2022-10-06,1,926.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAA21F53A29714989A5D,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-17,0.99,660.48,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEF59EE6F6D304BD5941,IND,,Niblett,Sara,,,,1109 11th Ave N,,Columbus,MS,39701,,2022-10-15,0.99,2494.15,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A94B98805A90F4E45ADD,IND,,Lee,Robbie,,,,600 McElroy Dr,,Oxford,MS,38655,,2022-10-02,0.99,958.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB26CEEB35BDA4FEBA3F,IND,,Niblett,Sara,,,,1109 11th Ave N,,Columbus,MS,39701,,2022-10-11,0.99,2389.15,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A296F2DBC80CF4B20BF5,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,,2022-10-14,0.99,651.49,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9D0DD8485B764283BEC,IND,,White,Thomesa,,,,6675 Old Canton Rd,Apt 1095,Ridgeland,MS,39157,,2022-10-06,0.98,926.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6354D607626541E3872,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A66A210EA72E4486CB6B,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A59EC3ED2D5D84750B73,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A57A334F0C56644FF954,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A64BC6EFAADF04BE0946,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A74A9E15E54CC4024B91,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A5EF36BD9717B461897B,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A8B44235C28054BC5A11,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AB685B26C6D984DFF964,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,ABA12C6BD1D254D6CA54,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AD05746269DC44236ACF,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ABC666A486374414B8E4,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AD91C0D7A934A4D30B18,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AA360EFDD498C47408BE,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A1C72304C92424FD2A3C,IND,,Sellers,Mary,,,,7278 Windsong Dr,,Olive Branch,MS,38654,,2022-10-19,0.91,4737.75,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
