linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B623D857328BF4223BB8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-18,0.42,,Earmarked Contribution From Stephen Napier,,Earmarked Contribution From Stephen Napier. transmitted by check/EFT,2020
SB23,C00694323,B5964D1DCA7564F179D5,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-09,0.42,,Earmarked Contribution From Joe Lawrence,,Earmarked Contribution From Joe Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BA501C8EB944746F48BF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-29,0.42,,Earmarked Contribution From Gil Cosenza,,Earmarked Contribution From Gil Cosenza. transmitted by check/EFT,2020
SB23,C00694323,BA501C8EB944746F48BF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-29,0.42,,Earmarked Contribution From Gil Cosenza,,Earmarked Contribution From Gil Cosenza. transmitted by check/EFT,2020
SB23,C00694323,B3E504EF6CB92423BA14,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-08,0.42,,Earmarked Contribution From Linda Tibbitts,,Earmarked Contribution From Linda Tibbitts. transmitted by check/EFT,2020
SB23,C00694323,BD744543F4C314550B3C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-28,0.42,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,BE072C3BACACC46E8914,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-29,0.42,,Earmarked Contribution From Bertha Graham,,Earmarked Contribution From Bertha Graham. transmitted by check/EFT,2020
SB23,C00694323,B29A9972A26BF4A55936,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-30,0.42,,Earmarked Contribution From Donna Zimmerman,,Earmarked Contribution From Donna Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,B3512878D46604A6192E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-02,0.42,,Earmarked Contribution From Tim Walraven,,Earmarked Contribution From Tim Walraven. transmitted by check/EFT,2020
SB23,C00694323,BD7736EF9866C43178FF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-16,0.42,,Earmarked Contribution From Byron Herrley,,Earmarked Contribution From Byron Herrley. transmitted by check/EFT,2020
SB23,C00694323,BC1D65E947F954768B1F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-16,0.42,,Earmarked Contribution From Jean Worley,,Earmarked Contribution From Jean Worley. transmitted by check/EFT,2020
SB23,C00694323,BD36A9F98469E4BA7990,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-20,0.42,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B76465B7AD7FA4481896,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-02,0.42,,Earmarked Contribution From Linda Nichols,,Earmarked Contribution From Linda Nichols. transmitted by check/EFT,2020
SB23,C00694323,BF01E2FD92AB24BFBB4F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-28,0.42,,Earmarked Contribution From kelli adkison,,Earmarked Contribution From kelli adkison. transmitted by check/EFT,2020
SB23,C00694323,B12D91AEFCD3B45FEBD6,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-23,0.42,,Earmarked Contribution From Lynn M Myrick,,Earmarked Contribution From Lynn M Myrick. transmitted by check/EFT,2020
SB23,C00694323,B29A9972A26BF4A55936,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-30,0.42,,Earmarked Contribution From Donna Zimmerman,,Earmarked Contribution From Donna Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,B721FCCC494134421AD1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-27,0.42,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2020
SB23,C00694323,B5B60492BC4214C60839,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-31,0.42,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,B8E08C6E9AE3B4CB68A3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-31,0.42,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,BC1D65E947F954768B1F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-16,0.42,,Earmarked Contribution From Jean Worley,,Earmarked Contribution From Jean Worley. transmitted by check/EFT,2020
SB23,C00694323,B06F1ECD3C941427E9A9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-02,0.42,,Earmarked Contribution From William Hashem,,Earmarked Contribution From William Hashem. transmitted by check/EFT,2020
SB23,C00694323,B1F01B2C10E6C488DB85,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-24,0.42,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,BAC9AA9AFA0B54C7C9A9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-03,0.42,,Earmarked Contribution From Mary Steadman,,Earmarked Contribution From Mary Steadman. transmitted by check/EFT,2020
SB23,C00694323,BD744543F4C314550B3C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-28,0.42,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,BA7017CCB470E49BAA03,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-03,0.42,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2020
SB23,C00694323,B375BB12E31E54F6CB1C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-14,0.42,,Earmarked Contribution From Rolando B Maclang,,Earmarked Contribution From Rolando B Maclang. transmitted by check/EFT,2020
SB23,C00694323,B76453980219E4FFBB1A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-24,0.42,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,BDCD6AE2DD2D24A70B84,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-30,0.42,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,BFF89982EC44847DD8A9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-01,0.42,,Earmarked Contribution From Ted Dezso,,Earmarked Contribution From Ted Dezso. transmitted by check/EFT,2020
SB23,C00694323,B1D40BF8370664A45AE8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-09,0.42,,Earmarked Contribution From Remedios Zulueta,,Earmarked Contribution From Remedios Zulueta. transmitted by check/EFT,2020
SB23,C00694323,B5964D1DCA7564F179D5,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-09,0.42,,Earmarked Contribution From Joe Lawrence,,Earmarked Contribution From Joe Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BFFD69F23228B4B2FAF2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-17,0.42,,Earmarked Contribution From Nancy Foti,,Earmarked Contribution From Nancy Foti. transmitted by check/EFT,2020
SB23,C00694323,BCC79D29F060B4EEEB84,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-22,0.42,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,BA386394E77804AA5B05,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-24,0.42,,Earmarked Contribution From Misha Weleber,,Earmarked Contribution From Misha Weleber. transmitted by check/EFT,2020
SB23,C00694323,B76465B7AD7FA4481896,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-02,0.42,,Earmarked Contribution From Linda Nichols,,Earmarked Contribution From Linda Nichols. transmitted by check/EFT,2020
SB23,C00694323,B0BD0CF08FBC643699B8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-08,0.42,,Earmarked Contribution From Patricia Drummond,,Earmarked Contribution From Patricia Drummond. transmitted by check/EFT,2020
SB23,C00694323,BE43ACAE29BEB48CF8E9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-14,0.42,,Earmarked Contribution From Beth McLean,,Earmarked Contribution From Beth McLean. transmitted by check/EFT,2020
SB23,C00694323,BFBFC23F645A145FDA6F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-29,0.42,,Earmarked Contribution From Jack Layne,,Earmarked Contribution From Jack Layne. transmitted by check/EFT,2020
SB23,C00694323,BEFF8D7B63680403184E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-15,0.42,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,BF9A418775CB747CDAE0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-09,0.42,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2020
SB23,C00694323,B0FE1353558F545789DC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-17,0.42,,Earmarked Contribution From Elizabeth Molanare,,Earmarked Contribution From Elizabeth Molanare. transmitted by check/EFT,2020
SB23,C00694323,BF89E35CE41CD403BB9E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-08,0.42,,Earmarked Contribution From LYNN Kentner,,Earmarked Contribution From LYNN Kentner. transmitted by check/EFT,2020
SB23,C00694323,B0FE1353558F545789DC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-17,0.42,,Earmarked Contribution From Elizabeth Molanare,,Earmarked Contribution From Elizabeth Molanare. transmitted by check/EFT,2020
SB23,C00694323,B159B18EB3C2E4FD899B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-12,0.42,,Earmarked Contribution From Arthur Humphrey,,Earmarked Contribution From Arthur Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B4831ED29DEEB459698E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-30,0.42,,Earmarked Contribution From James Matlock,,Earmarked Contribution From James Matlock. transmitted by check/EFT,2020
SB23,C00694323,B5E6A6553C1C947CEB71,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-29,0.42,,Earmarked Contribution From Mehdi Elyadri,,Earmarked Contribution From Mehdi Elyadri. transmitted by check/EFT,2020
SB23,C00694323,B1678FB1118C84E70BF2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-26,0.42,,Earmarked Contribution From Anthony Sutton,,Earmarked Contribution From Anthony Sutton. transmitted by check/EFT,2020
SB23,C00694323,B78ADDC9EA092468A867,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-30,0.42,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,BFF89982EC44847DD8A9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-01,0.42,,Earmarked Contribution From Ted Dezso,,Earmarked Contribution From Ted Dezso. transmitted by check/EFT,2020
SB23,C00694323,BEE35CC5ADB994EA78EF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-28,0.42,,Earmarked Contribution From Carmen V. Bowman,,Earmarked Contribution From Carmen V. Bowman. transmitted by check/EFT,2020
SB23,C00694323,B315FB494B910432BB38,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-15,0.42,,Earmarked Contribution From Greg Guzy,,Earmarked Contribution From Greg Guzy. transmitted by check/EFT,2020
SB23,C00694323,B1BF95FEB24584B3B972,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-17,0.42,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2020
SB23,C00694323,B1F01B2C10E6C488DB85,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-24,0.42,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,B06F1ECD3C941427E9A9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-02,0.42,,Earmarked Contribution From William Hashem,,Earmarked Contribution From William Hashem. transmitted by check/EFT,2020
SB23,C00694323,B1C9850C47AD143959F0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-31,0.42,,Earmarked Contribution From Sean Ryan,,Earmarked Contribution From Sean Ryan. transmitted by check/EFT,2020
SB23,C00694323,B1C9850C47AD143959F0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-31,0.42,,Earmarked Contribution From Sean Ryan,,Earmarked Contribution From Sean Ryan. transmitted by check/EFT,2020
SB23,C00694323,B7D42ABA64E144F85B85,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-18,0.42,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,BAC9AA9AFA0B54C7C9A9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-03,0.42,,Earmarked Contribution From Mary Steadman,,Earmarked Contribution From Mary Steadman. transmitted by check/EFT,2020
SB23,C00694323,B8E08C6E9AE3B4CB68A3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-31,0.42,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,B35770DF1CAFF45E5BF4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-22,0.42,,Earmarked Contribution From Ronald Shamoon,,Earmarked Contribution From Ronald Shamoon. transmitted by check/EFT,2020
SB23,C00694323,B872B83D65EC8457F8D4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-17,0.42,,Earmarked Contribution From Monetta Call,,Earmarked Contribution From Monetta Call. transmitted by check/EFT,2020
SB23,C00694323,B3512878D46604A6192E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-02,0.42,,Earmarked Contribution From Tim Walraven,,Earmarked Contribution From Tim Walraven. transmitted by check/EFT,2020
SB23,C00694323,B4CEFDAEFDFAB4991A15,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-06,0.42,,Earmarked Contribution From Laurie Norgren,,Earmarked Contribution From Laurie Norgren. transmitted by check/EFT,2020
SB23,C00694323,B5E6A6553C1C947CEB71,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-29,0.42,,Earmarked Contribution From Mehdi Elyadri,,Earmarked Contribution From Mehdi Elyadri. transmitted by check/EFT,2020
SB23,C00694323,BB15062C8B8914838B51,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-22,0.42,,Earmarked Contribution From Michael Darr,,Earmarked Contribution From Michael Darr. transmitted by check/EFT,2020
SB23,C00694323,B9E5D5D6578224887A10,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-11,0.42,,Earmarked Contribution From Jan M,,Earmarked Contribution From Jan M. transmitted by check/EFT,2020
SB23,C00694323,B9E5D5D6578224887A10,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-11,0.42,,Earmarked Contribution From Jan M,,Earmarked Contribution From Jan M. transmitted by check/EFT,2020
SB23,C00694323,BA386394E77804AA5B05,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-24,0.42,,Earmarked Contribution From Misha Weleber,,Earmarked Contribution From Misha Weleber. transmitted by check/EFT,2020
SB23,C00694323,B872B83D65EC8457F8D4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-17,0.42,,Earmarked Contribution From Monetta Call,,Earmarked Contribution From Monetta Call. transmitted by check/EFT,2020
SB23,C00694323,B3E504EF6CB92423BA14,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-08,0.42,,Earmarked Contribution From Linda Tibbitts,,Earmarked Contribution From Linda Tibbitts. transmitted by check/EFT,2020
SB23,C00694323,B960104D7848D43B9995,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-03,0.42,,Earmarked Contribution From Joey Nowak,,Earmarked Contribution From Joey Nowak. transmitted by check/EFT,2020
SB23,C00694323,B128F620190494DACBF8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-10,0.42,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,B355423F16DF148FCB10,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-16,0.42,,Earmarked Contribution From Robert Litke,,Earmarked Contribution From Robert Litke. transmitted by check/EFT,2020
SB23,C00694323,B5C2E50C57B13487E805,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-13,0.42,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,BE072C3BACACC46E8914,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-29,0.42,,Earmarked Contribution From Bertha Graham,,Earmarked Contribution From Bertha Graham. transmitted by check/EFT,2020
SB23,C00694323,B5148F3D7DB8F47AF90A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-09,0.42,,Earmarked Contribution From Russell Pleasants,,Earmarked Contribution From Russell Pleasants. transmitted by check/EFT,2020
SB23,C00694323,B8A403516F1C34C4888C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-31,0.42,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,BCC79D29F060B4EEEB84,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-22,0.42,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B5FA80864695C4506972,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-07,0.42,,Earmarked Contribution From Pamela Garcia,,Earmarked Contribution From Pamela Garcia. transmitted by check/EFT,2020
SB23,C00694323,B4CEFDAEFDFAB4991A15,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-06,0.42,,Earmarked Contribution From Laurie Norgren,,Earmarked Contribution From Laurie Norgren. transmitted by check/EFT,2020
SB23,C00694323,B623D857328BF4223BB8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-18,0.42,,Earmarked Contribution From Stephen Napier,,Earmarked Contribution From Stephen Napier. transmitted by check/EFT,2020
SB23,C00694323,BD7B7B77DB4FE4D1485B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-01,0.42,,Earmarked Contribution From CAROL HENDERSON,,Earmarked Contribution From CAROL HENDERSON. transmitted by check/EFT,2020
SB23,C00694323,B35770DF1CAFF45E5BF4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-22,0.42,,Earmarked Contribution From Ronald Shamoon,,Earmarked Contribution From Ronald Shamoon. transmitted by check/EFT,2020
SB23,C00694323,B5DEC906AD2B8455191D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-21,0.42,,Earmarked Contribution From Patty Ward,,Earmarked Contribution From Patty Ward. transmitted by check/EFT,2020
SB23,C00694323,B70EECD2490A94243B32,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-03,0.42,,Earmarked Contribution From FrankA Karmazin,,Earmarked Contribution From FrankA Karmazin. transmitted by check/EFT,2020
SB23,C00694323,B5FA80864695C4506972,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-07,0.42,,Earmarked Contribution From Pamela Garcia,,Earmarked Contribution From Pamela Garcia. transmitted by check/EFT,2020
SB23,C00694323,B0CDDCD6D86354A588FF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-22,0.42,,Earmarked Contribution From Brian Lutz,,Earmarked Contribution From Brian Lutz. transmitted by check/EFT,2020
SB23,C00694323,B78ADDC9EA092468A867,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-30,0.42,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,B0826E7CF9CD24D038B3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-29,0.42,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B0826E7CF9CD24D038B3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-29,0.42,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B70EECD2490A94243B32,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-03,0.42,,Earmarked Contribution From FrankA Karmazin,,Earmarked Contribution From FrankA Karmazin. transmitted by check/EFT,2020
SB23,C00694323,B5B60492BC4214C60839,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-31,0.42,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,B0BD0CF08FBC643699B8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-08,0.42,,Earmarked Contribution From Patricia Drummond,,Earmarked Contribution From Patricia Drummond. transmitted by check/EFT,2020
SB23,C00694323,BFC7B42083D434121AB4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-13,0.42,,Earmarked Contribution From tonni tenuta,,Earmarked Contribution From tonni tenuta. transmitted by check/EFT,2020
SB23,C00694323,B1BF95FEB24584B3B972,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-17,0.42,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2020
SB23,C00694323,BB15062C8B8914838B51,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-22,0.42,,Earmarked Contribution From Michael Darr,,Earmarked Contribution From Michael Darr. transmitted by check/EFT,2020
SB23,C00694323,B7D42ABA64E144F85B85,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-18,0.42,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B51FC7443DAFD4AC58E9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-30,0.42,,Earmarked Contribution From Patricia Reese,,Earmarked Contribution From Patricia Reese. transmitted by check/EFT,2020
SB23,C00694323,BA0FE2933BB374586A1D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-15,0.41,,Earmarked Contribution From Katrina Kline,,Earmarked Contribution From Katrina Kline. transmitted by check/EFT,2020
SB23,C00694323,BE4ED96AEAE2440BBB05,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-07-23,0.41,,Earmarked Contribution From Michael Hartz,,Earmarked Contribution From Michael Hartz. transmitted by check/EFT,2020
SB23,C00694323,BC153A719786E4B6C94A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-07,0.41,,Earmarked Contribution From Dean Lund,,Earmarked Contribution From Dean Lund. transmitted by check/EFT,2020
