linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B89C56A039F654CB693D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Paul Crecelius,,Earmarked Contribution From Paul Crecelius. transmitted by check/EFT,2022
SB23,C00694323,B89CED190672B430BAC7,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-10-21,10,,Earmarked Contribution From Thomas bonnie Bates,,Earmarked Contribution From Thomas bonnie Bates. transmitted by check/EFT,2022
SB23,C00694323,B89D2F4EB1A7546F489C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B9CFE473C1DF745C2B64,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From BEDALLA HERNANDEZ,,Earmarked Contribution From BEDALLA HERNANDEZ. transmitted by check/EFT,2022
SB23,C00694323,B84B92C05A6AC4EEDAB7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Barbara Graf,,Earmarked Contribution From Barbara Graf. transmitted by check/EFT,2022
SB23,C00694323,B797CDEF3065D436BB33,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Quillie Nail,,Earmarked Contribution From Quillie Nail. transmitted by check/EFT,2022
SB23,C00694323,B86566561C1094F3A9A3,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-10-21,10,,Earmarked Contribution From Rebecca Roybal,,Earmarked Contribution From Rebecca Roybal. transmitted by check/EFT,2022
SB23,C00694323,BA334DF1882FC495BB5B,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-10-21,10,,Earmarked Contribution From Eugene Boyle,,Earmarked Contribution From Eugene Boyle. transmitted by check/EFT,2022
SB23,C00694323,B860C75D184A24576B65,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Cary Rothkopf,,Earmarked Contribution From Cary Rothkopf. transmitted by check/EFT,2022
SB23,C00694323,B97C2CEA72EDB4D99826,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-10-21,10,,Earmarked Contribution From Tom Castellano,,Earmarked Contribution From Tom Castellano. transmitted by check/EFT,2022
SB23,C00694323,B9C4EEC444C8B47EDAEB,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-10-21,10,,Earmarked Contribution From john berg,,Earmarked Contribution From john berg. transmitted by check/EFT,2022
SB23,C00694323,B75E130E483B84E40878,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Joe Spencer,,Earmarked Contribution From Joe Spencer. transmitted by check/EFT,2022
SB23,C00694323,B8384629B85054C0FADC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From William Lyerly,,Earmarked Contribution From William Lyerly. transmitted by check/EFT,2022
SB23,C00694323,B784BAD70ABFF4A0CA48,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-10-21,10,,Earmarked Contribution From Ruby Ellen,,Earmarked Contribution From Ruby Ellen. transmitted by check/EFT,2022
SB23,C00694323,B76F28970ABB5465F855,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Michele Jacobs,,Earmarked Contribution From Michele Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B9CC70E5291BA43D1841,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From William Easley,,Earmarked Contribution From William Easley. transmitted by check/EFT,2022
SB23,C00694323,BA34E509514AB4E10A79,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Dennis Rollins,,Earmarked Contribution From Dennis Rollins. transmitted by check/EFT,2022
SB23,C00694323,B9D65905B73E54911B16,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Julie Warren,,Earmarked Contribution From Julie Warren. transmitted by check/EFT,2022
SB23,C00694323,B81B8DC38EF284FE9B58,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-10-21,10,,Earmarked Contribution From Marjorie Solomon,,Earmarked Contribution From Marjorie Solomon. transmitted by check/EFT,2022
SB23,C00694323,B8191087DAF7449308C8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Frederick Kellogg,,Earmarked Contribution From Frederick Kellogg. transmitted by check/EFT,2022
SB23,C00694323,B817B27A1C9BB4C059BE,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-10-21,10,,Earmarked Contribution From Randolph Vasquez,,Earmarked Contribution From Randolph Vasquez. transmitted by check/EFT,2022
SB23,C00694323,BA575FB2925BE46D0ADC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Lynda Fazakerly,,Earmarked Contribution From Lynda Fazakerly. transmitted by check/EFT,2022
SB23,C00694323,BA3688420293F4D47840,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-10-21,10,,Earmarked Contribution From Kenneth Rutherford,,Earmarked Contribution From Kenneth Rutherford. transmitted by check/EFT,2022
SB23,C00694323,B8095431A7F264846805,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Claude Bacchia,,Earmarked Contribution From Claude Bacchia. transmitted by check/EFT,2022
SB23,C00694323,B8A424446402641AB83A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Wayne Buethe,,Earmarked Contribution From Wayne Buethe. transmitted by check/EFT,2022
SB23,C00694323,B82E7C20F49DF40469F5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From William Reeves,,Earmarked Contribution From William Reeves. transmitted by check/EFT,2022
SB23,C00694323,B82CAF44EA90D4646926,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Frances Hamm,,Earmarked Contribution From Frances Hamm. transmitted by check/EFT,2022
SB23,C00694323,B746828950B1241F3A1D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Holly Culver,,Earmarked Contribution From Holly Culver. transmitted by check/EFT,2022
SB23,C00694323,B7F8C39A4B6704EE8993,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Joseph Yovino,,Earmarked Contribution From Joseph Yovino. transmitted by check/EFT,2022
SB23,C00694323,B8A77D25AC74E4023928,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Laura Helton,,Earmarked Contribution From Laura Helton. transmitted by check/EFT,2022
SB23,C00694323,B81303919648C40B8A26,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Walter Hooker,,Earmarked Contribution From Walter Hooker. transmitted by check/EFT,2022
SB23,C00694323,B8127322D53AA4DDD97E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From James Graham,,Earmarked Contribution From James Graham. transmitted by check/EFT,2022
SB23,C00694323,B78796E1D847E4B22941,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Edward Joyeussaz,,Earmarked Contribution From Edward Joyeussaz. transmitted by check/EFT,2022
SB23,C00694323,B7E77FD7B6AD24DB6B33,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Edward Joyeussaz,,Earmarked Contribution From Edward Joyeussaz. transmitted by check/EFT,2022
SB23,C00694323,B7C7D0A352F534558BEB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Louis Hansen,,Earmarked Contribution From Louis Hansen. transmitted by check/EFT,2022
SB23,C00694323,B7C40C6ACABED4720A7C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Joan Sewall,,Earmarked Contribution From Joan Sewall. transmitted by check/EFT,2022
SB23,C00694323,B7BDC477572874FF688C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-10-21,10,,Earmarked Contribution From Christine Spruston,,Earmarked Contribution From Christine Spruston. transmitted by check/EFT,2022
SB23,C00694323,B9F8973FB8A884007A43,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Ingrid Cole,,Earmarked Contribution From Ingrid Cole. transmitted by check/EFT,2022
SB23,C00694323,B7FC345F5A67E44E8860,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Barbara Pereira,,Earmarked Contribution From Barbara Pereira. transmitted by check/EFT,2022
SB23,C00694323,B7BABB71095F54ABF8BD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Karen Beltman,,Earmarked Contribution From Karen Beltman. transmitted by check/EFT,2022
SB23,C00694323,B78E48EB5E8D54310B93,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From william Merlin,,Earmarked Contribution From william Merlin. transmitted by check/EFT,2022
SB23,C00694323,BA1E9A0286C2A4397842,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Michelle Pappas,,Earmarked Contribution From Michelle Pappas. transmitted by check/EFT,2022
SB23,C00694323,B73AC03BA8EFF4E179E1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-10-21,10,,Earmarked Contribution From Matthew Gregory,,Earmarked Contribution From Matthew Gregory. transmitted by check/EFT,2022
SB23,C00694323,BA1F78DEB63A142E8849,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-10-21,10,,Earmarked Contribution From Christine Burton,,Earmarked Contribution From Christine Burton. transmitted by check/EFT,2022
SB23,C00694323,BA6AC4ECDBA1848E5A35,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From David M Long,,Earmarked Contribution From David M Long. transmitted by check/EFT,2022
SB23,C00694323,BA6B5D187FC504EC2903,CCM,HAWKINS FOR CONGRESS 2022,,,,,,PO BOX 656,,SAN JACINTO,CA,92581,2021-10-21,10,,Earmarked Contribution From Paul Young,,Earmarked Contribution From Paul Young. transmitted by check/EFT,2022
SB23,C00694323,B7D5421BAACF340C5887,CCM,HAWKINS FOR CONGRESS 2022,,,,,,PO BOX 656,,SAN JACINTO,CA,92581,2021-10-21,10,,Earmarked Contribution From Paulette Krom,,Earmarked Contribution From Paulette Krom. transmitted by check/EFT,2022
SB23,C00694323,B9FFDBCE240B14F19BB6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Timothy Miller,,Earmarked Contribution From Timothy Miller. transmitted by check/EFT,2022
SB23,C00694323,B8BA44F194C6B4C7C839,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Billie MoatsStaats,,Earmarked Contribution From Billie MoatsStaats. transmitted by check/EFT,2022
SB23,C00694323,B7558A00FDAAD4233B15,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From barbara j howard,,Earmarked Contribution From barbara j howard. transmitted by check/EFT,2022
SB23,C00694323,BA043EF9AFDC847DF99E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Kim Copp,,Earmarked Contribution From Kim Copp. transmitted by check/EFT,2022
SB23,C00694323,B7CAAC61B239B4004BE8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Anna Smith,,Earmarked Contribution From Anna Smith. transmitted by check/EFT,2022
SB23,C00694323,BA3B555FE10BC4E57812,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Gerald Gilman,,Earmarked Contribution From Gerald Gilman. transmitted by check/EFT,2022
SB23,C00694323,B8DC4A74F39074EF6B45,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,4340 REDWOOD HIGHWAY,F119,SAN RAFAEL,CA,94903,2021-10-21,10,,Earmarked Contribution From DONALD SEVESIND,,Earmarked Contribution From DONALD SEVESIND. transmitted by check/EFT,2022
SB23,C00694323,BA4DD6B01C90C422C918,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Rola Nichold,,Earmarked Contribution From Rola Nichold. transmitted by check/EFT,2022
SB23,C00694323,B73349E3D6111481F87C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Rauline Bridges,,Earmarked Contribution From Rauline Bridges. transmitted by check/EFT,2022
SB23,C00694323,B8DD39851710B403BB2E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Lucinda Franklin,,Earmarked Contribution From Lucinda Franklin. transmitted by check/EFT,2022
SB23,C00694323,B938DD43E628E4091A17,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-10-21,10,,Earmarked Contribution From Thomas Lewis,,Earmarked Contribution From Thomas Lewis. transmitted by check/EFT,2022
SB23,C00694323,B934371A103F24DEEB85,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From ROGER F .LAMBERT,,Earmarked Contribution From ROGER F .LAMBERT. transmitted by check/EFT,2022
SB23,C00694323,B91DF014BC7AC4660BBB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Sheran Stepanian,,Earmarked Contribution From Sheran Stepanian. transmitted by check/EFT,2022
SB23,C00694323,B94A0542717E048A998D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Ronald Troyer,,Earmarked Contribution From Ronald Troyer. transmitted by check/EFT,2022
SB23,C00694323,B919802C9AD8F4212B71,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Judy Thomas,,Earmarked Contribution From Judy Thomas. transmitted by check/EFT,2022
SB23,C00694323,B91631F1E29C54E368C7,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-10-21,10,,Earmarked Contribution From Bruce Clay,,Earmarked Contribution From Bruce Clay. transmitted by check/EFT,2022
SB23,C00694323,B7306060C426A40FAA71,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Eileen Leibensperger,,Earmarked Contribution From Eileen Leibensperger. transmitted by check/EFT,2022
SB23,C00694323,B72DE989E4DB8455EBF3,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-10-21,10,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BA28661E9CA7B4A3FAC7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Sharon Kattenberg,,Earmarked Contribution From Sharon Kattenberg. transmitted by check/EFT,2022
SB23,C00694323,B92832C021ED543B68FF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Sheila Hingerty,,Earmarked Contribution From Sheila Hingerty. transmitted by check/EFT,2022
SB23,C00694323,B8C01E3A783DF4FF2B9C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Carol Fricke,,Earmarked Contribution From Carol Fricke. transmitted by check/EFT,2022
SB23,C00694323,B9947749FCCD74DC58D0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Jill Camacho,,Earmarked Contribution From Jill Camacho. transmitted by check/EFT,2022
SB23,C00694323,B90166ACDA8C34FD29D8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Charlene Shivers,,Earmarked Contribution From Charlene Shivers. transmitted by check/EFT,2022
SB23,C00694323,B8C622E46CD844879B4F,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-10-21,10,,Earmarked Contribution From Stanley Garthwait,,Earmarked Contribution From Stanley Garthwait. transmitted by check/EFT,2022
SB23,C00694323,BA2BB54D490BA4F1CB31,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Loudeene Spencer,,Earmarked Contribution From Loudeene Spencer. transmitted by check/EFT,2022
SB23,C00694323,B8F4BE2905B894D309CF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From James Burke,,Earmarked Contribution From James Burke. transmitted by check/EFT,2022
SB23,C00694323,B8EF6B4EBDB5C4EDCBB2,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-10-21,10,,Earmarked Contribution From Jon Rashid,,Earmarked Contribution From Jon Rashid. transmitted by check/EFT,2022
SB23,C00694323,B8EF00284CE784947A02,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Tracy Little,,Earmarked Contribution From Tracy Little. transmitted by check/EFT,2022
SB23,C00694323,B8EA3A3062AFD4DD1850,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Maria Smith,,Earmarked Contribution From Maria Smith. transmitted by check/EFT,2022
SB23,C00694323,B95FEB694B0F04412A9A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-10-21,10,,Earmarked Contribution From vincent palminteri,,Earmarked Contribution From vincent palminteri. transmitted by check/EFT,2022
SB23,C00694323,B984BD84A8D5B428A98B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Pamela Stone,,Earmarked Contribution From Pamela Stone. transmitted by check/EFT,2022
SB23,C00694323,B88A9A21D2EAF4EF798B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Marleen Walaitis,,Earmarked Contribution From Marleen Walaitis. transmitted by check/EFT,2022
SB23,C00694323,B8D747B4BE92E44A48CE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From George Sodergren,,Earmarked Contribution From George Sodergren. transmitted by check/EFT,2022
SB23,C00694323,B987B19641CB24CE3810,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Debbie Lauer,,Earmarked Contribution From Debbie Lauer. transmitted by check/EFT,2022
SB23,C00694323,B8AFBF3ED93CD4DFD982,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From LeAnn Walters,,Earmarked Contribution From LeAnn Walters. transmitted by check/EFT,2022
SB23,C00694323,B8AF64991082544A9907,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-10-21,10,,Earmarked Contribution From Norma Blas,,Earmarked Contribution From Norma Blas. transmitted by check/EFT,2022
SB23,C00694323,B8AE1D08198FF4C028C1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Randolph Williams,,Earmarked Contribution From Randolph Williams. transmitted by check/EFT,2022
SB23,C00694323,B88D9015E15764E149DC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Sarah Diehl,,Earmarked Contribution From Sarah Diehl. transmitted by check/EFT,2022
SB23,C00694323,BBEA82B52DFAE438B8CC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Frances Mazzolini,,Earmarked Contribution From Frances Mazzolini. transmitted by check/EFT,2022
SB23,C00694323,BCFA1B779CD244E0B9F8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-10-21,10,,Earmarked Contribution From Steven Porter,,Earmarked Contribution From Steven Porter. transmitted by check/EFT,2022
SB23,C00694323,BBDEDAD304DCD44CC96C,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,4340 REDWOOD HIGHWAY,F119,SAN RAFAEL,CA,94903,2021-10-21,10,,Earmarked Contribution From margaret thurston,,Earmarked Contribution From margaret thurston. transmitted by check/EFT,2022
SB23,C00694323,BDA444D07CCFE44ACBBB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Kathryn Lemanski,,Earmarked Contribution From Kathryn Lemanski. transmitted by check/EFT,2022
SB23,C00694323,BCFF493AEE9B94800BEA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Gary Brauer,,Earmarked Contribution From Gary Brauer. transmitted by check/EFT,2022
SB23,C00694323,BC26740A0CEBC4745AFF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Marilyn Hirsch,,Earmarked Contribution From Marilyn Hirsch. transmitted by check/EFT,2022
SB23,C00694323,BBF96C47A909443B6976,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-10-21,10,,Earmarked Contribution From Cleo Stiren,,Earmarked Contribution From Cleo Stiren. transmitted by check/EFT,2022
SB23,C00694323,BC880DED93D444C94AE5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Ibbie Vauclain,,Earmarked Contribution From Ibbie Vauclain. transmitted by check/EFT,2022
SB23,C00694323,BD2569E1EACDB4FFA8B3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2022
SB23,C00694323,BBAEC475581314EB0B48,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Maureen Stringer,,Earmarked Contribution From Maureen Stringer. transmitted by check/EFT,2022
SB23,C00694323,BC114662B921E4E9C9EA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-10-21,10,,Earmarked Contribution From Ken Lobner,,Earmarked Contribution From Ken Lobner. transmitted by check/EFT,2022
