linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE9199F52F9734FA0BAB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,2.09,,Earmarked Contribution From Thomas Cordeiro,,Earmarked Contribution From Thomas Cordeiro. transmitted by check/EFT,2020
SB23,C00694323,B14547627EF664736B22,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.09,,Earmarked Contribution From Leslie Hammack,,Earmarked Contribution From Leslie Hammack. transmitted by check/EFT,2020
SB23,C00694323,B05AA1CBE8ADB471BA17,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-13,2.09,,Earmarked Contribution From Randall Congdon,,Earmarked Contribution From Randall Congdon. transmitted by check/EFT,2020
SB23,C00694323,B6007186F782C4C82AD6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-25,2.09,,Earmarked Contribution From Janet Collesano,,Earmarked Contribution From Janet Collesano. transmitted by check/EFT,2020
SB23,C00694323,B3DCCBB06CE0A40F4A31,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,2.09,,Earmarked Contribution From Rob Hancock,,Earmarked Contribution From Rob Hancock. transmitted by check/EFT,2020
SB23,C00694323,B1999DDA0DF40447B8F6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.09,,Earmarked Contribution From John Rolker,,Earmarked Contribution From John Rolker. transmitted by check/EFT,2020
SB23,C00694323,BDA5FE24871EB42B9B0D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-27,2.09,,Earmarked Contribution From Mary Dyer,,Earmarked Contribution From Mary Dyer. transmitted by check/EFT,2020
SB23,C00694323,B163A3614E2D74571843,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-05,2.09,,Earmarked Contribution From Linda Kemper,,Earmarked Contribution From Linda Kemper. transmitted by check/EFT,2020
SB23,C00694323,B80083E7374A8444EAFF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-17,2.09,,Earmarked Contribution From Betty Reres,,Earmarked Contribution From Betty Reres. transmitted by check/EFT,2020
SB23,C00694323,BD9603972131D45EE932,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-10,2.09,,Earmarked Contribution From Jeanette Harris,,Earmarked Contribution From Jeanette Harris. transmitted by check/EFT,2020
SB23,C00694323,BB1D59D61D7DC410EB9A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,2.09,,Earmarked Contribution From Tony Ellison,,Earmarked Contribution From Tony Ellison. transmitted by check/EFT,2020
SB23,C00694323,B2EC4F8079CD54C059A4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,2.09,,Earmarked Contribution From Peter Lucido,,Earmarked Contribution From Peter Lucido. transmitted by check/EFT,2020
SB23,C00694323,B1672A0223AE54AE0A40,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-05,2.09,,Earmarked Contribution From Sherre Bales,,Earmarked Contribution From Sherre Bales. transmitted by check/EFT,2020
SB23,C00694323,B6A61184529BB4BD19C6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-18,2.09,,Earmarked Contribution From Cathy Fraze,,Earmarked Contribution From Cathy Fraze. transmitted by check/EFT,2020
SB23,C00694323,BDDA710037C8B4CB0BEF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-14,2.09,,Earmarked Contribution From Tammy Friedman,,Earmarked Contribution From Tammy Friedman. transmitted by check/EFT,2020
SB23,C00694323,B3858139B01CD444BB3C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-15,2.09,,Earmarked Contribution From Corbin Wilson,,Earmarked Contribution From Corbin Wilson. transmitted by check/EFT,2020
SB23,C00694323,B4B9B222415F3417CA4B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,2.09,,Earmarked Contribution From Francis O'Brien,,Earmarked Contribution From Francis O'Brien. transmitted by check/EFT,2020
SB23,C00694323,BD7FAEE6DC79A4723BA0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,2.09,,Earmarked Contribution From Tammy Friedman,,Earmarked Contribution From Tammy Friedman. transmitted by check/EFT,2020
SB23,C00694323,B8715411CD2C14DB49E4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-19,2.09,,Earmarked Contribution From John Sandstrum,,Earmarked Contribution From John Sandstrum. transmitted by check/EFT,2020
SB23,C00694323,BD47F9FC107A74911B13,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.09,,Earmarked Contribution From Julie Bertin,,Earmarked Contribution From Julie Bertin. transmitted by check/EFT,2020
SB23,C00694323,B565C8FFB306C430BB2E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-09,2.09,,Earmarked Contribution From Shirley Veladco,,Earmarked Contribution From Shirley Veladco. transmitted by check/EFT,2020
SB23,C00694323,B0FB747FD113843EE952,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-28,2.09,,Earmarked Contribution From Judy Lopez,,Earmarked Contribution From Judy Lopez. transmitted by check/EFT,2020
SB23,C00694323,B2F41B3BCE4364EECAD4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-16,2.09,,Earmarked Contribution From William Purcell,,Earmarked Contribution From William Purcell. transmitted by check/EFT,2020
SB23,C00694323,B9545C560770B4012B4F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-28,2.09,,Earmarked Contribution From James King,,Earmarked Contribution From James King. transmitted by check/EFT,2020
SB23,C00694323,BD285F81EC89C4FD5A79,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-20,2.09,,Earmarked Contribution From Julie Bertin,,Earmarked Contribution From Julie Bertin. transmitted by check/EFT,2020
SB23,C00694323,B255162BCCC594400B23,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-29,2.09,,Earmarked Contribution From Robert Ortense,,Earmarked Contribution From Robert Ortense. transmitted by check/EFT,2020
SB23,C00694323,B0B8EEC91525041A3913,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-20,2.09,,Earmarked Contribution From Susan Ash,,Earmarked Contribution From Susan Ash. transmitted by check/EFT,2020
SB23,C00694323,BF360963290884A67852,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-24,2.09,,Earmarked Contribution From John Bernal,,Earmarked Contribution From John Bernal. transmitted by check/EFT,2020
SB23,C00694323,BD1DE98E1362B4DC1BA8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,2.09,,Earmarked Contribution From Irma Lovelace,,Earmarked Contribution From Irma Lovelace. transmitted by check/EFT,2020
SB23,C00694323,B640312B238284454A1C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,2.09,,Earmarked Contribution From Tanya Shewell,,Earmarked Contribution From Tanya Shewell. transmitted by check/EFT,2020
SB23,C00694323,BBC1DB080B80E44F9BFC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-14,2.09,,Earmarked Contribution From Louis Christie,,Earmarked Contribution From Louis Christie. transmitted by check/EFT,2020
SB23,C00694323,BECDE3DE01E9C4F7288A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,2.09,,Earmarked Contribution From German Cortes,,Earmarked Contribution From German Cortes. transmitted by check/EFT,2020
SB23,C00694323,BF48B0AE460A34BA7A3D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-16,2.09,,Earmarked Contribution From John Halle,,Earmarked Contribution From John Halle. transmitted by check/EFT,2020
SB23,C00694323,BB95C35815F594E1988A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-29,2.09,,Earmarked Contribution From Scoot Crosbie,,Earmarked Contribution From Scoot Crosbie. transmitted by check/EFT,2020
SB23,C00694323,B5E538CD6F56543EAB03,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-08,2.09,,Earmarked Contribution From Nick Rojak,,Earmarked Contribution From Nick Rojak. transmitted by check/EFT,2020
SB23,C00694323,B14E05DD0CD0B401B899,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-16,2.09,,Earmarked Contribution From Angelo Pignataro,,Earmarked Contribution From Angelo Pignataro. transmitted by check/EFT,2020
SB23,C00694323,B5E0C71D348054FC59CA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-20,2.09,,Earmarked Contribution From Ann Wismer,,Earmarked Contribution From Ann Wismer. transmitted by check/EFT,2020
SB23,C00694323,BC70FF658782B4EFEB9C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,2.09,,Earmarked Contribution From Louis Christie,,Earmarked Contribution From Louis Christie. transmitted by check/EFT,2020
SB23,C00694323,B2A54DEBB5957401C834,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.09,,Earmarked Contribution From Kenneth Robinson,,Earmarked Contribution From Kenneth Robinson. transmitted by check/EFT,2020
SB23,C00694323,B0CE7FE5458584511BE0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-14,2.09,,Earmarked Contribution From Cathy Loadvine,,Earmarked Contribution From Cathy Loadvine. transmitted by check/EFT,2020
SB23,C00694323,B59246506670046AE911,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,2.09,,Earmarked Contribution From Paula Moore,,Earmarked Contribution From Paula Moore. transmitted by check/EFT,2020
SB23,C00694323,BC068FD378DFF4C99BBD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,2.09,,Earmarked Contribution From Barbara J Pulscher,,Earmarked Contribution From Barbara J Pulscher. transmitted by check/EFT,2020
SB23,C00694323,B7CDA39DD9E264F92B9E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-10,2.09,,Earmarked Contribution From kim caprio,,Earmarked Contribution From kim caprio. transmitted by check/EFT,2020
SB23,C00694323,BD4DFDE1BF2664E18B82,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.09,,Earmarked Contribution From Ken Smith,,Earmarked Contribution From Ken Smith. transmitted by check/EFT,2020
SB23,C00694323,BE98101914E3549A8A7C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-28,2.09,,Earmarked Contribution From Marilyn Zenga,,Earmarked Contribution From Marilyn Zenga. transmitted by check/EFT,2020
SB23,C00694323,B4E69255A3CE2406F943,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-21,2.09,,Earmarked Contribution From Khanh Nguyen,,Earmarked Contribution From Khanh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BAA5D54B6E81244D7902,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-28,2.09,,Earmarked Contribution From Sharon Breon,,Earmarked Contribution From Sharon Breon. transmitted by check/EFT,2020
SB23,C00694323,BB0181FB6932E4CB89E9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-06,2.09,,Earmarked Contribution From Richard DeRoy,,Earmarked Contribution From Richard DeRoy. transmitted by check/EFT,2020
SB23,C00694323,BF12B2407B4B54DA0A4E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-21,2.09,,Earmarked Contribution From Patricia Aikin,,Earmarked Contribution From Patricia Aikin. transmitted by check/EFT,2020
SB23,C00694323,BC7A083CA555948C48CC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,2.09,,Earmarked Contribution From Jayane Wilson,,Earmarked Contribution From Jayane Wilson. transmitted by check/EFT,2020
SB23,C00694323,B98D90F36FC6D4C42BE9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-15,2.09,,Earmarked Contribution From Jerry Posey,,Earmarked Contribution From Jerry Posey. transmitted by check/EFT,2020
SB23,C00694323,BFC3B9E20C6A043B4A5C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-16,2.09,,Earmarked Contribution From Ronald Johnson,,Earmarked Contribution From Ronald Johnson. transmitted by check/EFT,2020
SB23,C00694323,B31C347FFC79B4AA7BE2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-17,2.09,,Earmarked Contribution From Delip Bokil,,Earmarked Contribution From Delip Bokil. transmitted by check/EFT,2020
SB23,C00694323,BF434578B3C8E4987A7A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,2.09,,Earmarked Contribution From Dru Deuel,,Earmarked Contribution From Dru Deuel. transmitted by check/EFT,2020
SB23,C00694323,B2141B6C714D041F1B46,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-13,2.09,,Earmarked Contribution From Marilyn Hirsch,,Earmarked Contribution From Marilyn Hirsch. transmitted by check/EFT,2020
SB23,C00694323,B9E6381BDED6F4EC98C9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-25,2.09,,Earmarked Contribution From Matt Carr,,Earmarked Contribution From Matt Carr. transmitted by check/EFT,2020
SB23,C00694323,BCAB3EA9D63C947538D8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-08,2.09,,Earmarked Contribution From Mary Tirion,,Earmarked Contribution From Mary Tirion. transmitted by check/EFT,2020
SB23,C00694323,B93DDB94CBFD24824B4F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-26,2.09,,Earmarked Contribution From ERNEST BOYLE,,Earmarked Contribution From ERNEST BOYLE. transmitted by check/EFT,2020
SB23,C00694323,BEA6B1F84F6F74D5BAB4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-25,2.09,,Earmarked Contribution From Harold Ledbetter,,Earmarked Contribution From Harold Ledbetter. transmitted by check/EFT,2020
SB23,C00694323,B6A715F57405244FDB72,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,2.09,,Earmarked Contribution From Olen Isaac,,Earmarked Contribution From Olen Isaac. transmitted by check/EFT,2020
SB23,C00694323,B603E12AEBBAC48AAA97,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-21,2.09,,Earmarked Contribution From JACQUELINE MACLEAN,,Earmarked Contribution From JACQUELINE MACLEAN. transmitted by check/EFT,2020
SB23,C00694323,B9C6EDF688D434FB78F9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.09,,Earmarked Contribution From Olen Isaac,,Earmarked Contribution From Olen Isaac. transmitted by check/EFT,2020
SB23,C00694323,B1DA306B2045F457B9CB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,2.09,,Earmarked Contribution From Gerald Elsberry,,Earmarked Contribution From Gerald Elsberry. transmitted by check/EFT,2020
SB23,C00694323,B55E46B31B6D5402F8C1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-13,2.09,,Earmarked Contribution From Sharon Coleman,,Earmarked Contribution From Sharon Coleman. transmitted by check/EFT,2020
SB23,C00694323,BCDF15C55F42A48E4A2B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,2.09,,Earmarked Contribution From Eric Lindstrom,,Earmarked Contribution From Eric Lindstrom. transmitted by check/EFT,2020
SB23,C00694323,BD4FC2B09806C422F869,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,2.09,,Earmarked Contribution From Jimmie Ward,,Earmarked Contribution From Jimmie Ward. transmitted by check/EFT,2020
SB23,C00694323,BE4F7EAAE53B54FBA8FD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,2.09,,Earmarked Contribution From Christina Oconnor,,Earmarked Contribution From Christina Oconnor. transmitted by check/EFT,2020
SB23,C00694323,B20AF702349A44F08978,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-05,2.09,,Earmarked Contribution From Caterina Martino,,Earmarked Contribution From Caterina Martino. transmitted by check/EFT,2020
SB23,C00694323,B42A8667D486F475D927,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,2.09,,Earmarked Contribution From Christina Fontes,,Earmarked Contribution From Christina Fontes. transmitted by check/EFT,2020
SB23,C00694323,B9C551B0CCF9E441889B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-29,2.09,,Earmarked Contribution From Eric Lindstrom,,Earmarked Contribution From Eric Lindstrom. transmitted by check/EFT,2020
SB23,C00694323,BD5AD5EDDB1E54D35A94,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-09,2.09,,Earmarked Contribution From Ana Cariello,,Earmarked Contribution From Ana Cariello. transmitted by check/EFT,2020
SB23,C00694323,B5BDB40B89F1A4710B05,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,2.09,,Earmarked Contribution From james A. reese,,Earmarked Contribution From james A. reese. transmitted by check/EFT,2020
SB23,C00694323,B5045AAA589374AB1B75,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-13,2.09,,Earmarked Contribution From Randall Congdon,,Earmarked Contribution From Randall Congdon. transmitted by check/EFT,2020
SB23,C00694323,B5810341A4C374402AB6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.09,,Earmarked Contribution From Sharon Miller,,Earmarked Contribution From Sharon Miller. transmitted by check/EFT,2020
SB23,C00694323,B408ADA7C79704DE8BBD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-27,2.09,,Earmarked Contribution From Kerry Laughlin,,Earmarked Contribution From Kerry Laughlin. transmitted by check/EFT,2020
SB23,C00694323,BFB372943948B48959C9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-21,2.09,,Earmarked Contribution From Patricia Aikin,,Earmarked Contribution From Patricia Aikin. transmitted by check/EFT,2020
SB23,C00694323,BD8A7B92BE5374F5C96B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-05,2.09,,Earmarked Contribution From Geraldine Kirmse,,Earmarked Contribution From Geraldine Kirmse. transmitted by check/EFT,2020
SB23,C00694323,BC9AB69A7956849ECA2E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-12,2.09,,Earmarked Contribution From Larry Jensen,,Earmarked Contribution From Larry Jensen. transmitted by check/EFT,2020
SB23,C00694323,B9E6CB6E769EA4CD09E6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-12,2.09,,Earmarked Contribution From John Rolker,,Earmarked Contribution From John Rolker. transmitted by check/EFT,2020
SB23,C00694323,B20F293269FD749DDADB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,2.09,,Earmarked Contribution From Marilyn Zenga,,Earmarked Contribution From Marilyn Zenga. transmitted by check/EFT,2020
SB23,C00694323,BC6BF5B30F5954703BC1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-13,2.09,,Earmarked Contribution From Nailesh Dave,,Earmarked Contribution From Nailesh Dave. transmitted by check/EFT,2020
SB23,C00694323,B68AB956CA51046C3A02,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,2.09,,Earmarked Contribution From Patricia Chick,,Earmarked Contribution From Patricia Chick. transmitted by check/EFT,2020
SB23,C00694323,B71B8FC25763F4754A3B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-26,2.09,,Earmarked Contribution From charles Arnett,,Earmarked Contribution From charles Arnett. transmitted by check/EFT,2020
SB23,C00694323,BE749B38D4C20402E90C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-05,2.09,,Earmarked Contribution From Linda Kemper,,Earmarked Contribution From Linda Kemper. transmitted by check/EFT,2020
SB23,C00694323,B523046157BC9460795C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-29,2.09,,Earmarked Contribution From Janet MEADOWS,,Earmarked Contribution From Janet MEADOWS. transmitted by check/EFT,2020
SB23,C00694323,B45C04222F513489E808,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-25,2.09,,Earmarked Contribution From Deborah Becker,,Earmarked Contribution From Deborah Becker. transmitted by check/EFT,2020
SB23,C00694323,B996253DDA6FD4308821,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-29,2.09,,Earmarked Contribution From Thomas Schuette,,Earmarked Contribution From Thomas Schuette. transmitted by check/EFT,2020
SB23,C00694323,B96C5253E180A4E76AD3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-25,2.09,,Earmarked Contribution From John Bernal,,Earmarked Contribution From John Bernal. transmitted by check/EFT,2020
SB23,C00694323,B461866E76582436CBC2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-25,2.09,,Earmarked Contribution From Florinda R. Inoa,,Earmarked Contribution From Florinda R. Inoa. transmitted by check/EFT,2020
SB23,C00694323,B22EFB81FB28D42B3945,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-12,2.09,,Earmarked Contribution From William Cope,,Earmarked Contribution From William Cope. transmitted by check/EFT,2020
SB23,C00694323,BE9A5E3380AE5470D9AB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-13,2.09,,Earmarked Contribution From margaret riley,,Earmarked Contribution From margaret riley. transmitted by check/EFT,2020
SB23,C00694323,B611697EB46CC400AB1E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-25,2.09,,Earmarked Contribution From Joseph Schafer,,Earmarked Contribution From Joseph Schafer. transmitted by check/EFT,2020
SB23,C00694323,B35957CF58CC34420ABC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-12,2.09,,Earmarked Contribution From Louie Seabolt,,Earmarked Contribution From Louie Seabolt. transmitted by check/EFT,2020
SB23,C00694323,BD422CA6C906E4D0596D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.09,,Earmarked Contribution From Gordon Hyde,,Earmarked Contribution From Gordon Hyde. transmitted by check/EFT,2020
SB23,C00694323,B1B120C294ECF4D9CA51,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-15,2.09,,Earmarked Contribution From Joseph McDonnell,,Earmarked Contribution From Joseph McDonnell. transmitted by check/EFT,2020
SB23,C00694323,B3257EC17A2EA4FBBB95,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.09,,Earmarked Contribution From MILTON KUBO,,Earmarked Contribution From MILTON KUBO. transmitted by check/EFT,2020
SB23,C00694323,B0276F2BD8B53460DAC9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-09,2.09,,Earmarked Contribution From Debra Payne,,Earmarked Contribution From Debra Payne. transmitted by check/EFT,2020
SB23,C00694323,BF6E45A24ADA547B58F7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-26,2.09,,Earmarked Contribution From Michael Giordano,,Earmarked Contribution From Michael Giordano. transmitted by check/EFT,2020
