linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B73C8EC027CB143B0AA8,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-17,0.99,,Earmarked Contribution From Elizabeth Suri,,Earmarked Contribution From Elizabeth Suri. transmitted by check/EFT,2022
SB23,C00694323,BAE58CA1BD56E4F6FACB,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-19,0.99,,Earmarked Contribution From Norris Hayes,,Earmarked Contribution From Norris Hayes. transmitted by check/EFT,2022
SB28a,C00694323,BA55A9C020B7648E389B,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.91,,Refund of Contribution,,,2022
SB28a,C00694323,B9EA72607AAA24612B2C,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.91,,Refund of Contribution,,,2022
SB28a,C00694323,B8CF4B61BC58F42A9A70,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.91,,Refund of Contribution,,,2022
SB28a,C00694323,B6C9685DA36174B72858,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.91,,Refund of Contribution,,,2022
SB28a,C00694323,B91EEAB74E35141D495A,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.91,,Refund of Contribution,,,2022
SB28a,C00694323,B12FD74BBF2BC428F9E4,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.91,,Refund of Contribution,,,2022
SB28a,C00694323,B436AE481EF844FE49FE,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.91,,Refund of Contribution,,,2022
SB28a,C00694323,B4C5A074002D94409901,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.91,,Refund of Contribution,,,2022
SB28a,C00694323,BAA0CFDC8FC484269BC3,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.91,,Refund of Contribution,,,2022
SB28a,C00694323,BBD3DD9F6DA5A404B990,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.91,,Refund of Contribution,,,2022
SB28a,C00694323,BCDAF27338DBB4E83A96,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.9,,Refund of Contribution,,,2022
SB23,C00694323,B65E1AF5A1B0A48BEA48,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-15,0.88,,Earmarked Contribution From Trudee Logan,,Earmarked Contribution From Trudee Logan. transmitted by check/EFT,2022
SB28a,C00694323,B51869CECDCF8499A8E4,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.84,,Refund of Contribution,,,2022
SB28a,C00694323,B4B009CFD018146CFA6E,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.84,,Refund of Contribution,,,2022
SB28a,C00694323,BA5CB3B45E38F454CB5A,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.84,,Refund of Contribution,,,2022
SB28a,C00694323,B61703A6E286D4553A25,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.84,,Refund of Contribution,,,2022
SB28a,C00694323,B1B266B59328A453FBC4,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.83,,Refund of Contribution,,,2022
SB28a,C00694323,B06485AFB76224A17A22,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.83,,Refund of Contribution,,,2022
SB28a,C00694323,BB4593BCCE4154AA9B5C,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.83,,Refund of Contribution,,,2022
SB28a,C00694323,BF11870B89D15474BAC1,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.83,,Refund of Contribution,,,2022
SB28a,C00694323,BC6F41CB998E549BCAC2,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.83,,Refund of Contribution,,,2022
SB28a,C00694323,BEFB06D93C8CA4EE9BB4,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.83,,Refund of Contribution,,,2022
SB28a,C00694323,BC265F4AFBE4A4688B03,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.83,,Refund of Contribution,,,2022
SB28a,C00694323,B61BDFA2B0EF440F49B3,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.83,,Refund of Contribution,,,2022
SB23,C00694323,B267B6E1090C945DB9DB,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-07,0.8,,Earmarked Contribution From Nancy Paine,,Earmarked Contribution From Nancy Paine. transmitted by check/EFT,2022
SB28a,C00694323,BADA228272CCB4B4785E,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BB1A3F54413894166A68,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BBE97D6C4A5DD417586A,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BDF808315226146A7936,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BC963532FDCD84BDCB33,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BB877D3D1640849288B4,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BDBE9A432DC75475F812,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BEB29421DE9884B12B97,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BC0D2AD0AF9A54766B66,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BD8347DC5E8564DBB936,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BE87C389245324B7190B,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,BA630777350D84BC9B0C,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB23,C00694323,B11C5ABEA0F2A4BE7815,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-07,0.8,,Earmarked Contribution From carolyn kelly,,Earmarked Contribution From carolyn kelly. transmitted by check/EFT,2022
SB28a,C00694323,B5A5FDB0F04434F99AA1,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B6107FDDC896E4FC8BD9,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B99D3FE5071E4419F8A2,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B6352A580C46E4EFA85A,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B9128CCD280574AD8891,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B6DEB4D5F86DB40E5BA1,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B8EA6A30634C24204984,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B98078BB78C604FC9960,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B8AB256BB57A949868A6,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B7F46394EA7E742579EE,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B76C4FB5CEDFB45A2903,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB23,C00694323,BDC601F7C86404F1F8F3,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-14,0.8,,Earmarked Contribution From Stella Sears,,Earmarked Contribution From Stella Sears. transmitted by check/EFT,2022
SB28a,C00694323,B2732743996FF463BA79,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B3CB14C3E890E4FF7AD6,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B2F18E616B9604F4D89D,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B1484BEFEA287423A8AF,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B34113AED574348B38EC,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B224B19635027444B95B,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB28a,C00694323,B43773B74C21F4A41A28,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.8,,Refund of Contribution,,,2022
SB23,C00694323,BDAD51AB995B5420B97B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-19,0.8,,Earmarked Contribution From Dan Connie Sites,,Earmarked Contribution From Dan Connie Sites. transmitted by check/EFT,2022
SB23,C00694323,BC767A779842E445CB29,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-03,0.8,,Earmarked Contribution From Kay Case,,Earmarked Contribution From Kay Case. transmitted by check/EFT,2022
SB23,C00694323,BA50BFED23FD44D02A30,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,0.8,,Earmarked Contribution From Kay Case,,Earmarked Contribution From Kay Case. transmitted by check/EFT,2022
SB23,C00694323,BAF20573811504F369A0,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-19,0.71,,Earmarked Contribution From Robert WILBANKS,,Earmarked Contribution From Robert WILBANKS. transmitted by check/EFT,2022
SB23,C00694323,B8B4A7C86A69D4EDE9E8,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-10,0.71,,Earmarked Contribution From Ha Vo,,Earmarked Contribution From Ha Vo. transmitted by check/EFT,2022
SB23,C00694323,B1492E8732908465982C,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-15,0.71,,Earmarked Contribution From Louise Firlenza,,Earmarked Contribution From Louise Firlenza. transmitted by check/EFT,2022
SB23,C00694323,B1FEC9784A4A643CD808,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-10,0.71,,Earmarked Contribution From Ha Vo,,Earmarked Contribution From Ha Vo. transmitted by check/EFT,2022
SB23,C00694323,B9119EB590CBA474A899,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-04,0.71,,Earmarked Contribution From John Quisenberry,,Earmarked Contribution From John Quisenberry. transmitted by check/EFT,2022
SB23,C00694323,B838169FCA4764BB0BD0,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-04,0.71,,Earmarked Contribution From John Quisenberry,,Earmarked Contribution From John Quisenberry. transmitted by check/EFT,2022
SB23,C00694323,B56381FC543034B06BAE,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-15,0.71,,Earmarked Contribution From Edward Morin,,Earmarked Contribution From Edward Morin. transmitted by check/EFT,2022
SB23,C00694323,BB0D8CE4FB82C4D04B0E,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-15,0.71,,Earmarked Contribution From Edward Morin,,Earmarked Contribution From Edward Morin. transmitted by check/EFT,2022
SB23,C00694323,B9E4B83A2CAED4BA08EA,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-19,0.71,,Earmarked Contribution From Robert WILBANKS,,Earmarked Contribution From Robert WILBANKS. transmitted by check/EFT,2022
SB23,C00694323,B6C2E28B8FCC84576A1A,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-15,0.71,,Earmarked Contribution From Louise Firlenza,,Earmarked Contribution From Louise Firlenza. transmitted by check/EFT,2022
SB23,C00694323,B6529224A4594442E91E,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-02,0.63,,Earmarked Contribution From Louis Snedigar,,Earmarked Contribution From Louis Snedigar. transmitted by check/EFT,2022
SB23,C00694323,B3EBC482A74F34009BD2,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-02,0.62,,Earmarked Contribution From Louis Snedigar,,Earmarked Contribution From Louis Snedigar. transmitted by check/EFT,2022
SB23,C00694323,B417C75082E1B47E0941,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-13,0.59,,Earmarked Contribution From Linda Krause,,Earmarked Contribution From Linda Krause. transmitted by check/EFT,2022
SB23,C00694323,B84E4A6D6DFFC49F7B06,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-15,0.59,,Earmarked Contribution From Amanda Johnson,,Earmarked Contribution From Amanda Johnson. transmitted by check/EFT,2022
SB23,C00694323,B841816339AC34DC9AAE,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-10,0.58,,Earmarked Contribution From Bobby BIshop,,Earmarked Contribution From Bobby BIshop. transmitted by check/EFT,2022
SB23,C00694323,B29E6BF14B054451A978,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-06,0.58,,Earmarked Contribution From Florence Bures,,Earmarked Contribution From Florence Bures. transmitted by check/EFT,2022
SB23,C00694323,B9885C150E2FF417082A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-17,0.57,,Earmarked Contribution From Shirley Mabry,,Earmarked Contribution From Shirley Mabry. transmitted by check/EFT,2022
SB23,C00694323,B47564D49A7DB458D970,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-08,0.57,,Earmarked Contribution From Marianne Dodge,,Earmarked Contribution From Marianne Dodge. transmitted by check/EFT,2022
SB23,C00694323,BD8E25BFCEEB340ADA4B,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-18,0.56,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BEE341BAE78B04BDFB63,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-18,0.55,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B2937A16DDAD441CD8F4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-05,0.5,,Earmarked Contribution From Johnny Gibson,,Earmarked Contribution From Johnny Gibson. transmitted by check/EFT,2022
SB23,C00694323,BD842D3872A43442FB89,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,0.5,,Earmarked Contribution From Sharon Lannen,,Earmarked Contribution From Sharon Lannen. transmitted by check/EFT,2022
SB28a,C00694323,B72384872A21E404C800,IND,,Webb,Donnelle,,,,604 Prickett Rd,Apt 36,Bryant,AR,720222357,2022-10-06,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B784318CEAF1B4DA7B7B,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B5E29048A4F94477FA64,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B7620B9F3DB59423A97E,IND,,Webb,Donnelle,,,,604 Prickett Rd,Apt 36,Bryant,AR,720222357,2022-10-06,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9DEE30F884C84927B03,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA1C3B59583884EE9993,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB23,C00694323,BC40AEB0AA9744BEFB54,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,0.5,,Earmarked Contribution From Kirk Mainville,,Earmarked Contribution From Kirk Mainville. transmitted by check/EFT,2022
SB23,C00694323,BF9B49DC951074F1BB6F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,0.5,,Earmarked Contribution From J. David Lang,,Earmarked Contribution From J. David Lang. transmitted by check/EFT,2022
SB23,C00694323,BE76D3F3351D141D7B67,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-04,0.5,,Earmarked Contribution From Maryann Bolton,,Earmarked Contribution From Maryann Bolton. transmitted by check/EFT,2022
SB23,C00694323,B191BC5F4793C4FE18F2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,0.5,,Earmarked Contribution From Ann Bone,,Earmarked Contribution From Ann Bone. transmitted by check/EFT,2022
SB23,C00694323,B2475B32C4ABB491E843,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,0.5,,Earmarked Contribution From James Zanios,,Earmarked Contribution From James Zanios. transmitted by check/EFT,2022
SB23,C00694323,B6810965ACC7B4DBAB1A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,0.5,,Earmarked Contribution From Sandra Erickson,,Earmarked Contribution From Sandra Erickson. transmitted by check/EFT,2022
SB23,C00694323,B312EA62155E84FEC999,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,0.5,,Earmarked Contribution From Peggy Bergmann,,Earmarked Contribution From Peggy Bergmann. transmitted by check/EFT,2022
SB23,C00694323,BEC30623FE97B4BD698B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-16,0.5,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B8150AAB9C6C5446FB64,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-16,0.5,,Earmarked Contribution From Kenneth Kamiel,,Earmarked Contribution From Kenneth Kamiel. transmitted by check/EFT,2022
SB23,C00694323,B09B3C4683BBD458891D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,0.5,,Earmarked Contribution From Gail Garrett,,Earmarked Contribution From Gail Garrett. transmitted by check/EFT,2022
SB23,C00694323,B8132FD9728AA4CAEA17,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,0.5,,Earmarked Contribution From Jin Ouyang,,Earmarked Contribution From Jin Ouyang. transmitted by check/EFT,2022
SB28a,C00694323,BD86E3E6169B24AE2B4A,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDBC4231F2F2E4D568D3,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB865AF03BCC747F2A3E,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE0EFBEBB958D45FA841,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF779E2CE5BF6460BB88,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB6ABBDEEAFEA4DF480E,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B11BC6D7F127D479791E,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B0EBD92D3EE5C44449D5,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B34541B6904CE4D839FA,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B484E3A1C005547ECB83,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B34844FF09C924C2F892,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2D94B47BE93E418BBA5,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B200C179055DF4CDB89C,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B379E211941804D89A54,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB23,C00694323,B89AB96BE65D14D7988C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-05,0.5,,Earmarked Contribution From Janet Luczak,,Earmarked Contribution From Janet Luczak. transmitted by check/EFT,2022
SB23,C00694323,BBA5CFEA308A84C3AA25,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-17,0.5,,Earmarked Contribution From Lloyd Rice,,Earmarked Contribution From Lloyd Rice. transmitted by check/EFT,2022
SB23,C00694323,BB6A20305C8074289A0F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,0.5,,Earmarked Contribution From Sharon Lannen,,Earmarked Contribution From Sharon Lannen. transmitted by check/EFT,2022
SB23,C00694323,BAE9D6A7CA5F14A0F930,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-05,0.5,,Earmarked Contribution From Mike Gallagher,,Earmarked Contribution From Mike Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B84D81287C96B444E9AF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-06,0.5,,Earmarked Contribution From Mike Gallagher,,Earmarked Contribution From Mike Gallagher. transmitted by check/EFT,2022
SB28a,C00694323,BFE86AB89453F46F4A08,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBD1DA3B423E44895B4A,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.46,,Refund of Contribution,,,2022
SB28a,C00694323,BAEEADDC71BBA46AFB8C,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.46,,Refund of Contribution,,,2022
SB28a,C00694323,B71775AC910AA4A2DA36,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.46,,Refund of Contribution,,,2022
SB28a,C00694323,BFA4F07DD149741FFA3B,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.46,,Refund of Contribution,,,2022
SB28a,C00694323,BF68B164F2EB24903B39,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.46,,Refund of Contribution,,,2022
SB28a,C00694323,BCFA26BEF3D504516B12,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,0.45,,Refund of Contribution,,,2022
