linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEC5968D45EE040CF967,IND,,Knowles,Scott,,,,5945 Marylew Ln,,Dayton,OH,45415,,2020-06-14,50,1428,WOLF CREEK COMPANY,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A237BD83543414C0BB5F,IND,,Iffland,Gary,,,,1616 Patterson Rd,,Dayton,OH,45420,,2020-06-14,5,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E4216BBE6CE4B12927,IND,,Scheffler,Laura,,,,1392 Cotswold Ln,,Hamilton,OH,45013,,2020-06-14,30,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7ECA12E6FAB84C23BCB,IND,,Hassman,Alicia,,,,PO Box 360,,Westfield Center,OH,44251,,2020-06-14,25,350,WESTFIELD INSURANCE,LEADER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A162CCC2BEB724C1BBAB,IND,,Darnell,Donna,,,,371 Carver Pl,,Hamilton,OH,45011,,2020-06-14,5,112,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9844CA23E1264F70B86,IND,,alexander,glenn,,,,24801 Lake Shore Blvd,,Euclid,OH,44123,,2020-06-14,10,50,PRODRIVERS,TRUCK DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1F37C7225880438286C,IND,,Ciafardone,Joel,,,,159 Township Road 151,,Rayland,OH,43943,,2020-06-14,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C137FD53E5D4FBBB19,IND,,Westfall,Brian,,,,911 Unity Dr,,Mansfield,OH,44905,,2020-06-14,15,170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77DF176F588F4E05B29,IND,,Hursh,Lou Ann,,,,5377 Pebble Creek Ln,,Painesville,OH,44077,,2020-06-14,42,151,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6748E61FF934BD8B0E,IND,,Smith,Patricia J,,,,5388 Headgates Rd,,Fairfield Township,OH,45011,,2020-06-14,4.5,178,SIBCY CLINE,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8405AF750D98449BB47,IND,,Wayne,Sheila,,,,3143 Rossmore Cir,,Powell,OH,43065,,2020-06-14,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26257CFB6672401CB54,IND,,Aring,Elizabeth,,,,3544 Bayberry Pl,,Oregon,OH,43616,,2020-06-14,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBF4673D10D6460A96E,IND,,Dimitrakis,William,,,,1249 Stonewood Ct,,Painesville,OH,44077,,2020-06-14,25,1965,LUBRIZOL CORP,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A43C950200BFC4A10B92,IND,,Kleinhenz,Lynn,,,,2414 Euclid Rd,,New London,OH,44851,,2020-06-14,50,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A908046CA27F94BBFBF7,IND,,Mount,Mary,,,,518 E 3rd St,,Waverly,OH,45690,,2020-06-14,100,760,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DD5E3F208FA4109B20,IND,,KUZMINSKY,BARBARA,,,,170 Greentree Dr,,Saint Clairsville,OH,43950,,2020-06-14,20,2178,RETIRED,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74E35C46686746B8AFA,IND,,Shafer,Ruth,,,,3328 Elm Dr NW,,Dover,OH,44622,,2020-06-14,15,104,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF4C7ED82AE74751BA0,IND,,Prusinski,Hank,,,,159 Ballantrae Dr,,Northfield,OH,44067,,2020-06-14,50,100,SUMMIT AEROSPACE,VP / GEN MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABADAD9EBA1664195958,IND,,Phillips,James,,,,3092 Kendal Ln,Unit 315,Twinsburg,OH,44087,,2020-06-14,5,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04FC1BED2310406786D,IND,,Hecker,Maryjo,,,,6467 Aberdeen Ln,,Medina,OH,44256,,2020-06-14,75,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96B3AFA758A64B7BB9A,IND,,Kracker,Claudia,,,,506 23rd St NW,,Massillon,OH,44647,,2020-06-14,10,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4B0480BEE0A4F958CE,IND,,Kelly,Judy,,,,2423 W Breese Rd,,Lima,OH,45806,,2020-06-14,10,124,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AE1C32889FB4D4BB0C,IND,,Wright,Troy,,,,6635 W Bancroft St,Apt 154T,Toledo,OH,43615,,2020-06-14,100,575,DRCHIPREPAIR,AUTOMOTIVE PAINT TOUCHUP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC3FB0207E42248E6AF3,IND,,Daly,Maria,,,,12170 7th Ave,,Cincinnati,OH,45249,,2020-06-14,45,530,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A934B3A0CE7B947F6BE7,IND,,Combs,William,,,,2743 Chatham Dr,,Troy,OH,45373,,2020-06-14,10,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDA43C9058CA4B6DA62,IND,,Unterzuber,Dorene,,,,112 E Main St,Apt C,Saint Clairsville,OH,43950,,2020-06-14,42,226,OGDEN NEWSPAPERS INC,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC714A0D1774446EBBAA,IND,,Howard,Kathryn,,,,9620 Bridlewood Trl,,Dayton,OH,45458,,2020-06-14,100,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A192121B164564CBA884,IND,,Heath,LeeAnne Dauwalder,,,,6005 County Road 77,,Millersburg,OH,44654,,2020-06-14,20,175,MT ROBERTS,WINE BUYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF262D4547BD1442BB27,IND,,King,Cheryl,,,,PO Box 452,,Galloway,OH,43119,,2020-06-14,20,5799,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68E4FA79F95A491189E,IND,,Adam,Paula,,,,1687 Thornapple Ave,,Akron,OH,44301,,2020-06-14,25,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54362D79C91344D29C4,IND,,Stevenson,Anita,,,,425 Evans St,,Greenfield,OH,45123,,2020-06-14,5,45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2A14073CF070479E931,IND,,Packard,Jolene,,,,7350 Ridge Rd,,Wadsworth,OH,44281,,2020-06-14,100,1000,LOCAL 798,PIPELINE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DEF5CC3C26F4FE3A1F,IND,,Savage,Gretchen,,,,3837 Township Road 36,,Glenmont,OH,44628,,2020-06-14,25,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15168545F4ED44C3858,IND,,McCann,John,,,,PO Box 751312,,Dayton,OH,45475,,2020-06-14,1,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AA100275C444E5ABDE,IND,,Collins,Suzanne,,,,409 S Broadmoor Blvd,,Springfield,OH,45504,,2020-06-14,10,875,STEWART,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB25DF17A1494318856,IND,,Griffin,Christopher,,,,2435 Hamburg Rd SW,,Lancaster,OH,43130,,2020-06-14,20,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA42FD5D6291E45FE923,IND,,Thompson,Mark,,,,Ok box 5695,,Athens,OH,45701,,2020-06-14,35,895,WOODMERE CONDO ASSOS,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C6D648C78464D3B996,IND,,Brunner,Rachel,,,,3639 N Heartwood Rd,,Amelia,OH,45102,,2020-06-14,2.5,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C86167E17DB421DB58,IND,,DeSha,David,,,,7848 Richwood Dr,,Mentor On The Lake,OH,44060,,2020-06-14,40,164,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EC0AE6549B14744992,IND,,Raney,Linda,,,,3300 Stringtown Rd NE,,Lancaster,OH,43130,,2020-06-14,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2862962AD30F4C36B72,IND,,Smith jr,Harvey,,,,8021 Parmenter Dr,,Parma,OH,44129,,2020-06-14,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B1DE79B59BB447C8F6,IND,,Carter,Andy,,,,1223 Township Road 185,,Bellefontaine,OH,43311,,2020-06-14,5,10,HEMISPHERE COFFEE ROASTERS,PRODUCTION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB42252C8D04B4EEB85F,IND,,Livaudais,Divina Gracia,,,,4050 Sierra Park Ter,,Beavercreek,OH,45440,,2020-06-14,10,318.75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9F0DFCE200F4A9FA55,IND,,Leech,Janice,,,,374 W Lisbon St,,Waynesburg,OH,44688,,2020-06-14,17.5,486,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5E37513AD1B470E830,IND,,STOGNER,WALT AND BRENDA,,,,5406 Mosiman Rd,,Middletown,OH,45042,,2020-06-14,15,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1370010F0F1B4EB2906,IND,,Armor,Edward C,,,,1328 Hanson St,,Reynoldsburg,OH,43068,,2020-06-14,50,633,MOUNT CARMEL HEALTH SYSTEMS,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0D0F49130614837A19,IND,,Madden,Troy,,,,1235 Weber Rd,,Loveland,OH,45140,,2020-06-14,5,35,MCCLUSKEY CHEVROLET,GUEST RELATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4D3D96E7B244180B40,IND,,Gardner,Barbara,,,,5618 Patricia Ave NW,,North Canton,OH,44720,,2020-06-14,5,2617,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8CDC8BDD97B94732ABE,IND,,McFalls,Patrick,,,,830 Watermill Pl,,Marysville,OH,43040,,2020-06-14,25,1139,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9A2C756DA8054293BD3,IND,,Kovachy,Steven,,,,5250 Columbia Rd,Apt 806,North Olmsted,OH,44070,,2020-06-14,50,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A265D9C905EE545C6BAD,IND,,Reuter,Alan,,,,3906 Kul Cir S,,Hilliard,OH,43026,,2020-06-14,50,192,AKRMAR ENTERPRISES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4A939882CCF4C54823,IND,,Pargeon,Barbara,,,,68 Neal Ave,,Newark,OH,43055,,2020-06-14,100,200,TRANE TECHNOLOGIES,RESOURCE COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A745F4B215C2F4D50930,IND,,Isaacs,Jack,,,,1065 Abilene Ct,,Hamilton,OH,45013,,2020-06-14,25,1110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A98FE2AC9984C3D8CB,IND,,Rehfus,Kurt,,,,3484 Mount Pleasant St NW,,North Canton,OH,44720,,2020-06-14,20,40,QUADRA TOOLING,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17810EBDBD8F440283E,IND,,Flood,Paul,,,,8460 Trail Lake Dr,,Powell,OH,43065,,2020-06-14,10,159,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED7552FA5E1D48A6916,IND,,Fischer,Joan,,,,7762 Crystal Cove Pt,,Maineville,OH,45039,,2020-06-14,42,754,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A584591F532E7488885A,IND,,Stamps,Eric,,,,2610 Blackmore Ct,,Troy,OH,45373,,2020-06-14,40,115,STAMPS & STAMPS,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0C66D26C1934A3E8BD,IND,,Mayerson,Nancy,,,,5695 Kugler Mill Rd,Apt A,Cincinnati,OH,45236,,2020-06-14,20,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED81C20801F7467CBA7,IND,,Phillips,Greg,,,,9500 Ward Rd,,Plain City,OH,43064,,2020-06-14,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EEA3A3DF8DE403EBE2,IND,,Loveless,Jenny,,,,917 Campbell Ave,,Hamilton,OH,45011,,2020-06-14,10,30,BELFLEX,RECRUITING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FC25979609947E6A24,IND,,Horodnic,Michelle,,,,3550 Timberbrooke Trl,,Youngstown,OH,44514,,2020-06-14,20,25,MERCY HEALTH,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3C4F7F9D1354151BE8,IND,,Vladyka,Janet,,,,1163 Garwood Dr,,Painesville,OH,44077,,2020-06-14,125,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1E2B37133DE4144A88,IND,,Alley,Anthony,,,,PO Box 165,,Fairborn,OH,45324,,2020-06-14,50,170,DAYTON PROGRESS,QUALITY REPORT INSPECTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3BA3A073E9C4DEFA57,IND,,Willmoth,Miles,,,,2200 Victory Pkwy,Apt 2505,Cincinnati,OH,45206,,2020-06-14,5,10,DR MUELLER,DENTAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF21D0752547E4AE9A1C,IND,,myers,william,,,,4357 W Alexis Rd,Apt 5,Toledo,OH,43623,,2020-06-14,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AB5DF3AD0154DD58EF,IND,,Gerber,Chuck,,,,6955 Dorr St,Ste 72,Toledo,OH,43615,,2020-06-14,42,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82248968D8034A778C3,IND,,Morrow,James,,,,421 Pickwick Ln,,Tallmadge,OH,44278,,2020-06-14,35,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C49E945DBDB407BB51,IND,,Hall,Carl,,,,21395 Wintergreen Dr,,Circleville,OH,43113,,2020-06-14,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD81D6736EF1E432AB95,IND,,Olin,Colleen,,,,2923 Sherbrooke Rd,,Toledo,OH,43606,,2020-06-14,5,41,GOODWILL INDUSTRIES OF NW OHIO,FINANCE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A1C196783A341B2A50,IND,,Roberts,Roger,,,,11071 Hiner Rd,,Wooster,OH,44691,,2020-06-14,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD081D8E9E4364429901,IND,,Bishop,Linda,,,,6013 T.R. 246,,Findlay,OH,45840,,2020-06-14,10,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E81ACE332C14A2DAFB,IND,,Pugh,Richard,,,,2439 Hotchkiss St,,Grove City,OH,43123,,2020-06-14,20,200,WALMART,RETAIL HOURLY ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A5E44BEFF8C447493A,IND,,Roberson,Mary Ellen,,,,3321 Westerville Woods Dr,,Columbus,OH,43231,,2020-06-14,50,445,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA16C701913C947F896A,IND,,Waugh,Barbara,,,,9883 Gillette Station Rd,,Hamersville,OH,45130,,2020-06-14,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE765EC087C047489C6,IND,,Hardin,Myrna,,,,416 N Marshall Rd,,Middletown,OH,45042,,2020-06-14,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59043FE19D364768A6A,IND,,Galloway,Robert,,,,PO Box 272,,Piketon,OH,45661,,2020-06-14,5,825,"KEURIG,DR.PEPPER",TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB01C4B8CBDB24A0681A,IND,,Mays,Erma,,,,41524 Monkey Hollow Rd,,Nelsonville,OH,45764,,2020-06-14,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AC40167247F45ABA56,IND,,Banks,Michael,,,,512 Granada Ave,,Middletown,OH,45044,,2020-06-14,25,180,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B09EE862DC54184AC9,IND,,Budd,Gregory,,,,3308 Robina Ln,,Hamilton,OH,45013,,2020-06-14,42,739,"L&G CONTRACTING, INC",PRESIDENT/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A618125E460C644719B2,IND,,Moffo,Shirley,,,,201 Summit Ave,,Mingo Junction,OH,43938,,2020-06-14,20,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72D3C03585834CFBAE8,IND,,Nowak,Gerry,,,,7540 Stary Dr,,Parma,OH,44134,,2020-06-14,2.5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6DEE87117C04FF9966,IND,,risner,roxanne,,,,4260 Mallard Ct,,Middletown,OH,45044,,2020-06-14,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EC76B7C55E249618B5,IND,,Kurtz,Eugene,,,,799 Plantation Ln,,Dayton,OH,45419,,2020-06-14,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23CC6BD89FDA44E4836,IND,,Mitchell,Elizabeth,,,,220 S James St,,Dover,OH,44622,,2020-06-14,35,1624,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB732A806D704443F925,IND,,Freier,Linda,,,,2804 Harvey Ave,,Dayton,OH,45419,,2020-06-14,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF074E74D251144749FE,IND,,Murphey,Jim,,,,11515 Gettysburg Darke Rd,,New Paris,OH,45347,,2020-06-14,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC909AD08A614BD89B9,IND,,Glasco,Denny,,,,3766 Adell Rd,,Columbus,OH,43228,,2020-06-14,10,20,TORO,DSM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2F53AF7681B4CDF8A7,IND,,singh,Anand,,,,2221 Candlewood Ln,,Akron,OH,44333,,2020-06-14,50,100,MCNEILNRM,ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4FF20E1BB744BBD8E7,IND,,Miesch,Carol,,,,3808 Riverside Dr,,Mason,OH,45040,,2020-06-14,5,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C0F46FF60084BC8838,IND,,OReilly,aeryn,,,,4792 Autumn Leaves Dr,,Akron,OH,44333,,2020-06-14,5,10,MICHAEL OREILLY,OPTOMETRIC TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84CEEF7AF8284C7FB1D,IND,,Siers,Margie,,,,1971 Tonawanda Ave,,Akron,OH,44305,,2020-06-14,20,147,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28224C9496214876AA7,IND,,Smith,Susan,,,,5375 Teeter Rd,,Butler,OH,44822,,2020-06-14,45,792,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53EE2E63CDA64C98847,IND,,Goodman,Janice,,,,5950 Bowen Rd,,Canal Winchester,OH,43110,,2020-06-14,100,920,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6353C92713D74218A8F,IND,,Phillips,Ken,,,,1734 Sanborn Dr,,Cincinnati,OH,45215,,2020-06-14,42,1128,FRESHCOAT,PAINTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A213DD7B138314F12A51,IND,,pollard,Amy,,,,6442 Long Glady Rd,,Blanchester,OH,45107,,2020-06-14,2.5,10,HERRINGS QUILTING,SEAMSTRESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83D3935EDECB4521940,IND,,Robinson,Violet,,,,8360 Freedom Crossing Rd,,Columbus,OH,43235,,2020-06-14,42,1968,UNKNOWN,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD683683199A4ED9937,IND,,Sechler,Janine,,,,5949 Ledge Rd,,Thompson,OH,44086,,2020-06-14,5,511,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9516C60B0CFE4078825,IND,,E,Philip,,,,1352 Carriage Hill Ln,,Hamilton,OH,45013,,2020-06-14,25,50,STERICYCLE/SHRED-IT,CSR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91C7DFB1962A459D912,IND,,Taylor,Jacob,,,,1511 Township Road 218,,Irondale,OH,43932,,2020-06-14,50,200,PIPELINERS LOCAL UNION 798,PIPELINE WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8734991767594F209C0,IND,,Gilchrist,Larry,,,,343 Kilborn St,,Sycamore,OH,44882,,2020-06-14,15,60,DICK LAVY TRUCKING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA91D5C232D943699CB,IND,,Johnson,Kenneth,,,,5739 Black Walnut Dr,,Columbus,OH,43230,,2020-06-14,10,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
